lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.598,0.661,0.598
2,0.422,0.541,0.422
3,0.342,0.443,0.342
4,0.306,0.364,0.306
5,0.282,0.303,0.282
6,0.259,0.256,0.259
7,0.246,0.222,0.246
8,0.248,0.198,0.248
9,0.226,0.183,0.226
10,0.219,0.175,0.219
11,0.208,0.172,0.208
12,0.214,0.175,0.214
13,0.216,0.18,0.216
14,0.224,0.187,0.224
15,0.203,0.196,0.203
16,0.209,0.206,0.209
17,0.21,0.215,0.21
18,0.196,0.224,0.196
19,0.2,0.232,0.2
20,0.191,0.239,0.191
21,0.213,0.244,0.213
22,0.21,0.247,0.21
23,0.205,0.249,0.205
24,0.2,0.249,0.2
25,0.209,0.247,0.209
26,0.22,0.235,0.22
27,0.255,0.229,0.255
28,0.257,0.224,0.257
29,0.261,0.221,0.261
30,0.264,0.217,0.264
31,0.265,0.213,0.265
32,0.252,0.208,0.252
33,0.218,0.202,0.218
34,0.163,0.195,0.163
35,0.148,0.187,0.148
36,0.141,0.178,0.141
37,0.152,0.17,0.152
38,0.149,0.161,0.149
39,0.147,0.152,0.147
40,0.139,0.142,0.139
41,0.126,0.135,0.126
42,0.114,0.127,0.114
43,0.11,0.121,0.11
44,0.125,0.116,0.125
45,0.116,0.112,0.116
46,0.112,0.11,0.112
47,0.109,0.108,0.109
48,0.112,0.107,0.112
49,0.119,0.109,0.119
50,0.109,0.112,0.109
51,0.109,0.116,0.109
52,0.104,0.12,0.104
53,0.095,0.123,0.095
54,0.11,0.125,0.11
55,0.122,0.126,0.122
56,0.128,0.126,0.128
57,0.14,0.125,0.14
58,0.137,0.122,0.137
59,0.152,0.119,0.152
60,0.152,0.117,0.152
61,0.128,0.113,0.128
62,0.117,0.11,0.117
63,0.117,0.105,0.117
64,0.098,0.099,0.098
65,0.088,0.093,0.088
66,0.086,0.086,0.086
67,0.076,0.08,0.076
68,0.075,0.074,0.075
69,0.064,0.069,0.064
70,0.056,0.063,0.056
71,0.048,0.059,0.048
72,0.029,0.056,0.029
73,0.035,0.054,0.035
74,0.035,0.053,0.035
75,0.044,0.053,0.044
76,0.056,0.054,0.056
77,0.066,0.054,0.066
78,0.06,0.056,0.06
79,0.05,0.06,0.05
80,0.048,0.064,0.048
81,0.046,0.068,0.046
82,0.052,0.071,0.052
83,0.082,0.073,0.082
84,0.092,0.074,0.092
85,0.096,0.074,0.096
86,0.092,0.073,0.092
87,0.102,0.071,0.102
88,0.092,0.069,0.092
89,0.085,0.065,0.085
90,0.075,0.06,0.075
91,0.06,0.055,0.06
92,0.065,0.049,0.065
93,0.043,0.042,0.043
94,0.026,0.035,0.026
95,0.016,0.027,0.016
96,-0.002,0.019,-0.002
97,-0.005,0.011,-0.005
98,-0.017,0.005,-0.017
99,-0.008,-0.001,-0.008
100,-0.006,-0.006,-0.006
101,-0.011,-0.009,-0.011
102,-0.033,-0.012,-0.033
103,-0.033,-0.014,-0.033
104,-0.021,-0.014,-0.021
105,-0.002,-0.012,-0.002
106,0.002,-0.009,0.002
107,0.016,-0.003,0.016
108,0.001,0.004,0.001
109,-0.01,0.01,-0.01
110,0.001,0.015,0.001
111,0.012,0.02,0.012
112,0.019,0.024,0.019
113,0.037,0.028,0.037
114,0.036,0.031,0.036
115,0.031,0.034,0.031
116,0.047,0.036,0.047
117,0.062,0.037,0.062
118,0.061,0.037,0.061
119,0.05,0.036,0.05
120,0.055,0.035,0.055
121,0.049,0.033,0.049
122,0.033,0.029,0.033
123,0.033,0.025,0.033
124,0.013,0.021,0.013
125,0.011,0.016,0.011
126,-0.004,0.011,-0.004
127,-0.018,0.005,-0.018
128,-0.026,0.001,-0.026
129,-0.025,-0.003,-0.025
130,-0.026,-0.006,-0.026
131,-0.022,-0.009,-0.022
132,0.005,-0.011,0.005
133,0.017,-0.012,0.017
134,0.011,-0.012,0.011
135,-0.014,-0.01,-0.014
136,-0.005,-0.008,-0.005
137,-0.021,-0.005,-0.021
138,-0.011,-0.002,-0.011
139,-0.013,0.001,-0.013
140,-0.017,0.004,-0.017
141,-0.008,0.007,-0.008
142,0.008,0.009,0.008
143,0.012,0.01,0.012
144,0.015,0.011,0.015
145,0.031,0.012,0.031
146,0.042,0.012,0.042
147,0.033,0.011,0.033
148,0.022,0.01,0.022
149,0.024,0.008,0.024
150,0.02,0.006,0.02
151,0.016,0.003,0.016
152,0.01,0.0,0.01
153,-0.008,-0.003,-0.008
154,-0.033,-0.007,-0.033
155,-0.024,-0.011,-0.024
156,-0.029,-0.015,-0.029
157,-0.045,-0.018,-0.045
158,-0.051,-0.022,-0.051
159,-0.038,-0.027,-0.038
160,-0.032,-0.031,-0.032
161,-0.029,-0.034,-0.029
162,-0.019,-0.036,-0.019
163,-0.017,-0.037,-0.017
164,-0.016,-0.036,-0.016
165,-0.01,-0.033,-0.01
166,-0.026,-0.03,-0.026
167,-0.041,-0.028,-0.041
168,-0.044,-0.025,-0.044
169,-0.038,-0.022,-0.038
170,-0.039,-0.019,-0.039
171,-0.03,-0.017,-0.03
172,-0.033,-0.015,-0.033
173,-0.036,-0.013,-0.036
174,-0.018,-0.012,-0.018
175,-0.0,-0.013,-0.0
176,-0.002,-0.015,-0.002
177,0.014,-0.019,0.014
178,0.017,-0.023,0.017
179,0.005,-0.027,0.005
180,-0.023,-0.03,-0.023
181,-0.019,-0.034,-0.019
182,-0.021,-0.039,-0.021
183,-0.035,-0.043,-0.035
184,-0.051,-0.048,-0.051
185,-0.067,-0.054,-0.067
186,-0.091,-0.059,-0.091
187,-0.1,-0.064,-0.1
188,-0.097,-0.068,-0.097
189,-0.084,-0.072,-0.084
190,-0.057,-0.076,-0.057
191,-0.067,-0.08,-0.067
192,-0.09,-0.082,-0.09
193,-0.091,-0.083,-0.091
194,-0.088,-0.082,-0.088
195,-0.083,-0.08,-0.083
196,-0.094,-0.076,-0.094
197,-0.076,-0.073,-0.076
198,-0.048,-0.069,-0.048
199,-0.053,-0.065,-0.053
200,-0.048,-0.06,-0.048
201,-0.071,-0.056,-0.071
202,-0.071,-0.051,-0.071
203,-0.066,-0.048,-0.066
204,-0.05,-0.045,-0.05
205,-0.035,-0.044,-0.035
206,-0.023,-0.042,-0.023
207,-0.013,-0.043,-0.013
208,-0.011,-0.044,-0.011
209,-0.021,-0.045,-0.021
210,-0.041,-0.048,-0.041
211,-0.062,-0.051,-0.062
212,-0.058,-0.054,-0.058
213,-0.05,-0.056,-0.05
214,-0.05,-0.059,-0.05
215,-0.073,-0.062,-0.073
216,-0.093,-0.066,-0.093
217,-0.099,-0.071,-0.099
218,-0.097,-0.075,-0.097
219,-0.078,-0.078,-0.078
220,-0.078,-0.081,-0.078
221,-0.063,-0.083,-0.063
222,-0.068,-0.082,-0.068
223,-0.082,-0.081,-0.082
224,-0.079,-0.08,-0.079
225,-0.092,-0.078,-0.092
226,-0.088,-0.075,-0.088
227,-0.071,-0.072,-0.071
228,-0.076,-0.067,-0.076
229,-0.057,-0.062,-0.057
230,-0.052,-0.057,-0.052
231,-0.059,-0.051,-0.059
232,-0.065,-0.045,-0.065
233,-0.044,-0.041,-0.044
234,-0.038,-0.037,-0.038
235,-0.023,-0.035,-0.023
236,-0.03,-0.032,-0.03
237,-0.027,-0.03,-0.027
238,-0.022,-0.029,-0.022
239,-0.013,-0.029,-0.013
240,-0.005,-0.03,-0.005
241,-0.012,-0.032,-0.012
242,-0.016,-0.035,-0.016
243,-0.034,-0.037,-0.034
244,-0.044,-0.04,-0.044
245,-0.05,-0.044,-0.05
246,-0.064,-0.047,-0.064
247,-0.061,-0.051,-0.061
248,-0.058,-0.055,-0.058
249,-0.055,-0.057,-0.055
250,-0.047,-0.059,-0.047
251,-0.056,-0.059,-0.056
252,-0.062,-0.057,-0.062
253,-0.067,-0.056,-0.067
254,-0.071,-0.054,-0.071
255,-0.086,-0.052,-0.086
256,-0.068,-0.049,-0.068
257,-0.054,-0.046,-0.054
258,-0.045,-0.041,-0.045
259,-0.053,-0.037,-0.053
260,-0.035,-0.034,-0.035
261,-0.028,-0.03,-0.028
262,-0.012,-0.025,-0.012
263,-0.007,-0.02,-0.007
264,0.006,-0.015,0.006
265,0.017,-0.011,0.017
266,0.015,-0.008,0.015
267,0.016,-0.006,0.016
268,0.027,-0.006,0.027
269,0.004,-0.006,0.004
270,-0.017,-0.006,-0.017
271,-0.018,-0.007,-0.018
272,-0.027,-0.008,-0.027
273,-0.029,-0.01,-0.029
274,-0.041,-0.012,-0.041
275,-0.033,-0.015,-0.033
276,-0.028,-0.018,-0.028
277,-0.014,-0.02,-0.014
278,-0.01,-0.021,-0.01
279,-0.01,-0.022,-0.01
280,-0.019,-0.023,-0.019
281,-0.019,-0.021,-0.019
282,-0.005,-0.019,-0.005
283,-0.003,-0.016,-0.003
284,-0.022,-0.013,-0.022
285,-0.033,-0.009,-0.033
286,-0.039,-0.005,-0.039
287,-0.026,-0.002,-0.026
288,-0.019,0.002,-0.019
289,0.01,0.006,0.01
290,0.029,0.009,0.029
291,0.023,0.012,0.023
292,0.026,0.015,0.026
293,0.014,0.017,0.014
294,0.041,0.018,0.041
295,0.048,0.017,0.048
296,0.04,0.017,0.04
297,0.027,0.016,0.027
298,0.026,0.015,0.026
299,0.012,0.013,0.012
300,-0.014,0.011,-0.014
301,-0.005,0.009,-0.005
302,0.005,0.006,0.005
303,-0.002,0.001,-0.002
304,-0.006,-0.003,-0.006
305,-0.027,-0.008,-0.027
306,-0.025,-0.011,-0.025
307,-0.009,-0.014,-0.009
308,-0.005,-0.016,-0.005
309,-0.001,-0.018,-0.001
310,-0.005,-0.019,-0.005
311,-0.006,-0.019,-0.006
312,-0.026,-0.016,-0.026
313,-0.021,-0.012,-0.021
314,-0.026,-0.006,-0.026
315,-0.026,-0.0,-0.026
316,-0.02,0.005,-0.02
317,0.004,0.011,0.004
318,0.005,0.016,0.005
319,0.018,0.021,0.018
320,0.014,0.025,0.014
321,0.021,0.028,0.021
322,0.029,0.031,0.029
323,0.058,0.033,0.058
324,0.062,0.035,0.062
325,0.076,0.036,0.076
326,0.07,0.036,0.07
327,0.066,0.037,0.066
328,0.047,0.037,0.047
329,0.031,0.036,0.031
330,0.03,0.034,0.03
331,0.031,0.032,0.031
332,0.019,0.03,0.019
333,0.017,0.026,0.017
334,0.019,0.021,0.019
335,-0.002,0.015,-0.002
336,-0.023,0.011,-0.023
337,-0.027,0.007,-0.027
338,-0.015,0.004,-0.015
339,0.005,0.002,0.005
340,0.024,0.002,0.024
341,0.028,0.003,0.028
342,0.032,0.005,0.032
343,0.018,0.008,0.018
344,-0.003,0.012,-0.003
345,0.007,0.017,0.007
346,0.009,0.022,0.009
347,0.01,0.029,0.01
348,0.029,0.036,0.029
349,0.038,0.041,0.038
350,0.034,0.046,0.034
351,0.022,0.049,0.022
352,0.043,0.052,0.043
353,0.064,0.055,0.064
354,0.078,0.056,0.078
355,0.083,0.057,0.083
356,0.097,0.057,0.097
357,0.092,0.055,0.092
358,0.077,0.053,0.077
359,0.054,0.05,0.054
360,0.04,0.046,0.04
361,0.036,0.041,0.036
362,0.038,0.036,0.038
363,0.026,0.032,0.026
364,0.025,0.03,0.025
365,0.014,0.026,0.014
366,0.004,0.023,0.004
367,-0.002,0.019,-0.002
368,-0.004,0.015,-0.004
369,0.006,0.013,0.006
370,0.009,0.012,0.009
371,0.002,0.012,0.002
372,0.012,0.012,0.012
373,0.014,0.013,0.014
374,0.005,0.014,0.005
375,0.008,0.015,0.008
376,0.007,0.019,0.007
377,0.011,0.023,0.011
378,0.028,0.026,0.028
379,0.041,0.029,0.041
380,0.036,0.031,0.036
381,0.035,0.032,0.035
382,0.025,0.032,0.025
383,0.043,0.031,0.043
384,0.052,0.029,0.052
385,0.05,0.026,0.05
386,0.021,0.021,0.021
387,-0.008,0.015,-0.008
388,-0.011,0.008,-0.011
389,0.004,0.0,0.004
390,-0.013,-0.008,-0.013
391,-0.026,-0.017,-0.026
392,-0.049,-0.025,-0.049
393,-0.039,-0.033,-0.039
394,-0.028,-0.039,-0.028
395,-0.033,-0.044,-0.033
396,-0.023,-0.045,-0.023
397,-0.034,-0.043,-0.034
398,-0.044,-0.036,-0.044
399,-0.019,-0.024,-0.019
400,-0.016,-0.003,-0.016
