lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.537,0.61,0.537
2,0.349,0.476,0.349
3,0.244,0.37,0.244
4,0.208,0.286,0.208
5,0.209,0.223,0.209
6,0.196,0.178,0.196
7,0.167,0.146,0.167
8,0.152,0.126,0.152
9,0.155,0.116,0.155
10,0.181,0.114,0.181
11,0.162,0.117,0.162
12,0.177,0.124,0.177
13,0.158,0.134,0.158
14,0.164,0.146,0.164
15,0.197,0.158,0.197
16,0.222,0.17,0.222
17,0.19,0.181,0.19
18,0.171,0.191,0.171
19,0.152,0.199,0.152
20,0.133,0.204,0.133
21,0.146,0.208,0.146
22,0.158,0.209,0.158
23,0.151,0.208,0.151
24,0.156,0.205,0.156
25,0.172,0.2,0.172
26,0.176,0.183,0.176
27,0.179,0.174,0.179
28,0.173,0.167,0.173
29,0.186,0.162,0.186
30,0.199,0.158,0.199
31,0.226,0.153,0.226
32,0.209,0.149,0.209
33,0.171,0.145,0.171
34,0.125,0.142,0.125
35,0.093,0.141,0.093
36,0.111,0.138,0.111
37,0.123,0.135,0.123
38,0.118,0.132,0.118
39,0.104,0.129,0.104
40,0.079,0.126,0.079
41,0.093,0.123,0.093
42,0.1,0.119,0.1
43,0.103,0.116,0.103
44,0.124,0.114,0.124
45,0.128,0.115,0.128
46,0.134,0.117,0.134
47,0.16,0.12,0.16
48,0.152,0.122,0.152
49,0.149,0.127,0.149
50,0.142,0.133,0.142
51,0.144,0.139,0.144
52,0.131,0.143,0.131
53,0.136,0.146,0.136
54,0.13,0.149,0.13
55,0.118,0.151,0.118
56,0.133,0.151,0.133
57,0.127,0.149,0.127
58,0.122,0.145,0.122
59,0.153,0.141,0.153
60,0.175,0.138,0.175
61,0.189,0.136,0.189
62,0.169,0.134,0.169
63,0.169,0.131,0.169
64,0.151,0.128,0.151
65,0.122,0.125,0.122
66,0.122,0.123,0.122
67,0.097,0.122,0.097
68,0.084,0.12,0.084
69,0.086,0.12,0.086
70,0.091,0.119,0.091
71,0.086,0.118,0.086
72,0.093,0.117,0.093
73,0.076,0.115,0.076
74,0.106,0.113,0.106
75,0.13,0.112,0.13
76,0.158,0.111,0.158
77,0.138,0.11,0.138
78,0.14,0.109,0.14
79,0.129,0.108,0.129
80,0.13,0.109,0.13
81,0.12,0.11,0.12
82,0.113,0.111,0.113
83,0.102,0.111,0.102
84,0.1,0.112,0.1
85,0.095,0.113,0.095
86,0.102,0.113,0.102
87,0.104,0.112,0.104
88,0.092,0.111,0.092
89,0.099,0.109,0.099
90,0.108,0.106,0.108
91,0.101,0.103,0.101
92,0.096,0.099,0.096
93,0.092,0.095,0.092
94,0.107,0.091,0.107
95,0.114,0.087,0.114
96,0.087,0.082,0.087
97,0.082,0.08,0.082
98,0.076,0.078,0.076
99,0.078,0.077,0.078
100,0.075,0.076,0.075
101,0.067,0.074,0.067
102,0.078,0.072,0.078
103,0.073,0.07,0.073
104,0.058,0.068,0.058
105,0.074,0.066,0.074
106,0.082,0.064,0.082
107,0.074,0.062,0.074
108,0.048,0.06,0.048
109,0.027,0.059,0.027
110,0.033,0.059,0.033
111,0.034,0.06,0.034
112,0.052,0.06,0.052
113,0.069,0.06,0.069
114,0.075,0.06,0.075
115,0.07,0.062,0.07
116,0.075,0.063,0.075
117,0.081,0.064,0.081
118,0.088,0.066,0.088
119,0.076,0.067,0.076
120,0.056,0.067,0.056
121,0.039,0.067,0.039
122,0.057,0.066,0.057
123,0.072,0.065,0.072
124,0.083,0.064,0.083
125,0.061,0.063,0.061
126,0.051,0.061,0.051
127,0.055,0.06,0.055
128,0.072,0.057,0.072
129,0.064,0.055,0.064
130,0.069,0.053,0.069
131,0.045,0.051,0.045
132,0.061,0.049,0.061
133,0.044,0.046,0.044
134,0.03,0.045,0.03
135,0.046,0.046,0.046
136,0.062,0.048,0.062
137,0.035,0.05,0.035
138,0.033,0.052,0.033
139,0.03,0.055,0.03
140,0.051,0.057,0.051
141,0.036,0.06,0.036
142,0.053,0.062,0.053
143,0.061,0.063,0.061
144,0.076,0.063,0.076
145,0.07,0.062,0.07
146,0.07,0.063,0.07
147,0.078,0.065,0.078
148,0.082,0.067,0.082
149,0.082,0.068,0.082
150,0.088,0.067,0.088
151,0.07,0.066,0.07
152,0.073,0.064,0.073
153,0.06,0.062,0.06
154,0.068,0.056,0.068
155,0.047,0.051,0.047
156,0.048,0.045,0.048
157,0.025,0.039,0.025
158,0.011,0.033,0.011
159,0.012,0.027,0.012
160,0.027,0.022,0.027
161,0.027,0.017,0.027
162,0.011,0.012,0.011
163,0.004,0.009,0.004
164,0.011,0.008,0.011
165,0.006,0.008,0.006
166,0.032,0.008,0.032
167,0.01,0.01,0.01
168,0.003,0.011,0.003
169,-0.013,0.012,-0.013
170,-0.033,0.013,-0.033
171,-0.03,0.014,-0.03
172,0.002,0.015,0.002
173,0.016,0.016,0.016
174,0.029,0.017,0.029
175,0.031,0.017,0.031
176,0.056,0.016,0.056
177,0.064,0.016,0.064
178,0.056,0.016,0.056
179,0.031,0.016,0.031
180,0.031,0.015,0.031
181,0.017,0.014,0.017
182,0.019,0.012,0.019
183,0.02,0.011,0.02
184,0.0,0.009,0.0
185,-0.016,0.007,-0.016
186,-0.038,0.005,-0.038
187,-0.035,0.002,-0.035
188,-0.028,0.001,-0.028
189,-0.022,-0.0,-0.022
190,-0.014,-0.001,-0.014
191,0.006,-0.003,0.006
192,0.011,-0.005,0.011
193,0.022,-0.005,0.022
194,0.014,-0.005,0.014
195,0.004,-0.003,0.004
196,0.018,0.001,0.018
197,0.014,0.006,0.014
198,0.014,0.012,0.014
199,0.036,0.018,0.036
200,0.014,0.024,0.014
201,0.002,0.03,0.002
202,0.002,0.034,0.002
203,0.017,0.038,0.017
204,0.031,0.041,0.031
205,0.045,0.043,0.045
206,0.041,0.044,0.041
207,0.06,0.044,0.06
208,0.072,0.043,0.072
209,0.06,0.04,0.06
210,0.041,0.037,0.041
211,0.036,0.034,0.036
212,0.032,0.032,0.032
213,0.051,0.03,0.051
214,0.059,0.028,0.059
215,0.045,0.026,0.045
216,0.019,0.023,0.019
217,0.003,0.02,0.003
218,0.007,0.016,0.007
219,-0.009,0.013,-0.009
220,0.002,0.012,0.002
221,0.006,0.011,0.006
222,-0.015,0.011,-0.015
223,0.004,0.011,0.004
224,0.002,0.013,0.002
225,-0.006,0.013,-0.006
226,0.006,0.015,0.006
227,0.007,0.018,0.007
228,0.03,0.022,0.03
229,0.048,0.028,0.048
230,0.038,0.033,0.038
231,0.032,0.037,0.032
232,0.051,0.04,0.051
233,0.057,0.042,0.057
234,0.034,0.044,0.034
235,0.048,0.044,0.048
236,0.041,0.045,0.041
237,0.059,0.046,0.059
238,0.068,0.047,0.068
239,0.081,0.046,0.081
240,0.072,0.043,0.072
241,0.055,0.04,0.055
242,0.031,0.036,0.031
243,0.005,0.033,0.005
244,0.019,0.029,0.019
245,0.012,0.026,0.012
246,0.022,0.023,0.022
247,0.007,0.02,0.007
248,0.008,0.019,0.008
249,0.014,0.017,0.014
250,0.002,0.016,0.002
251,-0.012,0.018,-0.012
252,-0.005,0.019,-0.005
253,0.008,0.02,0.008
254,0.041,0.021,0.041
255,0.055,0.023,0.055
256,0.047,0.025,0.047
257,0.032,0.028,0.032
258,0.03,0.031,0.03
259,0.037,0.034,0.037
260,0.037,0.039,0.037
261,0.036,0.044,0.036
262,0.055,0.049,0.055
263,0.061,0.055,0.061
264,0.078,0.059,0.078
265,0.056,0.062,0.056
266,0.059,0.064,0.059
267,0.064,0.065,0.064
268,0.068,0.066,0.068
269,0.059,0.067,0.059
270,0.057,0.067,0.057
271,0.051,0.067,0.051
272,0.065,0.064,0.065
273,0.059,0.063,0.059
274,0.066,0.062,0.066
275,0.062,0.062,0.062
276,0.094,0.063,0.094
277,0.092,0.064,0.092
278,0.085,0.067,0.085
279,0.067,0.069,0.067
280,0.07,0.07,0.07
281,0.059,0.07,0.059
282,0.058,0.071,0.058
283,0.045,0.073,0.045
284,0.061,0.075,0.061
285,0.054,0.078,0.054
286,0.067,0.081,0.067
287,0.062,0.083,0.062
288,0.078,0.084,0.078
289,0.085,0.086,0.085
290,0.095,0.087,0.095
291,0.113,0.088,0.113
292,0.116,0.09,0.116
293,0.118,0.09,0.118
294,0.116,0.09,0.116
295,0.118,0.091,0.118
296,0.101,0.09,0.101
297,0.066,0.089,0.066
298,0.076,0.089,0.076
299,0.059,0.089,0.059
300,0.08,0.088,0.08
301,0.088,0.087,0.088
302,0.085,0.085,0.085
303,0.095,0.081,0.095
304,0.083,0.077,0.083
305,0.06,0.074,0.06
306,0.062,0.072,0.062
307,0.056,0.07,0.056
308,0.07,0.069,0.07
309,0.073,0.069,0.073
310,0.096,0.07,0.096
311,0.087,0.071,0.087
312,0.063,0.073,0.063
313,0.067,0.076,0.067
314,0.066,0.08,0.066
315,0.071,0.085,0.071
316,0.079,0.089,0.079
317,0.094,0.094,0.094
318,0.092,0.099,0.092
319,0.102,0.101,0.102
320,0.107,0.103,0.107
321,0.103,0.106,0.103
322,0.091,0.108,0.091
323,0.125,0.111,0.125
324,0.13,0.114,0.13
325,0.133,0.116,0.133
326,0.134,0.118,0.134
327,0.142,0.119,0.142
328,0.125,0.119,0.125
329,0.104,0.117,0.104
330,0.097,0.114,0.097
331,0.11,0.112,0.11
332,0.121,0.11,0.121
333,0.108,0.108,0.108
334,0.106,0.106,0.106
335,0.11,0.102,0.11
336,0.093,0.098,0.093
337,0.088,0.095,0.088
338,0.087,0.094,0.087
339,0.094,0.093,0.094
340,0.085,0.094,0.085
341,0.087,0.094,0.087
342,0.111,0.095,0.111
343,0.109,0.097,0.109
344,0.078,0.099,0.078
345,0.065,0.101,0.065
346,0.086,0.103,0.086
347,0.1,0.104,0.1
348,0.107,0.108,0.107
349,0.105,0.11,0.105
350,0.103,0.112,0.103
351,0.125,0.113,0.125
352,0.158,0.114,0.158
353,0.146,0.115,0.146
354,0.122,0.116,0.122
355,0.121,0.118,0.121
356,0.132,0.119,0.132
357,0.139,0.119,0.139
358,0.129,0.118,0.129
359,0.126,0.118,0.126
360,0.1,0.117,0.1
361,0.084,0.115,0.084
362,0.085,0.114,0.085
363,0.095,0.112,0.095
364,0.1,0.111,0.1
365,0.12,0.11,0.12
366,0.083,0.109,0.083
367,0.107,0.108,0.107
368,0.12,0.106,0.12
369,0.119,0.104,0.119
370,0.125,0.105,0.125
371,0.112,0.107,0.112
372,0.108,0.109,0.108
373,0.116,0.111,0.116
374,0.126,0.113,0.126
375,0.103,0.115,0.103
376,0.089,0.117,0.089
377,0.11,0.119,0.11
378,0.101,0.121,0.101
379,0.129,0.122,0.129
380,0.141,0.124,0.141
381,0.134,0.124,0.134
382,0.126,0.125,0.126
383,0.108,0.125,0.108
384,0.124,0.124,0.124
385,0.121,0.122,0.121
386,0.125,0.12,0.125
387,0.123,0.118,0.123
388,0.108,0.115,0.108
389,0.122,0.111,0.122
390,0.126,0.107,0.126
391,0.099,0.102,0.099
392,0.077,0.098,0.077
393,0.079,0.093,0.079
394,0.073,0.089,0.073
395,0.091,0.084,0.091
396,0.094,0.081,0.094
397,0.086,0.078,0.086
398,0.094,0.077,0.094
399,0.081,0.077,0.081
400,0.06,0.079,0.06
