lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.516,0.592,0.516
2,0.308,0.458,0.308
3,0.228,0.35,0.228
4,0.188,0.263,0.188
5,0.165,0.196,0.165
6,0.142,0.145,0.142
7,0.129,0.108,0.129
8,0.13,0.083,0.13
9,0.119,0.067,0.119
10,0.128,0.06,0.128
11,0.131,0.058,0.131
12,0.137,0.061,0.137
13,0.11,0.068,0.11
14,0.098,0.077,0.098
15,0.1,0.088,0.1
16,0.11,0.099,0.11
17,0.103,0.11,0.103
18,0.085,0.12,0.085
19,0.075,0.129,0.075
20,0.082,0.136,0.082
21,0.089,0.142,0.089
22,0.101,0.146,0.101
23,0.085,0.148,0.085
24,0.084,0.148,0.084
25,0.103,0.147,0.103
26,0.126,0.132,0.126
27,0.165,0.126,0.165
28,0.183,0.123,0.183
29,0.181,0.121,0.181
30,0.172,0.12,0.172
31,0.159,0.117,0.159
32,0.152,0.115,0.152
33,0.106,0.113,0.106
34,0.076,0.108,0.076
35,0.065,0.103,0.065
36,0.064,0.097,0.064
37,0.082,0.09,0.082
38,0.066,0.082,0.066
39,0.048,0.074,0.048
40,0.058,0.068,0.058
41,0.068,0.064,0.068
42,0.064,0.059,0.064
43,0.055,0.055,0.055
44,0.054,0.053,0.054
45,0.05,0.051,0.05
46,0.04,0.051,0.04
47,0.051,0.052,0.051
48,0.06,0.054,0.06
49,0.077,0.058,0.077
50,0.068,0.064,0.068
51,0.047,0.07,0.047
52,0.05,0.076,0.05
53,0.045,0.081,0.045
54,0.071,0.084,0.071
55,0.082,0.084,0.082
56,0.097,0.085,0.097
57,0.121,0.084,0.121
58,0.131,0.083,0.131
59,0.111,0.082,0.111
60,0.119,0.081,0.119
61,0.102,0.081,0.102
62,0.092,0.08,0.092
63,0.063,0.076,0.063
64,0.04,0.071,0.04
65,0.021,0.066,0.021
66,0.071,0.06,0.071
67,0.053,0.054,0.053
68,0.048,0.049,0.048
69,0.042,0.044,0.042
70,0.031,0.039,0.031
71,0.013,0.035,0.013
72,0.018,0.032,0.018
73,0.021,0.03,0.021
74,0.027,0.028,0.027
75,0.034,0.027,0.034
76,0.047,0.027,0.047
77,0.048,0.028,0.048
78,0.055,0.031,0.055
79,0.03,0.035,0.03
80,0.006,0.039,0.006
81,0.004,0.043,0.004
82,0.018,0.047,0.018
83,0.031,0.049,0.031
84,0.038,0.05,0.038
85,0.052,0.05,0.052
86,0.076,0.049,0.076
87,0.099,0.048,0.099
88,0.09,0.046,0.09
89,0.063,0.044,0.063
90,0.06,0.043,0.06
91,0.043,0.043,0.043
92,0.035,0.04,0.035
93,0.028,0.036,0.028
94,0.034,0.031,0.034
95,0.026,0.024,0.026
96,0.008,0.017,0.008
97,-0.011,0.011,-0.011
98,-0.001,0.005,-0.001
99,-0.009,0.001,-0.009
100,-0.008,-0.003,-0.008
101,-0.023,-0.007,-0.023
102,-0.033,-0.009,-0.033
103,-0.01,-0.011,-0.01
104,0.012,-0.013,0.012
105,-0.008,-0.013,-0.008
106,0.01,-0.011,0.01
107,0.019,-0.007,0.019
108,0.003,-0.001,0.003
109,-0.006,0.004,-0.006
110,-0.027,0.01,-0.027
111,-0.021,0.017,-0.021
112,-0.011,0.024,-0.011
113,0.01,0.029,0.01
114,0.01,0.032,0.01
115,0.032,0.036,0.032
116,0.069,0.039,0.069
117,0.094,0.043,0.094
118,0.095,0.046,0.095
119,0.082,0.048,0.082
120,0.063,0.049,0.063
121,0.048,0.048,0.048
122,0.046,0.045,0.046
123,0.038,0.041,0.038
124,0.04,0.036,0.04
125,0.016,0.029,0.016
126,0.02,0.023,0.02
127,0.012,0.017,0.012
128,0.014,0.012,0.014
129,0.005,0.008,0.005
130,0.005,0.004,0.005
131,-0.018,0.002,-0.018
132,-0.012,-0.001,-0.012
133,0.006,-0.005,0.006
134,-0.016,-0.007,-0.016
135,-0.022,-0.009,-0.022
136,-0.011,-0.009,-0.011
137,0.004,-0.008,0.004
138,-0.018,-0.006,-0.018
139,-0.035,-0.002,-0.035
140,-0.042,0.002,-0.042
141,-0.018,0.007,-0.018
142,-0.004,0.013,-0.004
143,0.02,0.016,0.02
144,0.051,0.02,0.051
145,0.07,0.023,0.07
146,0.083,0.025,0.083
147,0.068,0.027,0.068
148,0.053,0.029,0.053
149,0.056,0.031,0.056
150,0.029,0.031,0.029
151,0.015,0.031,0.015
152,-0.007,0.03,-0.007
153,-0.023,0.029,-0.023
154,0.009,0.026,0.009
155,0.024,0.023,0.024
156,0.022,0.02,0.022
157,0.033,0.018,0.033
158,0.02,0.016,0.02
159,0.02,0.014,0.02
160,0.019,0.012,0.019
161,0.027,0.011,0.027
162,0.006,0.01,0.006
163,0.004,0.01,0.004
164,0.007,0.011,0.007
165,-0.013,0.014,-0.013
166,0.006,0.019,0.006
167,0.024,0.023,0.024
168,0.013,0.028,0.013
169,0.035,0.032,0.035
170,0.03,0.037,0.03
171,0.024,0.04,0.024
172,0.031,0.042,0.031
173,0.05,0.043,0.05
174,0.061,0.043,0.061
175,0.06,0.043,0.06
176,0.071,0.041,0.071
177,0.067,0.04,0.067
178,0.057,0.039,0.057
179,0.043,0.039,0.043
180,0.022,0.037,0.022
181,0.039,0.035,0.039
182,0.036,0.031,0.036
183,0.021,0.024,0.021
184,0.02,0.017,0.02
185,0.007,0.011,0.007
186,-0.022,0.005,-0.022
187,-0.023,-0.003,-0.023
188,-0.019,-0.009,-0.019
189,-0.011,-0.014,-0.011
190,0.001,-0.018,0.001
191,0.002,-0.02,0.002
192,-0.013,-0.022,-0.013
193,-0.044,-0.023,-0.044
194,-0.039,-0.023,-0.039
195,-0.022,-0.022,-0.022
196,-0.022,-0.02,-0.022
197,-0.019,-0.017,-0.019
198,-0.022,-0.013,-0.022
199,-0.034,-0.009,-0.034
200,-0.019,-0.005,-0.019
201,-0.022,-0.003,-0.022
202,-0.008,-0.0,-0.008
203,-0.001,0.002,-0.001
204,0.021,0.004,0.021
205,0.038,0.006,0.038
206,0.057,0.009,0.057
207,0.052,0.012,0.052
208,0.015,0.014,0.015
209,0.008,0.015,0.008
210,0.024,0.016,0.024
211,0.016,0.016,0.016
212,0.002,0.015,0.002
213,-0.004,0.013,-0.004
214,-0.003,0.01,-0.003
215,0.0,0.006,0.0
216,-0.007,0.001,-0.007
217,-0.006,-0.004,-0.006
218,-0.004,-0.009,-0.004
219,-0.014,-0.011,-0.014
220,-0.012,-0.012,-0.012
221,-0.014,-0.012,-0.014
222,0.002,-0.011,0.002
223,0.011,-0.009,0.011
224,0.013,-0.007,0.013
225,0.009,-0.003,0.009
226,-0.013,0.0,-0.013
227,-0.011,0.006,-0.011
228,-0.027,0.011,-0.027
229,-0.023,0.016,-0.023
230,-0.018,0.02,-0.018
231,-0.019,0.023,-0.019
232,0.012,0.025,0.012
233,0.027,0.027,0.027
234,0.04,0.029,0.04
235,0.085,0.03,0.085
236,0.078,0.031,0.078
237,0.095,0.031,0.095
238,0.079,0.031,0.079
239,0.055,0.03,0.055
240,0.036,0.028,0.036
241,0.024,0.025,0.024
242,0.009,0.021,0.009
243,-0.018,0.016,-0.018
244,-0.024,0.011,-0.024
245,-0.031,0.005,-0.031
246,-0.029,-0.001,-0.029
247,-0.012,-0.006,-0.012
248,-0.004,-0.011,-0.004
249,-0.016,-0.016,-0.016
250,-0.02,-0.02,-0.02
251,-0.018,-0.023,-0.018
252,-0.005,-0.024,-0.005
253,-0.002,-0.025,-0.002
254,-0.008,-0.024,-0.008
255,-0.025,-0.021,-0.025
256,-0.043,-0.017,-0.043
257,-0.027,-0.011,-0.027
258,-0.02,-0.006,-0.02
259,-0.022,-0.001,-0.022
260,-0.026,0.004,-0.026
261,-0.011,0.007,-0.011
262,0.012,0.011,0.012
263,0.032,0.014,0.032
264,0.039,0.016,0.039
265,0.038,0.018,0.038
266,0.048,0.02,0.048
267,0.054,0.021,0.054
268,0.054,0.022,0.054
269,0.044,0.021,0.044
270,0.026,0.02,0.026
271,0.003,0.018,0.003
272,0.001,0.016,0.001
273,0.004,0.012,0.004
274,-0.024,0.009,-0.024
275,-0.016,0.007,-0.016
276,-0.006,0.005,-0.006
277,0.002,0.003,0.002
278,-0.004,0.001,-0.004
279,-0.005,0.001,-0.005
280,0.011,0.001,0.011
281,0.027,0.003,0.027
282,0.031,0.006,0.031
283,0.016,0.009,0.016
284,0.013,0.012,0.013
285,-0.004,0.017,-0.004
286,-0.012,0.024,-0.012
287,-0.007,0.029,-0.007
288,-0.001,0.035,-0.001
289,0.015,0.041,0.015
290,0.039,0.047,0.039
291,0.057,0.051,0.057
292,0.088,0.055,0.088
293,0.106,0.059,0.106
294,0.094,0.061,0.094
295,0.101,0.061,0.101
296,0.093,0.061,0.093
297,0.07,0.061,0.07
298,0.062,0.06,0.062
299,0.052,0.058,0.052
300,0.056,0.056,0.056
301,0.037,0.052,0.037
302,0.015,0.049,0.015
303,0.017,0.043,0.017
304,0.021,0.038,0.021
305,0.031,0.033,0.031
306,0.03,0.028,0.03
307,0.032,0.021,0.032
308,0.02,0.017,0.02
309,0.02,0.013,0.02
310,0.024,0.011,0.024
311,0.03,0.01,0.03
312,-0.001,0.011,-0.001
313,0.008,0.013,0.008
314,0.013,0.018,0.013
315,0.016,0.024,0.016
316,-0.001,0.031,-0.001
317,0.011,0.037,0.011
318,0.027,0.041,0.027
319,0.033,0.044,0.033
320,0.031,0.047,0.031
321,0.035,0.049,0.035
322,0.055,0.05,0.055
323,0.08,0.052,0.08
324,0.082,0.053,0.082
325,0.089,0.055,0.089
326,0.092,0.056,0.092
327,0.1,0.056,0.1
328,0.078,0.056,0.078
329,0.066,0.056,0.066
330,0.064,0.055,0.064
331,0.037,0.053,0.037
332,0.004,0.049,0.004
333,0.025,0.044,0.025
334,0.026,0.039,0.026
335,0.016,0.035,0.016
336,0.008,0.032,0.008
337,0.01,0.028,0.01
338,0.011,0.028,0.011
339,0.034,0.028,0.034
340,0.04,0.029,0.04
341,0.074,0.032,0.074
342,0.068,0.037,0.068
343,0.048,0.043,0.048
344,0.035,0.048,0.035
345,0.032,0.053,0.032
346,0.039,0.06,0.039
347,0.045,0.066,0.045
348,0.042,0.073,0.042
349,0.037,0.08,0.037
350,0.072,0.085,0.072
351,0.098,0.089,0.098
352,0.114,0.092,0.114
353,0.117,0.095,0.117
354,0.132,0.097,0.132
355,0.142,0.096,0.142
356,0.159,0.095,0.159
357,0.125,0.092,0.125
358,0.096,0.09,0.096
359,0.087,0.087,0.087
360,0.061,0.082,0.061
361,0.072,0.077,0.072
362,0.039,0.071,0.039
363,0.044,0.067,0.044
364,0.03,0.064,0.03
365,0.036,0.062,0.036
366,0.047,0.061,0.047
367,0.08,0.058,0.08
368,0.077,0.057,0.077
369,0.062,0.057,0.062
370,0.05,0.059,0.05
371,0.06,0.063,0.06
372,0.048,0.066,0.048
373,0.059,0.07,0.059
374,0.072,0.075,0.072
375,0.06,0.082,0.06
376,0.049,0.089,0.049
377,0.077,0.097,0.077
378,0.107,0.104,0.107
379,0.128,0.11,0.128
380,0.123,0.115,0.123
381,0.132,0.118,0.132
382,0.138,0.12,0.138
383,0.14,0.121,0.14
384,0.159,0.12,0.159
385,0.143,0.116,0.143
386,0.111,0.112,0.111
387,0.068,0.105,0.068
388,0.067,0.097,0.067
389,0.072,0.087,0.072
390,0.073,0.077,0.073
391,0.043,0.066,0.043
392,0.02,0.055,0.02
393,0.042,0.045,0.042
394,0.045,0.037,0.045
395,0.051,0.03,0.051
396,0.063,0.027,0.063
397,0.049,0.028,0.049
398,0.041,0.036,0.041
399,0.06,0.05,0.06
400,0.037,0.073,0.037
