gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2371,171,6.92609119415283,40.0074806213379,116.601173400879,3670144,2374,82,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-02 17:00:07.416589,90.87649573799308,67.55203192219346,54.93721583748566,0.022482747900180018,1.0,-67.51,3.1865100272627664,-67.73,5.7518,7.9839,10.7505,0.6759,5.064,4.681,4.209055928305237,7
101101,npp,1432,2967,3.92605948448181,40.0079154968262,116.595733642578,3670144,1432,2391,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-02 18:40:46.252335,-72.77836202184444,45.104253088967795,38.85948720405078,0.0035937642355682526,17.0,45.06,1.5732132722552272,44.65,4.3514,5.9503,9.1851,0.9068,4.1093,3.5603,3.4848619025941434,7
101225,npp,736,2450,3.41754174232483,40.0069046020508,116.597938537598,3670144,735,1984,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-03 18:21:59.462653,-74.08099005766148,23.40412412802821,20.597584660273238,0.017495445055535953,14.0,23.35,1.1367971201176101,22.745,3.8089,5.5592,8.1847,0.9706,3.512,3.3172,2.949946334554793,7
101348,npp,28,1930,5.20778322219849,40.0063514709473,116.597831726074,3670144,28,1502,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-04 18:03:10.893864,93.58463582352213,6.070284195947861,5.374055673682304,0.04201205548165634,11.0,-6.03,1.0,-6.73,3.9977,5.6068,8.6297,0.9624,4.997,5.012,4.130108666595847,7
101595,npp,1599,871,12.5590391159058,40.0054588317871,116.601165771484,3670144,1597,654,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-06 17:25:23.085460,94.47833340200961,52.24845069280012,44.448486718299336,0.1409689267921572,5.0,-52.24,1.847645286154319,-52.59,6.0319,8.4328,12.559,0.6399,7.6292,8.0363,5.0771666419197405,7
101604,npp,440,3632,14.1491365432739,40.0116882324219,116.596702575684,3670144,440,2945,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-06 19:05:40.570254,-68.53006632567441,62.540521906801956,51.808503389644336,0.08935413904468092,22.0,62.47,2.6065528283652384,62.23,6.5458,8.7083,11.3502,0.6196,7.4833,8.7673,6.89163264871555,7
101718,npp,805,346,11.7796058654785,40.0105514526367,116.604629516602,3670144,807,189,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-07 17:06:25.626272,91.778967839487,64.43168089527143,53.02755166643118,0.09260575246907257,2.0,-64.4,2.7445598364131496,-64.67,6.5383,8.1984,10.6746,0.6582,6.7008,7.753,5.809076771547062,7
101726,npp,2871,3137,9.52947998046875,40.0100746154785,116.601013183594,3670144,2872,2509,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-07 18:46:59.124891,-71.8849497173641,50.48075786629614,43.09823884819075,0.0739345391137428,19.0,50.42,1.847645286154319,50.03,5.4478,7.3552,10.247,0.7336,6.5728,6.9911,5.439111444902778,7
101848,npp,2200,2623,9.21342468261719,40.0112724304199,116.597549438477,3670144,2200,2117,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-08 18:28:14.120654,-74.69380496956725,31.67125989790243,27.71229996639675,0.052414875842517146,15.0,31.62,1.2365102219381485,31.04,3.9419,5.9296,8.9956,0.91,8.0517,8.3843,7.284039034021951,7
102343,npp,2290,521,4.0414938926696795,40.0089225769043,116.602890014648,3670176,2293,318,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-12 17:12:43.810838,92.83183040228731,60.91012121046033,50.710569277659104,0.0004729344488839207,3.0,-60.88,2.4157378735459294,-61.18,5.6949,7.2678,9.6627,0.7424,4.0604,3.0006,3.0006,7
102351,npp,1233,3306,4.97293043136597,40.0092849731445,116.598999023438,3670144,1236,2653,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-12 18:53:11.970873,-70.76645159370108,55.08250455697584,46.576329915569495,0.006338971024227535,20.0,55.04,2.0682789409984763,54.68,6.0999,7.9814,10.598,0.6761,3.9414,3.362,3.228936203314137,7
102473,npp,571,2795,4.69286584854126,40.0096015930176,116.599647521973,3670144,571,2249,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-13 18:34:26.956425,-73.05523301482637,38.890656707138476,33.78591038446146,0.0015777800620730882,16.0,38.85,1.4276677814245327,38.34,4.3378,6.2175,9.0375,0.8679,4.3281,4.0728,4.039680207435515,7
102714,npp,2218,1756,2.39978718757629,40.0070114135742,116.599082946777,3670176,2218,1338,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-15 17:56:49.806992,97.86079258392697,15.948237705236242,14.085134982702538,2.5797017181879764e-09,10.0,-15.95,1.0442604737599883,-16.61,3.1671,4.867,7.0748,1.1087,3.0333,2.6606,2.6606,7
102835,npp,1471,1227,5.20078897476196,40.0068893432617,116.600921630859,3670176,1470,911,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-16 17:37:55.898758,95.81710162411157,40.66825907419225,35.253125760599374,9.095657457673853e-14,7.0,-40.66,1.4276677814245327,-41.12,4.8213,6.4867,10.7412,0.8318,4.4952,4.3262,4.3262,7
102844,npp,210,3957,7.83145761489868,40.0095405578613,116.598297119141,3670176,213,3146,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-16 19:18:02.707890,-66.54336871590158,68.34212479695816,55.41187107167292,3.475116041626609e-05,24.0,68.27,3.3166247903554,68.03,6.7535,9.1856,11.2314,0.5874,4.9877,4.6005,4.6005,7
103556,npp,2167,870,6.72771263122559,40.0117454528809,116.599761962891,3670176,2168,654,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-22 17:25:16.635575,94.64336402648492,52.28007817663055,44.47575424958045,2.968259817077466e-21,5.0,-52.27,1.847645286154319,-52.59,6.0319,8.4328,12.559,0.6399,4.4731,4.3049,4.3049,7
103802,npp,2765,2623,5.11121129989624,40.0062217712402,116.60124206543,3670176,2764,2117,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-24 18:28:05.897850,-73.52658465393483,31.661787654319802,27.706009966046086,8.937401995525796e-19,15.0,31.62,1.2365102219381485,31.04,3.9419,5.9296,8.9956,0.91,4.7341,4.6512,4.6512,7
103918,npp,2063,2105,4.49111986160278,40.009407043457,116.597282409668,3670176,2063,1669,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-25 18:09:17.339612,-68.30293025544746,4.239986836642917,3.7547890515471543,3.218163367642376e-17,12.0,4.12,1.0,3.49,3.5309,5.396,8.4878,1.0,4.4911,4.4911,4.4911,7
104270,npp,2844,518,7.29535913467407,40.010814666748,116.598205566406,3670176,2843,316,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-28 17:12:33.867698,92.39255890138979,60.96821607023607,50.75214170844905,7.78495834419213e-07,3.0,-60.94,2.4157378735459294,-61.18,5.6949,7.2678,9.6627,0.7424,5.4074,5.4164,5.4164,7
104278,npp,1804,3305,11.5372161865234,40.0088119506836,116.601890563965,3686560,1803,2652,196611,3883171,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-28 18:53:02.028849,-70.63770923022989,55.06483906206551,46.565217710690575,3.769779265181305e-14,20.0,55.01,2.0682789409984763,54.68,6.0999,7.9814,10.598,0.6761,7.1152,7.7999,7.7999,7
104396,npp,1124,2794,9.65347290039062,40.0097312927246,116.598030090332,3686560,1125,2249,196611,3883171,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-04-29 18:34:18.808828,-73.63317168464071,38.85112606872338,33.754424138090286,1.4097468514264617e-10,16.0,38.82,1.4276677814245327,38.34,4.3378,6.2175,9.0375,0.8679,7.8027,8.378,8.378,7
132912,npp,677,507,5.56039953231812,40.0079765319824,116.599136352539,3670176,678,307,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-18 17:11:35.910977,92.63426505444697,61.21563309801816,50.91873056833936,6.064418769809818e-27,3.0,-61.18,2.5331140255951103,-61.18,5.6949,7.2678,9.6627,0.7424,4.7219,4.1283,4.1283,7
132912,npp,677,509,3.52104067802429,40.0073089599609,116.616676330566,3670176,678,307,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-18 17:11:35.910977,92.6452928773577,61.17421303367236,50.890700420152506,6.065424501193403e-27,3.0,-61.14,2.5331140255951103,-61.18,5.6949,7.2678,9.6627,0.7424,3.9168,2.6142,2.6142,7
132924,npp,2712,3293,4.61978626251221,40.0072326660156,116.598808288574,3670176,2712,2639,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-18 18:52:04.073280,-70.9198555673235,54.75483776152305,46.33502052702782,9.0392380077426e-25,20.0,54.71,2.0682789409984763,54.68,6.0999,7.9814,10.598,0.6761,3.7706,3.1233,3.1233,7
133104,npp,2036,2783,7.99305629730225,40.0038566589355,116.602180480957,3670176,2036,2238,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-19 18:33:20.867650,-73.64244497135412,38.403889057921724,33.38227425676866,2.6395731350188434e-27,16.0,38.38,1.357151599901897,38.34,4.3378,6.2175,9.0375,0.8679,6.7043,6.937,6.937,7
133469,npp,629,1743,1.71585142612457,40.0065498352051,116.599189758301,3670176,629,1327,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-21 17:55:43.774254,98.81612047415382,16.669673737094865,14.71848118474879,1.6749717763537052e-27,10.0,-16.66,1.0442604737599883,-16.61,3.1671,4.867,7.0748,1.1087,2.3784,1.9023,1.9023,7
133469,npp,629,1744,1.58805060386658,40.0053787231445,116.607917785645,3670176,629,1327,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-21 17:55:43.774254,98.81800502344085,16.61481224678771,14.670350834572254,1.6695989424806646e-27,10.0,-16.61,1.0442604737599883,-16.61,3.1671,4.867,7.0748,1.1087,2.256,1.7606,1.7606,7
133648,npp,2955,1214,2.98066091537476,40.0089988708496,116.602531433105,3670176,2955,900,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-22 17:36:49.891745,96.07010154817561,41.17024680827992,35.665822560662484,6.313699685015297e-25,7.0,-41.15,1.4276677814245327,-41.12,4.8213,6.4867,10.7412,0.8318,2.9401,2.4794,2.4794,7
133660,npp,1698,3945,6.20530271530151,40.0092506408691,116.597076416016,3670176,1701,3140,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-22 19:16:56.702660,-66.6283653078877,68.14070848077473,55.296189828811805,8.37778244831342e-29,24.0,68.08,3.3166247903554,68.03,6.7535,9.1856,11.2314,0.5874,4.4974,3.6452,3.6452,7
133827,npp,2182,682,5.64947986602783,40.0048599243164,116.602996826172,3670176,2183,463,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-23 17:17:54.229656,93.79576663382002,57.20984014873651,48.12201825675986,1.1124253403958803e-20,4.0,-57.19,2.1127631471468895,-57.19,5.9294,8.1303,11.8347,0.6637,4.2218,3.7495,3.7495,7
133840,npp,1077,3458,5.49893999099731,40.0107116699219,116.60376739502,3670176,1079,2803,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-23 18:58:17.053977,-69.94439619793035,58.8018897822351,49.259278891608986,1.3162710265131357e-26,21.0,58.75,2.253202848596432,58.73,6.0415,8.6364,10.9305,0.6248,4.0035,3.4357,3.4357,7
133840,npp,1077,3459,4.27998304367065,40.0083312988281,116.612281799316,3670176,1079,2803,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-23 18:58:17.053977,-69.93897927269892,58.825166646962124,49.2756405945306,1.3106239317569416e-26,21.0,58.77,2.253202848596432,58.73,6.0415,8.6364,10.9305,0.6248,3.4625,2.6741,2.6741,7
133840,npp,1078,3458,15.4587182998657,40.004150390625,116.600616455078,3670176,1079,2803,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-23 18:58:17.053977,-69.90523909177182,58.80194125735181,49.259315080469236,1.3157442204647682e-26,21.0,58.75,2.253202848596432,58.73,6.0415,8.6364,10.9305,0.6248,8.4238,9.6585,9.6585,7
133840,npp,1078,3459,11.6263113021851,40.001766204834,116.609130859375,3670176,1079,2803,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-23 18:58:17.053977,-69.89983113265295,58.8252244643808,49.27568122845604,1.3100975739161387e-26,21.0,58.77,2.253202848596432,58.73,6.0415,8.6364,10.9305,0.6248,6.7229,7.264,7.264,7
134009,npp,1378,157,4.35779523849487,40.0089111328125,116.599136352539,3670176,1381,75,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-24 16:58:55.009212,90.92442327196439,67.7905599769844,55.08287999077638,4.330344038979098e-15,1.0,-67.75,3.3166247903554,-67.73,5.7518,7.9839,10.7505,0.6759,4.3026,2.9452,2.9452,7
134009,npp,1378,160,4.78236150741577,40.0085945129395,116.625205993652,3670176,1381,75,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-24 16:58:55.009212,90.94122669338384,67.74255625508187,55.05478416588283,4.24396527105341e-15,1.0,-67.7,3.3166247903554,-67.73,5.7518,7.9839,10.7505,0.6759,4.4307,3.2322,3.2322,7
134023,npp,426,2955,3.95356583595276,40.0101280212402,116.600677490234,3670176,426,2382,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-24 18:39:33.847277,-72.32890747433869,44.677787671639905,38.52000730408041,1.5122410982089957e-22,17.0,44.65,1.5732132722552272,44.65,4.3514,5.9503,9.1851,0.9068,4.1267,3.5852,3.5852,7
134023,npp,426,2956,3.01721429824829,40.0081825256348,116.608963012695,3670176,426,2382,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-24 18:39:33.847277,-72.32431991120637,44.71160891628535,38.54723094206824,1.5042545154208338e-22,17.0,44.69,1.5732132722552272,44.65,4.3514,5.9503,9.1851,0.9068,3.5316,2.7361,2.7361,7
134755,npp,591,857,10.0643482208252,40.011173248291,116.598907470703,3670144,589,646,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-28 17:24:10.796281,94.09975154080628,52.67201939063572,44.7731311801376,0.015314082602466358,5.0,-52.64,1.847645286154319,-52.59,6.0319,8.4328,12.559,0.6399,6.279,6.44,6.118536158935447,7
134755,npp,591,858,9.34297275543213,40.0106086730957,116.608093261719,3670144,589,646,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-28 17:24:10.796281,94.10524551001215,52.64318548336633,44.75131373176707,0.015305565774657864,5.0,-52.61,1.847645286154319,-52.59,6.0319,8.4328,12.559,0.6399,5.8886,5.9784,5.65711493896766,7
134766,npp,2509,3621,11.0913352966309,40.0055465698242,116.600563049316,3670176,2507,2936,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-28 19:04:28.283077,-68.50409569745202,62.30906105387803,51.660006459013104,0.00022155634140183001,22.0,62.25,2.6065528283652384,62.23,6.5458,8.7083,11.3502,0.6196,6.3102,6.8726,6.8726,7
134929,npp,2870,331,11.8098392486572,40.0071830749512,116.599945068359,3670144,2871,179,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-29 17:05:13.358948,91.72048202451644,64.71241935735301,53.210165490790146,0.05021770019142449,2.0,-64.67,2.8345692104261015,-64.67,6.5383,8.1984,10.6746,0.6582,6.67,7.7729,6.718760799368836,7
134943,npp,1867,3125,7.16763591766357,40.0099563598633,116.604629516602,3670144,1867,2501,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-29 18:45:46.858877,-71.35138492215935,50.099290805136135,42.80681397549107,0.017866940092155163,19.0,50.06,1.7549928774784245,50.03,5.4478,7.3552,10.247,0.7336,5.2891,5.2584,4.883348138312284,7
135127,npp,1196,2610,9.65811157226562,40.0095252990723,116.599517822266,3670144,1196,2108,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-30 18:27:01.877709,-73.69275550364117,31.068738043096285,27.2006034137952,0.07120910259824906,15.0,31.04,1.2365102219381485,31.04,3.9419,5.9296,8.9956,0.91,8.4113,8.789,7.294222138719142,7
135127,npp,1196,2611,8.3789119720459,40.0078086853027,116.607856750488,3670144,1196,2108,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-30 18:27:01.877709,-73.68963491195146,31.113389138820253,27.238689515903676,0.07119557780571228,15.0,31.08,1.2365102219381485,31.04,3.9419,5.9296,8.9956,0.91,7.3768,7.6249,6.130406042879211,7
135317,npp,496,2092,15.5710496902466,40.0113716125488,116.596298217773,3670144,496,1657,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-31 18:08:13.340524,-65.10032221250741,3.5148906068052197,3.1128581503228063,0.1443510131428336,12.0,3.37,1.0,3.49,3.5309,5.396,8.4878,1.0,15.571,15.571,12.540871957006303,7
135317,npp,496,2093,11.9644393920898,40.0099945068359,116.604858398438,3670144,496,1657,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-08-31 18:08:13.340524,-65.31091291258309,3.5706979665431215,3.162268563474051,0.14433888944174703,12.0,3.43,1.0,3.49,3.5309,5.396,8.4878,1.0,11.9644,11.9644,8.934526450312914,7
135679,npp,2069,1035,10.4479637145996,40.0088768005371,116.597282409668,3670144,2070,761,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-02 17:30:29.149685,95.91957442788531,47.34827191070478,40.6496087787407,0.10391899267918112,6.0,-47.35,1.646109783506203,-47.31,4.825,6.7459,9.7627,0.7999,7.645,8.3572,6.175796163192388,7
135692,npp,879,3785,6.5731635093689,40.0000953674316,116.614593505859,3670144,876,3047,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-02 19:10:39.519370,-67.32024428736553,65.42752512794365,53.66671061754761,0.09405729766631249,23.0,65.37,3.0,65.3,6.6399,8.6969,10.2636,0.6204,4.6881,4.0783,2.1039068239376375,7
135866,npp,1284,506,4.43900632858276,40.0091094970703,116.598686218262,3670144,1286,307,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-03 17:11:31.716980,92.69771300405111,61.22917811490085,50.929387227114084,0.07918889656738913,3.0,-61.2,2.5331140255951103,-61.18,5.6949,7.2678,9.6627,0.7424,4.2792,3.2957,1.63341519189032,7
135866,npp,1284,508,4.33738565444946,40.008430480957,116.616233825684,3670144,1286,307,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-03 17:11:31.716980,92.70876672510946,61.18775466673521,50.90135982989927,0.07919860059061906,3.0,-61.16,2.5331140255951103,-61.18,5.6949,7.2678,9.6627,0.7424,4.2391,3.2203,1.5578114909790572,7
135879,npp,231,3294,4.3034839630127,40.0050964355469,116.609169006348,3670144,231,2639,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-03 18:51:59.879186,-70.58411260940971,54.77220785819667,46.3494199843566,0.08223346588560804,20.0,54.73,2.0682789409984763,54.68,6.0999,7.9814,10.598,0.6761,3.6177,2.9094,1.1832054577698892,7
135879,npp,231,3293,3.950110912323,40.0072441101074,116.601036071777,3670144,231,2639,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-03 18:51:59.879186,-70.58898444238909,54.74695088441125,46.330721629846856,0.08223256794282059,20.0,54.71,2.0682789409984763,54.68,6.0999,7.9814,10.598,0.6761,3.4468,2.6705,0.9443243068348317,7
136066,npp,2641,2782,3.9215669631958,40.008228302002,116.596771240234,3670144,2642,2238,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-04 18:33:16.677746,-74.00546882000229,38.35945400208193,33.346054503598516,0.06595417631337354,16.0,38.34,1.357151599901897,38.34,4.3378,6.2175,9.0375,0.8679,3.7043,3.4034,2.018930332288316,7
136256,npp,1949,2266,4.85537338256836,40.0105056762695,116.602378845215,3670144,1949,1821,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-05 18:14:28.141931,-74.99716706098633,13.410300089707006,11.854289812685943,0.04830208425398853,13.0,13.38,1.015504800579495,13.43,3.7496,5.5568,8.29,0.9711,4.7053,4.7148,3.700872235681284,7
136821,npp,2779,680,7.03269720077515,40.0067481994629,116.598724365234,3670144,2778,461,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-08 17:17:48.293979,93.55574796620701,57.25911112249535,48.15846682649521,0.008101996935381115,4.0,-57.24,2.2013981571160284,-57.19,5.9294,8.1303,11.8347,0.6637,4.8974,4.6675,4.497427843361548,7
136834,npp,1675,3457,5.1025538444519,40.006534576416,116.604034423828,3670144,1674,2801,196611,3866755,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-08 18:58:11.119164,-69.69073864440128,58.782482490544275,49.24697092971469,0.01512729357031895,21.0,58.73,2.253202848596432,58.73,6.0415,8.6364,10.9305,0.6248,3.8276,3.188,2.870457119877185,7
137403,npp,2685,1915,4.54438304901123,40.0083236694336,116.595977783203,3670176,2685,1488,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-11 18:01:52.620845,94.9505249659949,6.9427233068773,6.146099565294356,0.0001413626935828759,11.0,-6.9,1.0,-6.73,3.9977,5.6068,8.6297,0.9624,4.3336,4.3735,4.3735,7
137593,npp,1946,1390,3.91881275177002,40.0113754272461,116.598983764648,3670176,1946,1046,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-12 17:43:00.516060,97.22491342477467,34.1066042079934,29.7787417806684,8.413555548344953e-10,8.0,-34.11,1.2937979144666532,-33.98,4.3366,6.1796,9.6073,0.8732,3.6485,3.4218,3.4218,7
137780,npp,1179,857,2.15753436088562,40.0087661743164,116.612243652344,3670176,1178,645,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-13 17:24:04.871760,94.3012333428623,52.66496002751126,44.76706494106986,1.3585739176636703e-16,5.0,-52.64,1.847645286154319,-52.59,6.0319,8.4328,12.559,0.6399,1.9996,1.3806,1.3806,7
137780,npp,1179,856,1.84056460857391,40.0099220275879,116.603485107422,3670176,1178,645,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-13 17:24:04.871760,94.30021413286721,52.692608531653356,44.78798057763095,1.352014855307258e-16,5.0,-52.67,1.9513309067639726,-52.59,6.0319,8.4328,12.559,0.6399,2.0176,1.1777,1.1777,7
137794,npp,25,3621,6.17209196090698,40.001407623291,116.612655639648,3670176,25,2935,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-13 19:04:22.358942,-68.65228139185825,62.30962464215611,51.659799769545906,4.1316624709858204e-09,22.0,62.25,2.6065528283652384,62.23,6.5458,8.7083,11.3502,0.6196,4.423,3.8244,3.8244,7
137972,npp,382,329,3.12071347236633,40.0114097595215,116.602592468262,3670176,380,178,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-14 17:05:05.667839,91.35013406863052,64.74915075220109,53.232354890175515,9.540404710769379e-23,2.0,-64.71,2.8345692104261015,-64.67,6.5383,8.1984,10.6746,0.6582,3.6046,2.054,2.054,7
137972,npp,382,331,5.11063957214355,40.0110282897949,116.620452880859,3670176,380,178,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-14 17:05:05.667839,91.36134322901856,64.71215966774552,53.20899618890853,9.614633819995664e-23,2.0,-64.67,2.8345692104261015,-64.67,6.5383,8.1984,10.6746,0.6582,4.3066,3.3637,3.3637,7
137986,npp,2453,3123,2.35179018974304,40.0105361938477,116.598625183105,3670176,2454,2500,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-14 18:45:40.947808,-71.67297530446992,50.03276436001425,42.75464802037008,9.156618155204694e-17,19.0,50.0,1.7549928774784245,50.03,5.4478,7.3552,10.247,0.7336,2.545,1.7253,1.7253,7
138174,npp,1780,2608,5.5672459602356,40.007381439209,116.595741271973,3670176,1780,2107,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-15 18:26:55.976683,-74.39990423347079,30.97355625944118,27.11892190694745,3.312586323658037e-24,15.0,30.95,1.2365102219381485,31.04,3.9419,5.9296,8.9956,0.91,5.1029,5.0662,5.0662,7
138367,npp,1078,2091,1.89142382144928,40.0076026916504,116.601341247559,3670176,1078,1655,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-16 18:08:07.443748,-73.94998105064951,3.356028677398765,2.972144624073624,3.0650100769319895e-28,12.0,3.31,1.0,3.49,3.5309,5.396,8.4878,1.0,1.8914,1.8914,1.8914,7
138561,npp,332,1565,2.82629942893982,40.0097923278809,116.598182678223,3670176,332,1175,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-17 17:49:15.348792,97.89667727312322,25.98155780388344,22.83101246780959,7.653026731466579e-30,9.0,-25.99,1.1367971201176101,-25.84,3.9843,6.1237,9.875,0.8812,2.4953,2.4904,2.4904,7
138561,npp,332,1566,1.75167167186737,40.0087547302246,116.60693359375,3670176,332,1175,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-17 17:49:15.348792,97.9004534760765,25.93210597969178,22.78828974050006,7.654729877253673e-30,9.0,-25.94,1.1367971201176101,-25.84,3.9843,6.1237,9.875,0.8812,1.55,1.5435,1.5435,7
138757,npp,2646,1033,3.24534368515015,40.0116958618164,116.599746704102,3670176,2647,759,196611,3866787,2398,chn_beijing_98_24,40.00833333,116.6,98,24,chn_beijing,2012-09-18 17:30:21.475431,95.71748994826358,47.41994499146406,40.70521350838799,8.14971536027856e-30,6.0,-47.41,1.646109783506203,-47.31,4.825,6.7459,9.7627,0.7999,3.2694,2.5959,2.5959,7
