lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.739,0.787,0.56
2,0.615,0.678,0.347
3,0.552,0.587,0.271
4,0.505,0.51,0.233
5,0.464,0.448,0.228
6,0.406,0.396,0.208
7,0.371,0.355,0.169
8,0.344,0.322,0.149
9,0.31,0.296,0.157
10,0.291,0.276,0.171
11,0.269,0.262,0.164
12,0.252,0.251,0.15
13,0.241,0.243,0.127
14,0.23,0.238,0.142
15,0.225,0.235,0.153
16,0.225,0.233,0.179
17,0.228,0.232,0.19
18,0.219,0.231,0.16
19,0.226,0.23,0.147
20,0.229,0.229,0.144
21,0.235,0.228,0.168
22,0.241,0.226,0.19
23,0.235,0.224,0.192
24,0.223,0.222,0.193
25,0.212,0.219,0.195
26,0.208,0.212,0.214
27,0.208,0.21,0.231
28,0.197,0.208,0.226
29,0.19,0.208,0.226
30,0.183,0.207,0.224
31,0.191,0.205,0.225
32,0.205,0.204,0.211
33,0.214,0.202,0.18
34,0.202,0.2,0.149
35,0.182,0.199,0.12
36,0.191,0.197,0.106
37,0.206,0.195,0.127
38,0.188,0.193,0.104
39,0.192,0.19,0.11
40,0.189,0.189,0.103
41,0.184,0.187,0.095
42,0.186,0.186,0.112
43,0.193,0.185,0.108
44,0.192,0.184,0.088
45,0.191,0.184,0.109
46,0.191,0.183,0.123
47,0.191,0.182,0.117
48,0.186,0.18,0.13
49,0.182,0.178,0.09
50,0.176,0.177,0.073
51,0.17,0.175,0.086
52,0.157,0.173,0.082
53,0.155,0.171,0.1
54,0.158,0.17,0.121
55,0.165,0.169,0.116
56,0.155,0.168,0.128
57,0.161,0.167,0.142
58,0.163,0.166,0.148
59,0.168,0.164,0.15
60,0.185,0.163,0.152
61,0.177,0.162,0.145
62,0.174,0.161,0.143
63,0.162,0.16,0.125
64,0.15,0.158,0.11
65,0.161,0.157,0.086
66,0.149,0.155,0.063
67,0.153,0.154,0.07
68,0.153,0.152,0.061
69,0.141,0.15,0.058
70,0.15,0.148,0.05
71,0.146,0.145,0.051
72,0.141,0.142,0.068
73,0.134,0.139,0.055
74,0.13,0.136,0.052
75,0.133,0.132,0.07
76,0.13,0.127,0.077
77,0.127,0.122,0.074
78,0.113,0.118,0.072
79,0.113,0.114,0.056
80,0.11,0.109,0.058
81,0.11,0.104,0.071
82,0.107,0.099,0.083
83,0.092,0.094,0.074
84,0.086,0.089,0.081
85,0.08,0.083,0.082
86,0.072,0.077,0.073
87,0.087,0.072,0.113
88,0.073,0.066,0.115
89,0.059,0.061,0.106
90,0.057,0.056,0.098
91,0.057,0.05,0.086
92,0.047,0.046,0.058
93,0.041,0.042,0.059
94,0.037,0.038,0.051
95,0.028,0.036,0.047
96,0.029,0.034,0.036
97,0.024,0.033,0.023
98,0.023,0.032,0.004
99,0.03,0.032,0.025
100,0.027,0.032,0.021
101,0.021,0.032,0.008
102,0.032,0.033,0.016
103,0.039,0.034,0.037
104,0.04,0.035,0.015
105,0.039,0.037,0.003
106,0.037,0.038,0.002
107,0.045,0.04,0.015
108,0.046,0.04,0.012
109,0.041,0.042,0.011
110,0.044,0.043,0.007
111,0.044,0.044,0.019
112,0.055,0.044,0.038
113,0.057,0.043,0.051
114,0.052,0.042,0.055
115,0.046,0.04,0.07
116,0.038,0.039,0.063
117,0.032,0.037,0.069
118,0.024,0.035,0.054
119,0.02,0.033,0.04
120,0.021,0.031,0.042
121,0.034,0.029,0.034
122,0.035,0.027,0.036
123,0.025,0.025,0.029
124,0.032,0.024,0.034
125,0.021,0.022,0.021
126,0.011,0.021,0.0
127,0.012,0.02,-0.001
128,0.011,0.019,0.0
129,0.012,0.018,0.007
130,0.015,0.017,0.004
131,0.016,0.017,-0.022
132,0.015,0.017,-0.023
133,0.016,0.017,-0.012
134,0.026,0.017,-0.026
135,0.029,0.017,-0.019
136,0.028,0.018,-0.019
137,0.028,0.018,-0.026
138,0.025,0.018,-0.03
139,0.017,0.018,-0.027
140,0.01,0.017,-0.037
141,0.003,0.015,-0.048
142,0.003,0.013,-0.03
143,0.011,0.011,0.005
144,0.005,0.009,0.022
145,0.012,0.007,0.042
146,-0.002,0.005,0.031
147,-0.002,0.002,0.032
148,-0.006,-0.001,0.027
149,0.003,-0.006,0.047
150,0.002,-0.011,0.025
151,0.001,-0.015,0.016
152,-0.011,-0.019,-0.017
153,-0.025,-0.023,-0.033
154,-0.029,-0.027,-0.039
155,-0.032,-0.031,-0.042
156,-0.031,-0.034,-0.04
157,-0.034,-0.036,-0.052
158,-0.038,-0.038,-0.08
159,-0.046,-0.039,-0.074
160,-0.052,-0.04,-0.072
161,-0.055,-0.04,-0.063
162,-0.05,-0.041,-0.069
163,-0.046,-0.041,-0.079
164,-0.04,-0.042,-0.093
165,-0.042,-0.042,-0.07
166,-0.049,-0.042,-0.059
167,-0.052,-0.041,-0.061
168,-0.046,-0.041,-0.076
169,-0.045,-0.041,-0.08
170,-0.035,-0.04,-0.06
171,-0.028,-0.04,-0.05
172,-0.018,-0.04,-0.029
173,-0.019,-0.04,-0.01
174,-0.031,-0.039,-0.014
175,-0.036,-0.04,-0.008
176,-0.041,-0.042,0.004
177,-0.032,-0.043,0.015
178,-0.034,-0.045,0.014
179,-0.045,-0.045,-0.01
180,-0.059,-0.046,-0.041
181,-0.058,-0.048,-0.042
182,-0.063,-0.048,-0.035
183,-0.063,-0.049,-0.054
184,-0.055,-0.05,-0.054
185,-0.052,-0.05,-0.055
186,-0.056,-0.049,-0.076
187,-0.054,-0.048,-0.098
188,-0.052,-0.047,-0.096
189,-0.045,-0.046,-0.089
190,-0.044,-0.045,-0.087
191,-0.042,-0.044,-0.088
192,-0.038,-0.042,-0.091
193,-0.038,-0.04,-0.078
194,-0.033,-0.037,-0.055
195,-0.029,-0.034,-0.045
196,-0.025,-0.03,-0.037
197,-0.016,-0.027,-0.039
198,-0.012,-0.024,-0.048
199,-0.007,-0.021,-0.04
200,-0.01,-0.017,-0.055
201,-0.021,-0.013,-0.057
202,-0.022,-0.01,-0.043
203,-0.012,-0.006,-0.026
204,0.002,-0.002,-0.003
205,-0.0,0.003,0.006
206,-0.015,0.007,-0.016
207,-0.002,0.012,-0.01
208,0.008,0.017,0.004
209,0.005,0.021,-0.016
210,0.009,0.025,-0.034
211,0.026,0.027,-0.036
212,0.045,0.028,-0.035
213,0.044,0.03,-0.051
214,0.034,0.031,-0.053
215,0.039,0.032,-0.053
216,0.039,0.032,-0.057
217,0.039,0.032,-0.067
218,0.043,0.029,-0.056
219,0.042,0.026,-0.07
220,0.038,0.023,-0.069
221,0.032,0.018,-0.072
222,0.022,0.014,-0.072
223,0.01,0.009,-0.075
224,0.009,0.004,-0.068
225,-0.005,-0.001,-0.072
226,-0.016,-0.006,-0.058
227,-0.032,-0.01,-0.048
228,-0.035,-0.014,-0.045
229,-0.033,-0.017,-0.038
230,-0.037,-0.02,-0.027
231,-0.033,-0.022,-0.02
232,-0.023,-0.023,-0.009
233,-0.023,-0.024,0.0
234,-0.013,-0.024,0.009
235,-0.019,-0.024,-0.002
236,-0.031,-0.023,-0.009
237,-0.039,-0.022,-0.012
238,-0.035,-0.021,0.001
239,-0.016,-0.019,0.009
240,-0.009,-0.016,-0.004
241,0.019,-0.013,-0.005
242,0.021,-0.01,-0.003
243,0.006,-0.007,-0.043
244,0.008,-0.005,-0.056
245,-0.002,-0.003,-0.058
246,-0.005,-0.002,-0.063
247,-0.007,-0.001,-0.065
248,-0.004,0.0,-0.057
249,-0.005,0.001,-0.061
250,-0.008,0.001,-0.055
251,-0.009,0.0,-0.039
252,-0.011,0.001,-0.037
253,-0.01,0.002,-0.04
254,0.0,0.003,-0.045
255,0.0,0.005,-0.067
256,0.013,0.007,-0.055
257,0.023,0.009,-0.025
258,0.026,0.011,-0.009
259,0.021,0.013,-0.002
260,0.01,0.016,0.006
261,0.009,0.018,0.016
262,0.015,0.021,0.022
263,0.012,0.024,0.007
264,0.017,0.029,0.018
265,0.032,0.033,0.034
266,0.034,0.037,0.032
267,0.041,0.039,0.011
268,0.05,0.041,0.021
269,0.055,0.042,0.029
270,0.053,0.044,0.008
271,0.046,0.046,0.003
272,0.053,0.047,0.01
273,0.06,0.048,0.017
274,0.05,0.05,0.009
275,0.048,0.051,0.022
276,0.042,0.051,0.012
277,0.044,0.05,0.007
278,0.044,0.049,-0.013
279,0.041,0.047,-0.013
280,0.045,0.045,-0.016
281,0.041,0.044,-0.019
282,0.04,0.041,-0.022
283,0.035,0.038,-0.024
284,0.038,0.034,-0.018
285,0.041,0.031,-0.01
286,0.037,0.029,-0.007
287,0.03,0.026,-0.011
288,0.025,0.024,-0.008
289,0.034,0.023,-0.002
290,0.037,0.022,0.026
291,0.029,0.022,0.045
292,0.015,0.022,0.045
293,0.004,0.022,0.05
294,0.0,0.022,0.062
295,0.001,0.022,0.06
296,0.001,0.022,0.061
297,0.001,0.022,0.065
298,0.006,0.021,0.054
299,0.03,0.02,0.061
300,0.036,0.019,0.063
301,0.035,0.017,0.033
302,0.05,0.016,0.038
303,0.034,0.016,0.024
304,0.023,0.015,0.002
305,0.026,0.014,-0.009
306,0.027,0.014,-0.002
307,0.021,0.015,-0.006
308,0.011,0.015,-0.013
309,0.013,0.016,-0.002
310,0.011,0.017,-0.001
311,0.011,0.018,0.003
312,0.003,0.018,-0.001
313,0.002,0.019,-0.001
314,0.001,0.021,0.003
315,0.002,0.022,-0.005
316,0.008,0.024,0.002
317,0.021,0.025,0.023
318,0.024,0.027,0.043
319,0.034,0.029,0.059
320,0.037,0.032,0.065
321,0.057,0.035,0.09
322,0.06,0.038,0.103
323,0.055,0.042,0.107
324,0.063,0.045,0.126
325,0.049,0.048,0.126
326,0.046,0.051,0.11
327,0.053,0.053,0.104
328,0.058,0.054,0.087
329,0.053,0.055,0.088
330,0.045,0.057,0.064
331,0.055,0.058,0.058
332,0.056,0.059,0.046
333,0.06,0.058,0.034
334,0.059,0.057,0.026
335,0.056,0.056,0.017
336,0.058,0.055,0.024
337,0.047,0.053,0.017
338,0.044,0.053,0.038
339,0.044,0.052,0.058
340,0.047,0.051,0.047
341,0.051,0.051,0.069
342,0.05,0.051,0.051
343,0.05,0.051,0.046
344,0.054,0.051,0.057
345,0.061,0.051,0.049
346,0.065,0.052,0.057
347,0.061,0.052,0.064
348,0.059,0.052,0.092
349,0.046,0.053,0.094
350,0.053,0.053,0.103
351,0.049,0.054,0.102
352,0.048,0.056,0.108
353,0.044,0.058,0.12
354,0.045,0.06,0.128
355,0.059,0.061,0.149
356,0.078,0.063,0.17
357,0.078,0.064,0.143
358,0.057,0.065,0.113
359,0.05,0.066,0.092
360,0.052,0.065,0.059
361,0.065,0.065,0.053
362,0.065,0.063,0.039
363,0.073,0.063,0.036
364,0.071,0.062,0.038
365,0.075,0.061,0.047
366,0.076,0.06,0.035
367,0.07,0.059,0.048
368,0.062,0.058,0.048
369,0.059,0.056,0.049
370,0.053,0.054,0.057
371,0.047,0.052,0.055
372,0.044,0.049,0.057
373,0.039,0.046,0.081
374,0.026,0.042,0.073
375,0.029,0.039,0.08
376,0.022,0.036,0.058
377,0.024,0.033,0.062
378,0.036,0.031,0.087
379,0.032,0.028,0.087
380,0.026,0.026,0.077
381,0.033,0.024,0.103
382,0.031,0.022,0.112
383,0.032,0.021,0.128
384,0.042,0.02,0.15
385,0.022,0.02,0.131
386,0.013,0.019,0.112
387,0.011,0.02,0.114
388,0.01,0.021,0.084
389,0.025,0.022,0.082
390,0.018,0.023,0.063
391,0.025,0.025,0.041
392,0.026,0.027,0.023
393,0.028,0.03,0.033
394,0.036,0.033,0.038
395,0.033,0.036,0.029
396,0.037,0.039,0.019
397,0.043,0.042,0.026
398,0.048,0.045,0.038
399,0.047,0.047,0.034
400,0.049,0.049,0.013
