lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.57,0.616,0.57
2,0.347,0.487,0.347
3,0.247,0.384,0.247
4,0.198,0.304,0.198
5,0.209,0.243,0.209
6,0.212,0.199,0.212
7,0.213,0.169,0.213
8,0.221,0.15,0.221
9,0.214,0.14,0.214
10,0.194,0.137,0.194
11,0.187,0.139,0.187
12,0.194,0.145,0.194
13,0.184,0.153,0.184
14,0.185,0.163,0.185
15,0.18,0.173,0.18
16,0.193,0.182,0.193
17,0.16,0.19,0.16
18,0.15,0.197,0.15
19,0.15,0.202,0.15
20,0.163,0.205,0.163
21,0.166,0.205,0.166
22,0.173,0.204,0.173
23,0.168,0.2,0.168
24,0.161,0.194,0.161
25,0.168,0.187,0.168
26,0.188,0.168,0.188
27,0.198,0.156,0.198
28,0.172,0.149,0.172
29,0.132,0.145,0.132
30,0.128,0.142,0.128
31,0.148,0.138,0.148
32,0.159,0.133,0.159
33,0.139,0.128,0.139
34,0.124,0.124,0.124
35,0.105,0.118,0.105
36,0.091,0.113,0.091
37,0.084,0.108,0.084
38,0.089,0.103,0.089
39,0.083,0.1,0.083
40,0.082,0.096,0.082
41,0.098,0.093,0.098
42,0.086,0.089,0.086
43,0.074,0.087,0.074
44,0.091,0.085,0.091
45,0.095,0.085,0.095
46,0.102,0.085,0.102
47,0.104,0.086,0.104
48,0.102,0.087,0.102
49,0.097,0.088,0.097
50,0.094,0.091,0.094
51,0.071,0.093,0.071
52,0.057,0.095,0.057
53,0.088,0.095,0.088
54,0.114,0.095,0.114
55,0.108,0.096,0.108
56,0.092,0.096,0.092
57,0.075,0.094,0.075
58,0.091,0.09,0.091
59,0.114,0.086,0.114
60,0.097,0.082,0.097
61,0.09,0.08,0.09
62,0.064,0.077,0.064
63,0.07,0.074,0.07
64,0.084,0.071,0.084
65,0.078,0.069,0.078
66,0.079,0.067,0.079
67,0.074,0.065,0.074
68,0.052,0.063,0.052
69,0.049,0.062,0.049
70,0.053,0.06,0.053
71,0.036,0.058,0.036
72,0.035,0.056,0.035
73,0.039,0.055,0.039
74,0.034,0.053,0.034
75,0.038,0.052,0.038
76,0.049,0.05,0.049
77,0.056,0.05,0.056
78,0.075,0.05,0.075
79,0.082,0.05,0.082
80,0.072,0.05,0.072
81,0.077,0.05,0.077
82,0.069,0.05,0.069
83,0.049,0.051,0.049
84,0.023,0.052,0.023
85,0.035,0.052,0.035
86,0.066,0.052,0.066
87,0.054,0.052,0.054
88,0.035,0.053,0.035
89,0.026,0.054,0.026
90,0.054,0.054,0.054
91,0.053,0.053,0.053
92,0.043,0.052,0.043
93,0.055,0.05,0.055
94,0.058,0.049,0.058
95,0.059,0.048,0.059
96,0.044,0.047,0.044
97,0.042,0.047,0.042
98,0.053,0.048,0.053
99,0.056,0.05,0.056
100,0.066,0.051,0.066
101,0.062,0.052,0.062
102,0.053,0.053,0.053
103,0.047,0.055,0.047
104,0.048,0.056,0.048
105,0.053,0.057,0.053
106,0.053,0.058,0.053
107,0.056,0.058,0.056
108,0.038,0.057,0.038
109,0.041,0.056,0.041
110,0.065,0.056,0.065
111,0.055,0.056,0.055
112,0.055,0.054,0.055
113,0.072,0.053,0.072
114,0.083,0.053,0.083
115,0.065,0.054,0.065
116,0.05,0.054,0.05
117,0.06,0.055,0.06
118,0.061,0.055,0.061
119,0.047,0.055,0.047
120,0.041,0.055,0.041
121,0.03,0.055,0.03
122,0.048,0.055,0.048
123,0.064,0.057,0.064
124,0.071,0.058,0.071
125,0.061,0.059,0.061
126,0.047,0.06,0.047
127,0.041,0.06,0.041
128,0.043,0.06,0.043
129,0.059,0.062,0.059
130,0.069,0.064,0.069
131,0.089,0.065,0.089
132,0.089,0.066,0.089
133,0.083,0.067,0.083
134,0.076,0.069,0.076
135,0.066,0.071,0.066
136,0.078,0.073,0.078
137,0.062,0.074,0.062
138,0.049,0.076,0.049
139,0.071,0.077,0.071
140,0.083,0.078,0.083
141,0.083,0.078,0.083
142,0.088,0.078,0.088
143,0.07,0.077,0.07
144,0.071,0.075,0.071
145,0.087,0.073,0.087
146,0.07,0.073,0.07
147,0.058,0.073,0.058
148,0.076,0.073,0.076
149,0.089,0.072,0.089
150,0.075,0.071,0.075
151,0.076,0.071,0.076
152,0.072,0.071,0.072
153,0.051,0.071,0.051
154,0.074,0.073,0.074
155,0.083,0.074,0.083
156,0.086,0.076,0.086
157,0.063,0.077,0.063
158,0.049,0.077,0.049
159,0.069,0.076,0.069
160,0.075,0.074,0.075
161,0.074,0.074,0.074
162,0.066,0.073,0.066
163,0.076,0.074,0.076
164,0.083,0.075,0.083
165,0.093,0.076,0.093
166,0.102,0.077,0.102
167,0.094,0.077,0.094
168,0.083,0.077,0.083
169,0.066,0.077,0.066
170,0.052,0.076,0.052
171,0.077,0.075,0.077
172,0.075,0.073,0.075
173,0.071,0.072,0.071
174,0.068,0.07,0.068
175,0.051,0.069,0.051
176,0.064,0.067,0.064
177,0.062,0.064,0.062
178,0.058,0.062,0.058
179,0.048,0.061,0.048
180,0.069,0.059,0.069
181,0.083,0.057,0.083
182,0.085,0.055,0.085
183,0.078,0.054,0.078
184,0.059,0.054,0.059
185,0.034,0.053,0.034
186,0.029,0.052,0.029
187,0.024,0.051,0.024
188,0.04,0.05,0.04
189,0.046,0.05,0.046
190,0.049,0.05,0.049
191,0.039,0.05,0.039
192,0.055,0.05,0.055
193,0.068,0.049,0.068
194,0.063,0.05,0.063
195,0.062,0.051,0.062
196,0.074,0.053,0.074
197,0.045,0.054,0.045
198,0.04,0.055,0.04
199,0.037,0.056,0.037
200,0.079,0.056,0.079
201,0.071,0.058,0.071
202,0.035,0.06,0.035
203,0.042,0.062,0.042
204,0.057,0.063,0.057
205,0.063,0.065,0.063
206,0.061,0.067,0.061
207,0.064,0.067,0.064
208,0.085,0.067,0.085
209,0.09,0.065,0.09
210,0.076,0.065,0.076
211,0.074,0.064,0.074
212,0.074,0.064,0.074
213,0.059,0.065,0.059
214,0.065,0.065,0.065
215,0.06,0.066,0.06
216,0.057,0.067,0.057
217,0.054,0.068,0.054
218,0.059,0.068,0.059
219,0.057,0.067,0.057
220,0.061,0.066,0.061
221,0.07,0.064,0.07
222,0.074,0.062,0.074
223,0.067,0.06,0.067
224,0.051,0.06,0.051
225,0.046,0.06,0.046
226,0.059,0.058,0.059
227,0.07,0.056,0.07
228,0.065,0.055,0.065
229,0.051,0.054,0.051
230,0.051,0.052,0.051
231,0.072,0.05,0.072
232,0.053,0.048,0.053
233,0.048,0.046,0.048
234,0.037,0.044,0.037
235,0.037,0.042,0.037
236,0.038,0.04,0.038
237,0.026,0.037,0.026
238,0.023,0.035,0.023
239,0.024,0.033,0.024
240,0.031,0.032,0.031
241,0.039,0.03,0.039
242,0.051,0.028,0.051
243,0.039,0.026,0.039
244,0.016,0.025,0.016
245,0.025,0.024,0.025
246,0.014,0.023,0.014
247,0.002,0.022,0.002
248,0.0,0.022,0.0
249,0.02,0.021,0.02
250,0.033,0.022,0.033
251,0.039,0.023,0.039
252,0.035,0.025,0.035
253,0.034,0.026,0.034
254,0.046,0.028,0.046
255,0.033,0.031,0.033
256,0.033,0.034,0.033
257,0.023,0.036,0.023
258,0.012,0.037,0.012
259,0.029,0.039,0.029
260,0.034,0.04,0.034
261,0.032,0.04,0.032
262,0.039,0.04,0.039
263,0.032,0.041,0.032
264,0.057,0.043,0.057
265,0.066,0.046,0.066
266,0.063,0.049,0.063
267,0.061,0.051,0.061
268,0.063,0.05,0.063
269,0.059,0.05,0.059
270,0.046,0.051,0.046
271,0.056,0.053,0.056
272,0.055,0.055,0.055
273,0.054,0.057,0.054
274,0.046,0.059,0.046
275,0.04,0.061,0.04
276,0.042,0.062,0.042
277,0.046,0.063,0.046
278,0.047,0.064,0.047
279,0.062,0.066,0.062
280,0.078,0.067,0.078
281,0.073,0.068,0.073
282,0.094,0.069,0.094
283,0.098,0.069,0.098
284,0.091,0.069,0.091
285,0.086,0.071,0.086
286,0.057,0.072,0.057
287,0.052,0.074,0.052
288,0.058,0.075,0.058
289,0.067,0.077,0.067
290,0.087,0.077,0.087
291,0.104,0.077,0.104
292,0.094,0.077,0.094
293,0.047,0.076,0.047
294,0.045,0.075,0.045
295,0.062,0.073,0.062
296,0.077,0.073,0.077
297,0.084,0.071,0.084
298,0.089,0.07,0.089
299,0.074,0.068,0.074
300,0.063,0.065,0.063
301,0.061,0.063,0.061
302,0.046,0.061,0.046
303,0.057,0.061,0.057
304,0.069,0.061,0.069
305,0.073,0.06,0.073
306,0.079,0.059,0.079
307,0.063,0.059,0.063
308,0.038,0.058,0.038
309,0.031,0.056,0.031
310,0.046,0.054,0.046
311,0.062,0.052,0.062
312,0.066,0.051,0.066
313,0.055,0.051,0.055
314,0.048,0.052,0.048
315,0.061,0.053,0.061
316,0.055,0.055,0.055
317,0.045,0.055,0.045
318,0.045,0.056,0.045
319,0.046,0.058,0.046
320,0.05,0.061,0.05
321,0.07,0.062,0.07
322,0.066,0.064,0.066
323,0.077,0.065,0.077
324,0.079,0.065,0.079
325,0.053,0.065,0.053
326,0.048,0.065,0.048
327,0.069,0.067,0.069
328,0.088,0.069,0.088
329,0.072,0.07,0.072
330,0.074,0.072,0.074
331,0.072,0.072,0.072
332,0.091,0.072,0.091
333,0.09,0.071,0.09
334,0.075,0.071,0.075
335,0.069,0.073,0.069
336,0.065,0.074,0.065
337,0.059,0.075,0.059
338,0.059,0.075,0.059
339,0.045,0.075,0.045
340,0.066,0.075,0.066
341,0.073,0.074,0.073
342,0.066,0.073,0.066
343,0.089,0.073,0.089
344,0.095,0.074,0.095
345,0.094,0.076,0.094
346,0.081,0.077,0.081
347,0.086,0.078,0.086
348,0.089,0.079,0.089
349,0.078,0.079,0.078
350,0.061,0.078,0.061
351,0.063,0.079,0.063
352,0.079,0.081,0.079
353,0.085,0.084,0.085
354,0.085,0.085,0.085
355,0.09,0.085,0.09
356,0.092,0.085,0.092
357,0.094,0.086,0.094
358,0.063,0.087,0.063
359,0.066,0.087,0.066
360,0.087,0.086,0.087
361,0.093,0.085,0.093
362,0.095,0.083,0.095
363,0.096,0.083,0.096
364,0.099,0.084,0.099
365,0.084,0.085,0.084
366,0.085,0.086,0.085
367,0.071,0.085,0.071
368,0.072,0.086,0.072
369,0.076,0.085,0.076
370,0.096,0.085,0.096
371,0.101,0.084,0.101
372,0.1,0.083,0.1
373,0.08,0.082,0.08
374,0.072,0.081,0.072
375,0.052,0.08,0.052
376,0.067,0.08,0.067
377,0.077,0.079,0.077
378,0.098,0.079,0.098
379,0.096,0.078,0.096
380,0.074,0.077,0.074
381,0.049,0.076,0.049
382,0.076,0.075,0.076
383,0.091,0.074,0.091
384,0.089,0.073,0.089
385,0.086,0.072,0.086
386,0.057,0.07,0.057
387,0.042,0.069,0.042
388,0.047,0.067,0.047
389,0.076,0.065,0.076
390,0.078,0.063,0.078
391,0.077,0.061,0.077
392,0.056,0.059,0.056
393,0.062,0.057,0.062
394,0.043,0.054,0.043
395,0.046,0.052,0.046
396,0.054,0.05,0.054
397,0.048,0.048,0.048
398,0.044,0.046,0.044
399,0.046,0.045,0.046
400,0.044,0.044,0.044
