lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.522,0.596,0.626
2,0.309,0.458,0.42
3,0.225,0.345,0.296
4,0.19,0.254,0.213
5,0.163,0.182,0.14
6,0.126,0.127,0.069
7,0.102,0.087,0.018
8,0.094,0.058,-0.015
9,0.086,0.039,-0.036
10,0.075,0.029,-0.053
11,0.091,0.026,-0.049
12,0.088,0.027,-0.059
13,0.077,0.033,-0.076
14,0.077,0.041,-0.084
15,0.081,0.051,-0.08
16,0.075,0.062,-0.081
17,0.065,0.073,-0.081
18,0.037,0.084,-0.094
19,0.048,0.094,-0.078
20,0.06,0.103,-0.059
21,0.09,0.11,-0.024
22,0.102,0.115,0.005
23,0.071,0.119,0.012
24,0.066,0.121,0.048
25,0.064,0.121,0.097
26,0.068,0.109,0.156
27,0.095,0.104,0.232
28,0.099,0.103,0.283
29,0.124,0.102,0.331
30,0.139,0.1,0.339
31,0.149,0.096,0.313
32,0.163,0.093,0.269
33,0.129,0.09,0.188
34,0.118,0.087,0.127
35,0.098,0.084,0.067
36,0.065,0.081,0.006
37,0.072,0.076,-0.016
38,0.056,0.07,-0.052
39,0.043,0.064,-0.072
40,-0.007,0.058,-0.118
41,-0.011,0.053,-0.131
42,0.021,0.049,-0.113
43,0.023,0.045,-0.114
44,0.039,0.044,-0.104
45,0.056,0.042,-0.09
46,0.06,0.041,-0.08
47,0.042,0.041,-0.086
48,0.046,0.041,-0.077
49,0.068,0.042,-0.054
50,0.054,0.046,-0.055
51,0.059,0.05,-0.034
52,0.044,0.056,-0.019
53,0.077,0.061,0.041
54,0.082,0.066,0.087
55,0.058,0.07,0.121
56,0.05,0.073,0.171
57,0.044,0.074,0.225
58,0.069,0.072,0.278
59,0.08,0.069,0.296
60,0.092,0.065,0.284
61,0.098,0.06,0.242
62,0.084,0.054,0.178
63,0.057,0.047,0.105
64,0.044,0.04,0.047
65,0.021,0.034,-0.006
66,0.02,0.029,-0.034
67,0.039,0.025,-0.041
68,0.026,0.02,-0.067
69,0.031,0.017,-0.074
70,-0.002,0.014,-0.11
71,-0.022,0.011,-0.133
72,-0.02,0.008,-0.135
73,-0.021,0.005,-0.137
74,-0.023,0.003,-0.14
75,-0.016,0.001,-0.129
76,-0.004,0.001,-0.115
77,0.006,0.001,-0.102
78,0.011,0.004,-0.091
79,0.014,0.007,-0.075
80,0.025,0.01,-0.053
81,0.035,0.014,-0.023
82,0.03,0.019,0.005
83,0.031,0.023,0.044
84,0.042,0.027,0.096
85,0.043,0.03,0.146
86,0.038,0.032,0.196
87,0.004,0.033,0.209
88,0.028,0.033,0.245
89,0.021,0.033,0.233
90,0.039,0.033,0.218
91,0.039,0.032,0.172
92,0.018,0.03,0.108
93,0.013,0.026,0.056
94,0.033,0.023,0.033
95,0.043,0.017,0.012
96,0.04,0.012,-0.014
97,0.034,0.008,-0.04
98,0.012,0.005,-0.073
99,-0.016,0.001,-0.104
100,-0.015,-0.002,-0.115
101,-0.027,-0.004,-0.127
102,-0.031,-0.006,-0.132
103,-0.029,-0.006,-0.128
104,-0.014,-0.006,-0.114
105,-0.001,-0.006,-0.099
106,0.002,-0.006,-0.093
107,0.017,-0.006,-0.077
108,0.004,-0.004,-0.079
109,-0.017,-0.001,-0.081
110,-0.019,0.001,-0.06
111,-0.005,0.003,-0.023
112,-0.008,0.006,0.008
113,0.001,0.009,0.054
114,0.021,0.011,0.109
115,0.039,0.013,0.166
116,0.033,0.014,0.204
117,0.008,0.014,0.213
118,0.024,0.016,0.232
119,0.025,0.017,0.217
120,0.019,0.017,0.178
121,0.02,0.015,0.139
122,0.021,0.013,0.098
123,0.023,0.009,0.058
124,0.005,0.004,0.011
125,-0.014,-0.0,-0.03
126,-0.012,-0.006,-0.051
127,-0.005,-0.01,-0.065
128,-0.012,-0.013,-0.086
129,0.0,-0.016,-0.088
130,-0.014,-0.019,-0.106
131,-0.053,-0.022,-0.138
132,-0.056,-0.026,-0.141
133,-0.047,-0.031,-0.134
134,-0.028,-0.034,-0.117
135,-0.043,-0.036,-0.123
136,-0.031,-0.036,-0.112
137,-0.015,-0.036,-0.095
138,-0.038,-0.035,-0.103
139,-0.023,-0.034,-0.075
140,-0.03,-0.032,-0.054
141,-0.048,-0.031,-0.035
142,-0.047,-0.03,-0.001
143,-0.031,-0.029,0.046
144,-0.031,-0.027,0.085
145,-0.021,-0.025,0.13
146,-0.012,-0.024,0.168
147,-0.011,-0.023,0.185
148,-0.007,-0.023,0.19
149,-0.007,-0.023,0.166
150,-0.017,-0.022,0.123
151,-0.045,-0.021,0.065
152,-0.034,-0.021,0.036
153,-0.026,-0.022,0.013
154,-0.014,-0.025,-0.002
155,-0.011,-0.028,-0.025
156,-0.012,-0.031,-0.049
157,-0.031,-0.033,-0.085
158,-0.05,-0.036,-0.114
159,-0.057,-0.038,-0.127
160,-0.046,-0.039,-0.121
161,-0.038,-0.04,-0.116
162,-0.047,-0.041,-0.125
163,-0.054,-0.042,-0.13
164,-0.04,-0.043,-0.115
165,-0.032,-0.046,-0.106
166,-0.052,-0.048,-0.115
167,-0.048,-0.049,-0.101
168,-0.06,-0.05,-0.097
169,-0.041,-0.052,-0.063
170,-0.052,-0.053,-0.043
171,-0.065,-0.053,-0.024
172,-0.067,-0.054,0.004
173,-0.076,-0.055,0.028
174,-0.059,-0.056,0.073
175,-0.036,-0.057,0.123
176,-0.022,-0.058,0.157
177,-0.039,-0.059,0.155
178,-0.045,-0.058,0.143
179,-0.055,-0.059,0.114
180,-0.06,-0.06,0.08
181,-0.061,-0.061,0.045
182,-0.067,-0.062,0.006
183,-0.09,-0.062,-0.04
184,-0.099,-0.062,-0.075
185,-0.078,-0.061,-0.086
186,-0.063,-0.061,-0.099
187,-0.055,-0.059,-0.111
188,-0.042,-0.057,-0.115
189,-0.042,-0.056,-0.119
190,-0.056,-0.055,-0.131
191,-0.036,-0.054,-0.114
192,-0.041,-0.051,-0.114
193,-0.053,-0.049,-0.123
194,-0.059,-0.045,-0.126
195,-0.056,-0.042,-0.123
196,-0.037,-0.039,-0.107
197,-0.034,-0.036,-0.093
198,-0.029,-0.032,-0.072
199,-0.026,-0.026,-0.045
200,-0.024,-0.022,-0.015
201,-0.018,-0.019,0.018
202,-0.016,-0.018,0.047
203,-0.008,-0.017,0.086
204,-0.023,-0.016,0.107
205,-0.031,-0.016,0.129
206,-0.008,-0.015,0.168
207,-0.004,-0.015,0.175
208,-0.006,-0.015,0.16
209,-0.009,-0.014,0.133
210,-0.018,-0.012,0.093
211,-0.011,-0.01,0.065
212,0.017,-0.01,0.058
213,0.014,-0.009,0.028
214,-0.027,-0.009,-0.032
215,-0.026,-0.009,-0.06
216,-0.033,-0.008,-0.086
217,-0.015,-0.009,-0.084
218,-0.016,-0.01,-0.096
219,-0.008,-0.01,-0.095
220,-0.01,-0.009,-0.095
221,-0.017,-0.008,-0.103
222,-0.022,-0.008,-0.106
223,0.001,-0.006,-0.088
224,0.018,-0.005,-0.075
225,0.024,-0.004,-0.068
226,0.003,-0.003,-0.074
227,-0.005,-0.001,-0.066
228,0.0,0.0,-0.045
229,-0.007,0.001,-0.027
230,-0.006,0.002,0.0
231,-0.002,0.004,0.032
232,0.003,0.005,0.067
233,0.004,0.005,0.101
234,0.007,0.005,0.134
235,0.005,0.006,0.164
236,0.014,0.007,0.191
237,0.004,0.007,0.182
238,-0.003,0.007,0.158
239,0.009,0.005,0.137
240,0.019,0.005,0.108
241,0.019,0.005,0.072
242,0.01,0.006,0.032
243,0.007,0.007,-0.0
244,0.007,0.008,-0.027
245,0.005,0.009,-0.052
246,-0.005,0.011,-0.075
247,-0.001,0.012,-0.083
248,0.021,0.014,-0.072
249,0.016,0.015,-0.078
250,0.005,0.016,-0.089
251,0.009,0.017,-0.087
252,0.03,0.017,-0.072
253,0.022,0.019,-0.078
254,0.022,0.021,-0.076
255,0.024,0.023,-0.069
256,0.038,0.026,-0.047
257,0.04,0.029,-0.032
258,0.035,0.033,-0.017
259,0.029,0.036,0.0
260,0.037,0.04,0.034
261,0.047,0.044,0.073
262,0.041,0.047,0.104
263,0.051,0.05,0.145
264,0.04,0.054,0.175
265,0.05,0.058,0.209
266,0.048,0.06,0.219
267,0.049,0.061,0.209
268,0.047,0.062,0.181
269,0.07,0.064,0.16
270,0.074,0.063,0.124
271,0.089,0.063,0.096
272,0.077,0.062,0.053
273,0.072,0.061,0.021
274,0.074,0.059,-0.002
275,0.077,0.058,-0.017
276,0.069,0.057,-0.035
277,0.055,0.057,-0.049
278,0.047,0.055,-0.058
279,0.05,0.054,-0.063
280,0.043,0.053,-0.073
281,0.032,0.052,-0.086
282,0.049,0.051,-0.071
283,0.037,0.05,-0.077
284,0.035,0.05,-0.074
285,0.047,0.05,-0.055
286,0.04,0.05,-0.052
287,0.033,0.051,-0.044
288,0.036,0.052,-0.021
289,0.058,0.053,0.02
290,0.07,0.055,0.061
291,0.067,0.057,0.096
292,0.052,0.058,0.126
293,0.068,0.059,0.178
294,0.089,0.06,0.231
295,0.076,0.061,0.243
296,0.066,0.061,0.239
297,0.064,0.061,0.218
298,0.055,0.059,0.174
299,0.053,0.058,0.128
300,0.049,0.056,0.08
301,0.051,0.052,0.04
302,0.065,0.048,0.019
303,0.059,0.044,-0.013
304,0.051,0.04,-0.038
305,0.037,0.036,-0.061
306,0.034,0.033,-0.072
307,0.034,0.033,-0.076
308,0.026,0.033,-0.084
309,0.028,0.034,-0.089
310,0.021,0.035,-0.099
311,0.009,0.036,-0.111
312,0.014,0.038,-0.107
313,0.024,0.042,-0.096
314,0.04,0.047,-0.075
315,0.055,0.052,-0.052
316,0.06,0.056,-0.039
317,0.071,0.062,-0.018
318,0.057,0.069,-0.003
319,0.062,0.075,0.032
320,0.075,0.08,0.079
321,0.091,0.086,0.136
322,0.106,0.09,0.193
323,0.106,0.093,0.243
324,0.12,0.095,0.288
325,0.133,0.095,0.306
326,0.116,0.094,0.278
327,0.106,0.094,0.236
328,0.105,0.092,0.184
329,0.067,0.088,0.109
330,0.051,0.084,0.053
331,0.06,0.078,0.022
332,0.074,0.071,0.005
333,0.08,0.064,-0.009
334,0.075,0.056,-0.026
335,0.058,0.049,-0.048
336,0.044,0.041,-0.069
337,0.025,0.036,-0.092
338,0.029,0.031,-0.095
339,0.026,0.027,-0.1
340,0.008,0.024,-0.116
341,-0.01,0.022,-0.127
342,-0.004,0.021,-0.118
343,0.014,0.02,-0.099
344,0.01,0.022,-0.093
345,0.013,0.025,-0.08
346,0.043,0.029,-0.049
347,0.059,0.032,-0.019
348,0.041,0.035,-0.005
349,0.045,0.039,0.033
350,0.028,0.043,0.065
351,0.023,0.047,0.111
352,0.049,0.05,0.181
353,0.061,0.053,0.233
354,0.079,0.054,0.269
355,0.084,0.055,0.269
356,0.079,0.057,0.239
357,0.073,0.059,0.192
358,0.073,0.06,0.138
359,0.055,0.06,0.077
360,0.062,0.059,0.038
361,0.042,0.057,-0.009
362,0.046,0.056,-0.029
363,0.061,0.054,-0.035
364,0.041,0.051,-0.06
365,0.022,0.048,-0.082
366,0.024,0.045,-0.089
367,0.038,0.042,-0.086
368,0.029,0.04,-0.096
369,0.039,0.037,-0.092
370,0.046,0.034,-0.091
371,0.049,0.031,-0.088
372,0.019,0.027,-0.103
373,0.016,0.024,-0.094
374,0.015,0.022,-0.087
375,0.019,0.02,-0.075
376,0.049,0.019,-0.037
377,0.046,0.018,-0.013
378,0.04,0.018,0.015
379,0.024,0.017,0.045
380,0.009,0.017,0.084
381,-0.003,0.016,0.126
382,0.001,0.016,0.175
383,-0.003,0.016,0.204
384,0.005,0.015,0.22
385,0.002,0.014,0.2
386,0.003,0.014,0.162
387,0.009,0.013,0.116
388,0.004,0.011,0.063
389,0.016,0.01,0.027
390,0.0,0.008,-0.017
391,0.017,0.007,-0.03
392,0.027,0.005,-0.043
393,0.024,0.002,-0.06
394,0.01,0.0,-0.078
395,0.006,-0.002,-0.089
396,-0.012,-0.004,-0.11
397,-0.024,-0.006,-0.127
398,-0.016,-0.008,-0.128
399,-0.014,-0.009,-0.129
400,-0.0,-0.009,-0.116
