lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.496,0.561,0.521
2,0.246,0.418,0.277
3,0.148,0.306,0.177
4,0.132,0.219,0.156
5,0.138,0.154,0.156
6,0.137,0.108,0.146
7,0.103,0.077,0.103
8,0.113,0.058,0.106
9,0.115,0.05,0.105
10,0.122,0.05,0.111
11,0.109,0.055,0.097
12,0.111,0.065,0.099
13,0.105,0.077,0.092
14,0.113,0.09,0.098
15,0.121,0.104,0.106
16,0.12,0.117,0.107
17,0.116,0.128,0.104
18,0.097,0.138,0.085
19,0.109,0.145,0.098
20,0.104,0.15,0.095
21,0.111,0.153,0.103
22,0.127,0.153,0.123
23,0.143,0.151,0.145
24,0.116,0.146,0.128
25,0.1,0.14,0.121
26,0.116,0.122,0.142
27,0.113,0.112,0.146
28,0.095,0.108,0.136
29,0.093,0.106,0.137
30,0.1,0.103,0.142
31,0.135,0.1,0.171
32,0.125,0.098,0.153
33,0.089,0.095,0.112
34,0.097,0.092,0.114
35,0.084,0.089,0.095
36,0.067,0.087,0.07
37,0.078,0.085,0.071
38,0.066,0.083,0.054
39,0.081,0.082,0.064
40,0.072,0.08,0.056
41,0.086,0.079,0.072
42,0.083,0.078,0.069
43,0.057,0.077,0.045
44,0.055,0.076,0.042
45,0.085,0.075,0.072
46,0.089,0.074,0.078
47,0.088,0.073,0.079
48,0.075,0.072,0.064
49,0.069,0.072,0.058
50,0.075,0.072,0.065
51,0.077,0.072,0.07
52,0.07,0.072,0.069
53,0.084,0.072,0.089
54,0.077,0.072,0.09
55,0.066,0.072,0.085
56,0.058,0.071,0.085
57,0.094,0.069,0.124
58,0.069,0.067,0.105
59,0.048,0.065,0.088
60,0.043,0.063,0.08
61,0.052,0.06,0.083
62,0.062,0.058,0.084
63,0.066,0.056,0.081
64,0.047,0.055,0.056
65,0.038,0.054,0.04
66,0.058,0.054,0.051
67,0.069,0.052,0.055
68,0.087,0.05,0.069
69,0.064,0.049,0.046
70,0.05,0.048,0.033
71,0.019,0.047,0.005
72,0.019,0.045,0.007
73,0.019,0.044,0.009
74,0.042,0.042,0.031
75,0.034,0.041,0.023
76,0.046,0.039,0.033
77,0.043,0.036,0.03
78,0.049,0.033,0.037
79,0.041,0.03,0.03
80,0.035,0.026,0.024
81,0.023,0.024,0.015
82,0.026,0.022,0.024
83,0.03,0.018,0.036
84,0.023,0.015,0.038
85,0.028,0.012,0.049
86,0.002,0.01,0.029
87,-0.01,0.008,0.023
88,-0.024,0.005,0.013
89,-0.016,0.003,0.02
90,0.002,0.002,0.032
91,0.023,0.0,0.044
92,0.006,-0.002,0.021
93,-0.004,-0.004,0.004
94,-0.017,-0.006,-0.015
95,-0.03,-0.008,-0.034
96,-0.013,-0.01,-0.026
97,-0.01,-0.01,-0.029
98,0.005,-0.008,-0.017
99,0.002,-0.006,-0.02
100,0.022,-0.004,0.001
101,0.015,-0.002,-0.004
102,0.002,0.0,-0.015
103,-0.01,0.002,-0.026
104,-0.015,0.003,-0.031
105,-0.022,0.005,-0.038
106,-0.002,0.007,-0.019
107,0.003,0.008,-0.013
108,0.009,0.008,-0.008
109,0.006,0.007,-0.01
110,0.009,0.005,-0.006
111,-0.003,0.002,-0.014
112,0.007,-0.0,0.001
113,0.014,-0.003,0.014
114,0.031,-0.005,0.04
115,0.026,-0.006,0.042
116,-0.001,-0.006,0.022
117,-0.008,-0.007,0.017
118,-0.012,-0.01,0.014
119,-0.01,-0.013,0.012
120,-0.023,-0.015,-0.005
121,-0.046,-0.016,-0.034
122,-0.051,-0.017,-0.046
123,-0.023,-0.018,-0.027
124,-0.023,-0.019,-0.031
125,-0.018,-0.021,-0.035
126,-0.029,-0.022,-0.052
127,-0.032,-0.022,-0.058
128,-0.037,-0.022,-0.063
129,-0.025,-0.021,-0.05
130,-0.004,-0.018,-0.029
131,0.002,-0.016,-0.023
132,0.005,-0.014,-0.019
133,0.003,-0.012,-0.022
134,0.003,-0.011,-0.022
135,0.001,-0.009,-0.023
136,-0.008,-0.007,-0.029
137,-0.011,-0.005,-0.033
138,-0.037,-0.004,-0.059
139,-0.041,-0.003,-0.063
140,-0.026,-0.004,-0.046
141,0.006,-0.006,-0.011
142,0.028,-0.008,0.018
143,0.01,-0.01,0.008
144,-0.01,-0.013,-0.003
145,0.002,-0.018,0.015
146,-0.008,-0.022,0.012
147,-0.021,-0.025,0.001
148,-0.017,-0.028,0.004
149,-0.034,-0.029,-0.016
150,-0.054,-0.031,-0.041
151,-0.052,-0.034,-0.047
152,-0.056,-0.037,-0.059
153,-0.049,-0.039,-0.06
154,-0.037,-0.04,-0.055
155,-0.023,-0.041,-0.047
156,-0.045,-0.041,-0.072
157,-0.036,-0.041,-0.065
158,-0.048,-0.04,-0.076
159,-0.056,-0.039,-0.082
160,-0.04,-0.038,-0.065
161,-0.034,-0.036,-0.058
162,-0.044,-0.034,-0.069
163,-0.035,-0.031,-0.06
164,-0.02,-0.027,-0.044
165,-0.013,-0.023,-0.037
166,-0.01,-0.019,-0.034
167,-0.013,-0.017,-0.037
168,-0.01,-0.016,-0.035
169,-0.01,-0.015,-0.034
170,-0.023,-0.015,-0.045
171,-0.027,-0.016,-0.042
172,-0.034,-0.017,-0.042
173,-0.025,-0.018,-0.026
174,0.007,-0.021,0.011
175,0.016,-0.023,0.025
176,0.0,-0.024,0.014
177,-0.004,-0.025,0.012
178,-0.02,-0.026,-0.004
179,-0.037,-0.026,-0.022
180,-0.057,-0.027,-0.047
181,-0.041,-0.028,-0.04
182,-0.047,-0.029,-0.054
183,-0.03,-0.028,-0.045
184,-0.043,-0.027,-0.064
185,-0.05,-0.024,-0.074
186,-0.051,-0.022,-0.077
187,-0.033,-0.021,-0.059
188,-0.019,-0.019,-0.044
189,-0.002,-0.016,-0.028
190,-0.015,-0.014,-0.042
191,0.006,-0.012,-0.023
192,0.01,-0.011,-0.018
193,0.003,-0.01,-0.023
194,0.011,-0.01,-0.017
195,-0.003,-0.009,-0.031
196,-0.011,-0.008,-0.04
197,0.021,-0.006,-0.011
198,0.012,-0.004,-0.018
199,-0.006,-0.002,-0.03
200,-0.002,-0.001,-0.021
201,-0.01,-0.002,-0.021
202,-0.012,-0.002,-0.017
203,-0.013,-0.004,-0.009
204,-0.013,-0.007,-0.002
205,-0.027,-0.01,-0.01
206,-0.033,-0.013,-0.014
207,-0.043,-0.015,-0.023
208,-0.026,-0.015,-0.008
209,-0.01,-0.016,0.003
210,0.005,-0.016,0.011
211,-0.006,-0.016,-0.007
212,-0.017,-0.015,-0.024
213,-0.008,-0.013,-0.022
214,0.005,-0.011,-0.015
215,0.01,-0.01,-0.013
216,-0.006,-0.009,-0.029
217,-0.004,-0.009,-0.026
218,-0.012,-0.01,-0.034
219,-0.019,-0.01,-0.04
220,-0.034,-0.011,-0.056
221,-0.019,-0.011,-0.044
222,-0.02,-0.011,-0.043
223,-0.009,-0.01,-0.032
224,-0.011,-0.009,-0.035
225,-0.0,-0.008,-0.026
226,0.003,-0.008,-0.025
227,0.026,-0.008,-0.004
228,0.026,-0.008,-0.0
229,0.01,-0.006,-0.01
230,-0.025,-0.006,-0.036
231,-0.053,-0.005,-0.057
232,-0.043,-0.003,-0.041
233,-0.005,-0.002,0.004
234,-0.004,0.0,0.013
235,-0.008,0.002,0.014
236,-0.009,0.003,0.016
237,-0.002,0.003,0.024
238,0.019,0.005,0.04
239,0.029,0.007,0.046
240,0.036,0.009,0.045
241,0.038,0.01,0.037
242,0.03,0.01,0.023
243,0.02,0.01,0.008
244,0.003,0.011,-0.013
245,0.005,0.011,-0.013
246,-0.006,0.012,-0.024
247,-0.024,0.014,-0.041
248,0.005,0.015,-0.012
249,0.022,0.016,0.003
250,0.029,0.017,0.007
251,0.009,0.017,-0.012
252,-0.014,0.016,-0.034
253,0.002,0.013,-0.02
254,0.021,0.008,-0.004
255,0.022,0.005,-0.003
256,0.018,0.002,-0.006
257,0.021,0.001,-0.002
258,0.011,-0.0,-0.006
259,0.004,-0.002,-0.003
260,0.007,-0.003,0.008
261,0.005,-0.004,0.012
262,-0.022,-0.004,-0.008
263,-0.017,-0.003,0.003
264,-0.002,-0.001,0.024
265,0.007,0.001,0.037
266,0.0,0.003,0.033
267,-0.001,0.004,0.032
268,-0.012,0.005,0.019
269,-0.012,0.006,0.013
270,-0.015,0.008,0.001
271,-0.019,0.008,-0.011
272,0.009,0.01,0.006
273,0.008,0.012,0.0
274,0.022,0.015,0.011
275,0.052,0.017,0.037
276,0.058,0.019,0.041
277,0.039,0.022,0.023
278,0.028,0.027,0.013
279,0.025,0.03,0.009
280,0.037,0.032,0.019
281,0.034,0.035,0.016
282,0.049,0.036,0.028
283,0.04,0.035,0.019
284,0.033,0.034,0.012
285,0.032,0.033,0.009
286,-0.0,0.031,-0.018
287,0.011,0.029,-0.004
288,-0.002,0.027,-0.011
289,0.027,0.027,0.025
290,0.029,0.026,0.036
291,0.043,0.024,0.055
292,0.037,0.023,0.056
293,0.046,0.023,0.071
294,0.046,0.023,0.077
295,0.048,0.026,0.082
296,0.024,0.028,0.059
297,0.008,0.032,0.044
298,0.006,0.035,0.037
299,0.014,0.038,0.039
300,0.008,0.04,0.026
301,0.021,0.041,0.031
302,0.027,0.041,0.028
303,0.049,0.042,0.043
304,0.041,0.043,0.032
305,0.056,0.044,0.046
306,0.087,0.044,0.073
307,0.08,0.045,0.067
308,0.065,0.045,0.051
309,0.059,0.046,0.044
310,0.066,0.045,0.05
311,0.055,0.044,0.039
312,0.038,0.045,0.021
313,0.038,0.046,0.02
314,0.05,0.047,0.029
315,0.031,0.048,0.012
316,0.012,0.048,-0.003
317,0.019,0.049,0.008
318,0.01,0.049,0.009
319,0.018,0.047,0.026
320,0.047,0.044,0.06
321,0.045,0.042,0.066
322,0.063,0.041,0.09
323,0.073,0.041,0.106
324,0.075,0.042,0.113
325,0.049,0.042,0.091
326,0.056,0.043,0.097
327,0.05,0.046,0.089
328,0.052,0.048,0.085
329,0.05,0.05,0.076
330,0.049,0.052,0.067
331,0.038,0.055,0.047
332,0.047,0.057,0.047
333,0.055,0.058,0.049
334,0.062,0.059,0.052
335,0.036,0.059,0.027
336,0.041,0.06,0.033
337,0.057,0.059,0.047
338,0.057,0.059,0.045
339,0.067,0.058,0.051
340,0.062,0.057,0.046
341,0.066,0.055,0.05
342,0.098,0.056,0.081
343,0.086,0.058,0.069
344,0.057,0.06,0.042
345,0.037,0.063,0.025
346,0.054,0.066,0.045
347,0.072,0.069,0.068
348,0.071,0.071,0.078
349,0.068,0.073,0.084
350,0.054,0.075,0.078
351,0.063,0.076,0.091
352,0.085,0.077,0.118
353,0.06,0.079,0.1
354,0.077,0.08,0.119
355,0.062,0.081,0.105
356,0.085,0.081,0.124
357,0.1,0.082,0.133
358,0.082,0.083,0.11
359,0.094,0.083,0.116
360,0.088,0.082,0.101
361,0.113,0.081,0.114
362,0.104,0.08,0.097
363,0.101,0.08,0.089
364,0.082,0.081,0.069
365,0.075,0.08,0.062
366,0.053,0.081,0.042
367,0.071,0.081,0.059
368,0.069,0.079,0.056
369,0.064,0.077,0.05
370,0.067,0.075,0.053
371,0.071,0.076,0.059
372,0.073,0.076,0.062
373,0.072,0.076,0.061
374,0.075,0.075,0.065
375,0.083,0.075,0.075
376,0.075,0.077,0.072
377,0.062,0.078,0.067
378,0.083,0.079,0.095
379,0.092,0.081,0.111
380,0.079,0.082,0.104
381,0.079,0.083,0.11
382,0.085,0.085,0.12
383,0.108,0.086,0.146
384,0.114,0.086,0.154
385,0.09,0.086,0.13
386,0.07,0.086,0.105
387,0.066,0.086,0.096
388,0.076,0.084,0.1
389,0.086,0.083,0.103
390,0.069,0.08,0.076
391,0.09,0.077,0.086
392,0.082,0.074,0.07
393,0.072,0.069,0.057
394,0.052,0.065,0.038
395,0.045,0.059,0.032
396,0.07,0.053,0.057
397,0.048,0.046,0.036
398,0.039,0.039,0.027
399,0.03,0.032,0.02
400,0.024,0.024,0.015
