gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2377,145,65.0025634765625,39.9684295654297,116.367362976074,3670144,2377,68,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-02 17:00:07.416589,90.5450616217043,67.98190898513995,55.18875705804992,0.02268645379331872,1.0,-67.94,3.3166247903554,-68.18,30.5171,43.4431,54.177,0.7881,40.7361,51.2258,50.537533547987216,7
101101,npp,1446,2944,39.5040397644043,39.9654846191406,116.363159179688,3670144,1446,2374,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-02 18:40:48.031614,-73.18026851606741,44.32873076160033,38.23530139285301,0.003719966315399049,17.0,44.28,1.5732132722552272,43.88,31.1199,37.1289,43.826,0.9221,35.7454,36.4258,36.31294287209309,7
101225,npp,748,2427,36.3755111694336,39.968692779541,116.364784240723,3670144,748,1965,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-03 18:22:01.241927,-74.96632267730725,22.191619533085348,19.54354152153097,0.017493965908390495,14.0,22.14,1.0837787002826917,21.51,30.3657,35.7783,39.6384,0.9569,34.7867,34.8072,34.27646434791909,7
101348,npp,39,1906,38.40966796875,39.9661674499512,116.364379882812,3670144,39,1479,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-04 18:03:12.673100,97.8808223921955,7.406353971954756,6.555565590581607,0.04238632281408141,11.0,-7.42,1.0,-8.12,30.5114,35.9548,42.2638,0.9522,36.6905,36.5731,35.2871747389216,7
101472,npp,2374,1381,38.4552612304688,39.9631271362305,116.368492126465,3670144,2374,1039,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-05 17:44:20.547255,97.48339459514004,34.473577052833456,30.086624692169867,0.08125674092127017,8.0,-34.49,1.2937979144666532,-35.04,32.8109,38.1966,44.1462,0.8963,34.4356,34.4675,32.0023157413445,7
101595,npp,1608,846,47.5259399414062,39.9635314941406,116.366592407227,3670144,1608,638,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-06 17:25:24.864740,94.36153853727973,52.9544076305337,44.98280578188077,0.14146958244330365,5.0,-52.94,1.9513309067639726,-53.31,35.9748,42.6039,48.2664,0.8036,36.7581,38.1909,33.89896577074384,7
101604,npp,456,3611,39.2536125183105,39.9660987854004,116.367774963379,3670144,456,2929,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-06 19:05:42.349534,-68.75800707327623,62.12216457926085,51.530886596586875,0.09012161204131836,22.0,62.05,2.6065528283652384,61.8,28.2374,35.5866,41.7072,0.962,35.6425,37.7635,35.02937139909815,7
101718,npp,812,320,48.8095321655273,39.967845916748,116.370414733887,3670144,810,172,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-07 17:06:25.626272,91.39647583117599,64.91506157748695,53.333134513700074,0.09275400942784807,2.0,-64.88,2.898275349237888,-65.15,32.5566,47.8578,54.8037,0.7154,34.5641,34.9165,32.10250916826999,7
101726,npp,2886,3115,41.3728179931641,39.964599609375,116.366371154785,3670144,2887,2495,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-07 18:47:00.904128,-71.73364136876108,49.80407484333312,42.57436313177114,0.07402068690012513,19.0,49.76,1.7549928774784245,49.37,30.1274,35.8771,41.2702,0.9542,37.3672,39.48,37.23434468461077,7
101848,npp,2213,2600,38.5029602050781,39.9687232971191,116.369514465332,3670144,2214,2100,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-08 18:28:15.899934,-74.4374696075551,30.629113556898798,26.82356879523786,0.05255204712231177,15.0,30.59,1.184412938166907,30.03,31.3209,35.5041,40.384,0.9643,36.7676,37.1274,35.53306483645256,7
102099,npp,768,1557,30.5880374908447,39.9643287658691,116.370429992676,3670144,767,1168,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-10 17:50:35.201773,97.48613552997546,26.369719672858807,23.165425569872376,0.01683043485784993,9.0,-26.39,1.1367971201176101,-27.03,33.5245,37.9627,43.5092,0.9018,27.7484,27.585,27.07439469381256,7
102343,npp,2297,495,57.9773178100586,39.9684715270996,116.367904663086,3670176,2297,298,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-12 17:12:43.810838,92.41558520589811,61.45928112492284,51.08225005641317,0.00045339789188354474,3.0,-61.43,2.5331140255951103,-61.72,33.0029,42.8612,52.0741,0.7988,40.2031,46.3098,46.3098,7
102351,npp,1248,3283,31.6116523742676,39.9636993408203,116.368385314941,3670144,1245,2629,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-12 18:53:11.970873,-70.2322898940391,54.504828859958636,46.14886416221677,0.006289972137557787,20.0,54.46,2.0682789409984763,54.11,29.2613,34.7953,40.082,0.9839,32.6964,31.1033,30.912473489791907,7
102473,npp,585,2772,38.8272438049316,39.9648399353027,116.362861633301,3670144,585,2228,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-13 18:34:28.735662,-73.48937013304383,37.968261068084686,33.01918165121823,0.0015408228803425292,16.0,37.94,1.357151599901897,37.42,29.6778,35.4381,40.8178,0.9661,36.7329,37.5098,37.46305418830572,7
102714,npp,2229,1732,32.5440292358398,39.9645233154297,116.367065429688,3670176,2229,1317,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-15 17:56:51.586272,99.2017164664981,17.24449657803934,15.22235371603904,2.1346177777067256e-09,10.0,-17.27,1.0442604737599883,-17.93,32.5857,36.5015,42.4724,0.9379,30.446,30.5239,30.5239,7
102835,npp,1481,1202,36.4154624938965,39.9637832641602,116.365081787109,3670176,1481,890,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-16 17:37:57.677993,96.26426591045065,41.59511315506596,36.01377318351747,7.479504602136395e-14,7.0,-41.6,1.4867838833500562,-42.03,34.0388,37.876,45.0998,0.9039,33.2533,32.9155,32.9155,7
102844,npp,227,3936,30.3756504058838,39.9656562805176,116.362983703613,3670176,230,3135,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-16 19:18:04.487170,-66.74179072382776,68.00466867400651,55.21638290773789,3.22012962669143e-05,24.0,67.93,3.3166247903554,67.69,26.3311,33.2759,39.0773,1.0288,33.3612,31.2517,31.2517,7
103556,npp,2176,844,16.9324226379395,39.9656600952148,116.362983703613,3670176,2180,637,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-22 17:25:16.635575,94.06495662237904,53.00653220609616,45.02549759343603,2.8107057001991118e-21,5.0,-52.99,1.9513309067639726,-53.31,35.9748,42.6039,48.2664,0.8036,21.0798,13.6066,13.6066,7
103802,npp,2778,2599,34.8869400024414,39.9652252197266,116.364807128906,3670176,2778,2100,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-24 18:28:07.677129,-74.11907057651683,30.585008088999444,26.787568873452432,8.713261343656724e-19,15.0,30.55,1.184412938166907,30.03,31.3209,35.5041,40.384,0.9643,33.7146,33.6406,33.6406,7
103918,npp,2075,2081,33.6272392272949,39.9652976989746,116.36402130127,3670176,2075,1646,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-25 18:09:19.118885,-70.61489819549948,2.8147043134811014,2.4928755581253346,3.297464493246868e-17,12.0,2.73,1.0,2.1,30.3623,34.2357,40.7215,1.0,33.6272,33.6272,33.6272,7
104270,npp,2853,493,29.4043254852295,39.9641342163086,116.364845275879,3670176,2854,297,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-28 17:12:35.646933,92.60890880262703,61.49007877800792,51.104919225335806,9.110620170550198e-07,3.0,-61.47,2.5331140255951103,-61.72,33.0029,42.8612,52.0741,0.7988,28.9233,23.4869,23.4869,7
104278,npp,1819,3282,35.6124992370605,39.9670219421387,116.36474609375,3686560,1818,2628,196611,3883171,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-28 18:53:03.808085,-70.5262924300889,54.47182996724968,46.12617740129959,4.205010683698066e-14,20.0,54.43,2.0682789409984763,54.11,29.2613,34.7953,40.082,0.9839,34.6308,35.0398,35.0398,7
104396,npp,1138,2772,29.2684955596924,39.9635391235352,116.369201660156,3686560,1139,2228,196611,3883171,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-29 18:34:20.588065,-74.08436947847656,37.966338792029674,33.01884773042242,1.628978848214874e-10,16.0,37.94,1.357151599901897,37.42,29.6778,35.4381,40.8178,0.9661,29.6897,28.2754,28.2754,7
104513,npp,443,2255,29.3277950286865,39.9661827087402,116.370155334473,3686560,443,1811,196611,3883171,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-04-30 18:15:32.030080,-75.98970655126469,12.800926419476287,11.3177125186218,3.13404489112239e-06,13.0,12.76,1.015504800579495,12.13,30.6209,35.2597,40.5239,0.971,28.3943,28.476,28.476,7
132912,npp,684,481,36.3854293823242,39.9685440063477,116.364768981934,3670176,683,287,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-18 17:11:35.910977,92.2297770840933,61.75806542471661,51.28394791080015,5.843497470986527e-27,3.0,-61.72,2.5331140255951103,-61.72,33.0029,42.8612,52.0741,0.7988,31.6792,29.0631,29.0631,7
132912,npp,684,483,33.8415641784668,39.9679336547852,116.382835388184,3670176,683,287,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-18 17:11:35.910977,92.24102016454141,61.71621307495099,51.25589328236855,5.84447818250052e-27,3.0,-61.68,2.5331140255951103,-61.72,33.0029,42.8612,52.0741,0.7988,30.675,27.0312,27.0312,7
132924,npp,2727,3271,26.4452285766602,39.9632148742676,116.366928100586,3670176,2727,2615,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-18 18:52:05.852561,-70.80235005070078,54.17269262153042,45.90258622792411,8.051585545889245e-25,20.0,54.14,1.9513309067639726,54.11,29.2613,34.7953,40.082,0.9839,29.9565,26.0199,26.0199,7
133104,npp,2049,2760,22.5893383026123,39.9646453857422,116.368347167969,3670176,2050,2217,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-19 18:33:22.646885,-74.16739938169047,37.47624489443759,32.609571004913086,2.487351670930968e-27,16.0,37.46,1.357151599901897,37.42,29.6778,35.4381,40.8178,0.9661,24.7682,21.8229,21.8229,7
133469,npp,639,1718,33.8154067993164,39.9688949584961,116.364265441895,3670176,639,1304,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-21 17:55:43.774254,96.94339771080934,18.066836031787282,15.94311545845198,1.771490226461487e-27,10.0,-18.04,1.0442604737599883,-17.93,32.5857,36.5015,42.4724,0.9379,31.6635,31.7163,31.7163,7
133469,npp,639,1719,48.6720199584961,39.9677391052246,116.373107910156,3670176,639,1304,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-21 17:55:43.774254,96.94041239732331,18.012022664825725,15.895112090945272,1.765710886893654e-27,10.0,-17.98,1.0442604737599883,-17.93,32.5857,36.5015,42.4724,0.9379,45.8904,45.6508,45.6508,7
133648,npp,2965,1189,33.7561721801758,39.9651718139648,116.36962890625,3670176,2966,879,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-22 17:36:51.670982,96.49796459631031,42.076158771934125,36.40744313869204,7.027946508454304e-25,7.0,-42.07,1.4867838833500562,-42.03,34.0388,37.876,45.0998,0.9039,31.4647,30.5118,30.5118,7
133660,npp,1715,3924,24.7417850494385,39.9645080566406,116.364067077637,3670176,1718,3129,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-22 19:16:58.481941,-66.82603904082413,67.80487046577532,55.10050553123889,8.660759471639853e-29,24.0,67.74,3.3166247903554,67.69,26.3311,33.2759,39.0773,1.0288,31.6625,25.4554,25.4554,7
133827,npp,2189,656,43.5099411010742,39.9680442810059,116.366584777832,3670176,2187,438,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-23 17:17:54.229656,93.34960335326598,57.83512682945368,48.56945188785,1.3017790698747072e-20,4.0,-57.81,2.2013981571160284,-57.79,36.0186,42.9496,51.6668,0.7971,34.4902,34.6823,34.6823,7
133840,npp,1093,3436,30.5673694610596,39.9647521972656,116.365577697754,3670176,1094,2783,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-23 18:58:18.833258,-69.82789697925325,58.285748975392096,48.89497967698918,1.4410495320277876e-26,21.0,58.24,2.253202848596432,58.21,30.3863,36.2764,41.7794,0.9437,31.7019,28.8478,28.8478,7
133840,npp,1093,3437,25.3812408447266,39.9624481201172,116.373870849609,3670176,1094,2783,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-23 18:58:18.833258,-69.82279923791933,58.30882064594563,48.9113175622311,1.4350038736830869e-26,21.0,58.26,2.253202848596432,58.21,30.3863,36.2764,41.7794,0.9437,29.4003,23.9534,23.9534,7
134009,npp,1384,131,51.0603332519531,39.9694671630859,116.369697570801,3670176,1384,61,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-24 16:58:55.009212,90.59494307723575,68.20856290825762,55.325918317222026,5.2047894429720524e-15,1.0,-68.16,3.3166247903554,-68.18,30.5171,43.4431,54.177,0.7881,36.5324,40.2385,40.2385,7
134009,npp,1384,133,44.0717735290527,39.9693183898926,116.387512207031,3670176,1384,61,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-24 16:58:55.009212,90.60636492105711,68.17628931371404,55.30725736288603,5.1334518109364255e-15,1.0,-68.13,3.3166247903554,-68.18,30.5171,43.4431,54.177,0.7881,34.4252,34.7311,34.7311,7
134023,npp,440,2932,40.6132621765137,39.9668922424316,116.370681762695,3670176,440,2364,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-24 18:39:35.626559,-72.71994644068178,43.902786010417394,37.894562023084816,1.7355980825819579e-22,17.0,43.88,1.5732132722552272,43.88,31.1199,37.1289,43.826,0.9221,36.4505,37.4486,37.4486,7
134570,npp,1367,1367,18.2821578979492,39.964958190918,116.366653442383,3670144,1367,1030,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-27 17:43:08.230937,97.5970828688476,35.081591251183504,30.601253324481515,0.0007259569806258188,8.0,-35.08,1.2937979144666532,-35.04,32.8109,38.1966,44.1462,0.8963,18.8435,16.3863,16.3863,7
134570,npp,1367,1368,17.3707695007324,39.9640464782715,116.375389099121,3670144,1367,1030,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-27 17:43:08.230937,97.60250840844054,35.039095215242085,30.56546505451771,0.0007244234798885303,8.0,-35.04,1.2937979144666532,-35.04,32.8109,38.1966,44.1462,0.8963,18.139,15.5695,15.5695,7
134755,npp,600,832,37.815242767334,39.9689788818359,116.370399475098,3670144,600,622,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-28 17:24:12.575561,94.41707245627536,53.33558538758638,45.27335510174798,0.015579792318496998,5.0,-53.31,1.9513309067639726,-53.31,35.9748,42.6039,48.2664,0.8036,31.7816,30.3876,29.914936952710256,7
134755,npp,600,833,35.9748268127441,39.9684371948242,116.379112243652,3670144,600,622,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-28 17:24:12.575561,94.422505672281,53.308766135187035,45.2531963757161,0.015571705972603286,5.0,-53.29,1.9513309067639726,-53.31,35.9748,42.6039,48.2664,0.8036,30.8385,28.9087,28.436282277988887,7
134766,npp,2524,3600,29.1457996368408,39.9677391052246,116.370445251465,3670176,2523,2920,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-28 19:04:30.062307,-68.76996697109882,61.875315870829745,51.37085485244437,0.0002628462037561754,22.0,61.82,2.5331140255951103,61.8,28.2374,35.5866,41.7072,0.962,31.693,28.0394,28.0394,7
134929,npp,2877,305,26.9523429870605,39.9642562866211,116.362907409668,3670144,2875,163,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-29 17:05:13.358948,91.33775872170297,65.19674859006294,53.51448035797341,0.05057651165413033,2.0,-65.16,2.898275349237888,-65.15,32.5566,47.8578,54.8037,0.7154,27.0226,19.2807,17.746299050935704,7
134943,npp,1882,3102,25.3559417724609,39.9651489257812,116.363052368164,3670144,1881,2487,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-29 18:45:48.638114,-71.65832283482155,49.40120576285015,42.26448058262379,0.018260179895435158,19.0,49.37,1.7549928774784245,49.37,30.1274,35.8771,41.2702,0.9542,28.2407,24.1959,23.641918785296113,7
135127,npp,1209,2587,28.1718616485596,39.9674186706543,116.36750793457,3670144,1209,2091,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-30 18:27:03.656990,-74.29762349109787,30.00546289662055,26.292174146553915,0.07177784565589111,15.0,29.98,1.184412938166907,30.03,31.3209,35.5041,40.384,0.9643,28.0451,27.1654,24.987788478482667,7
135317,npp,508,2068,34.7047004699707,39.9670677185059,116.362495422363,3670144,508,1634,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-31 18:08:15.119754,-65.84030790440367,2.0846552381392915,1.8463700511867611,0.1449420699907285,12.0,1.99,1.0,2.1,30.3623,34.2357,40.7215,1.0,34.7047,34.7047,30.3074167062449,7
135317,npp,508,2069,35.4206161499023,39.9657211303711,116.371040344238,3670144,508,1634,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-08-31 18:08:15.119754,-66.18708256388445,2.1400771008856,1.895452094136826,0.1449299897798522,12.0,2.04,1.0,2.1,30.3623,34.2357,40.7215,1.0,35.4206,35.4206,31.023683198247358,7
135679,npp,2078,1010,48.286563873291,39.9646186828613,116.364402770996,3670144,2076,743,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-02 17:30:29.149685,95.2591392033816,48.16459562767657,41.29339324695136,0.10396370442205256,6.0,-48.16,1.646109783506203,-48.09,34.4185,40.4554,46.979,0.8463,38.9931,40.8629,37.70882706147202,7
135692,npp,895,3764,17.3882884979248,39.9590873718262,116.382308959961,3670144,892,3034,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-02 19:10:41.298651,-67.54598223524573,65.0458489086661,53.42816850525062,0.0942922500026086,23.0,64.98,2.898275349237888,64.93,26.5665,36.3046,43.4723,0.943,27.7089,16.3974,13.536741699110737,7
135866,npp,1291,480,49.9942245483398,39.9697532653809,116.364143371582,3670144,1290,286,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-03 17:11:31.716980,92.29250308612198,61.771656450457975,51.29456809742201,0.07910721472064319,3.0,-61.74,2.5331140255951103,-61.72,33.0029,42.8612,52.0741,0.7988,37.0516,39.9332,37.53322852361062,7
135866,npp,1291,482,45.063907623291,39.9691352844238,116.382202148438,3670144,1290,286,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-03 17:11:31.716980,92.30378110321814,61.72983749085429,51.26654115600878,0.07911723589739174,3.0,-61.7,2.5331140255951103,-61.72,33.0029,42.8612,52.0741,0.7988,35.1052,35.9951,33.59482449902271,7
135879,npp,246,3272,18.6709766387939,39.9616470336914,116.378700256348,3670144,247,2615,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-03 18:52:01.658467,-70.8780777809705,54.20311890153394,45.92669154748314,0.08226520905358188,20.0,54.16,1.9513309067639726,54.11,29.2613,34.7953,40.082,0.9839,25.9724,18.3707,15.87492062102655,7
135879,npp,246,3271,32.3685989379883,39.9639015197754,116.370109558105,3670144,247,2615,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-03 18:52:01.658467,-70.8833562792049,54.17595915438411,45.90645857599586,0.08226428270017891,20.0,54.14,1.9513309067639726,54.11,29.2613,34.7953,40.082,0.9839,32.9921,31.848,29.352248724932775,7
136066,npp,2654,2759,41.4131851196289,39.9655151367188,116.3701171875,3670144,2653,2215,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-04 18:33:16.677746,-73.11648721662927,37.44304658047677,32.58265686131275,0.06593808065870259,16.0,37.42,1.357151599901897,37.42,29.6778,35.4381,40.8178,0.9661,38.6383,40.008,38.0075565088774,7
136256,npp,1961,2242,18.8387184143066,39.9703178405762,116.365730285645,3670144,1961,1799,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-05 18:14:29.921212,-74.1002673858735,12.048047400442448,10.654258886480537,0.048223962628243806,13.0,12.02,1.015504800579495,12.13,30.6209,35.2597,40.5239,0.971,18.0654,18.2916,16.82857118278074,7
136821,npp,2787,655,40.3574028015137,39.9687080383301,116.366310119629,3670144,2789,437,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-08 17:17:50.073253,93.84607669336015,57.8489878375247,48.58022635388362,0.00802642367277323,4.0,-57.84,2.2013981571160284,-57.79,36.0186,42.9496,51.6668,0.7971,33.0582,32.1694,31.925892654429845,7
136834,npp,1690,3435,24.8458156585693,39.9668846130371,116.368438720703,3670144,1690,2782,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-08 18:58:12.898444,-69.6078465984976,58.265334478059444,48.88183618103123,0.015066396903679287,21.0,58.22,2.253202848596432,58.21,30.3863,36.2764,41.7794,0.9437,29.1626,23.4481,22.99101245181009,7
137007,npp,1964,129,23.5778255462646,39.9642219543457,116.367088317871,3670144,1962,60,196611,3866755,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-09 16:58:49.081348,90.45129159990574,68.2398818420291,55.34537975736287,0.002041993227882747,1.0,-68.2,3.3166247903554,-68.18,30.5171,43.4431,54.177,0.7881,28.2461,18.5807,18.518749575892603,7
137403,npp,2696,1891,38.538875579834,39.9682464599609,116.363121032715,3670176,2696,1465,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-11 18:01:54.400125,98.56288790656572,8.283878188357354,7.331690498785854,0.00013484718500923588,11.0,-8.29,1.0,-8.12,30.5114,35.9548,42.2638,0.9522,36.8197,36.6962,36.6962,7
137593,npp,1956,1365,32.8108901977539,39.9699478149414,116.363548278809,3670176,1957,1029,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-12 17:43:02.295297,97.78349015642452,35.162798336094276,30.669453373943,6.921517929250277e-10,8.0,-35.17,1.2937979144666532,-35.04,32.8109,38.1966,44.1462,0.8963,30.073,29.4085,29.4085,7
137780,npp,1188,831,57.7565689086914,39.9668846130371,116.3759765625,3670176,1190,620,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-13 17:24:06.651041,94.6083900605061,53.35328506882517,45.28590954717025,1.141064438976642e-16,5.0,-53.34,1.9513309067639726,-53.31,35.9748,42.6039,48.2664,0.8036,42.001,46.4121,46.4121,7
137780,npp,1188,830,53.1211280822754,39.9674453735352,116.3671875,3670176,1190,620,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-13 17:24:06.651041,94.60285528575915,53.38030521346674,45.30620949578571,1.1351463418598091e-16,5.0,-53.37,1.9513309067639726,-53.31,35.9748,42.6039,48.2664,0.8036,39.6254,42.6871,42.6871,7
137794,npp,40,3600,40.4003143310547,39.9639701843262,116.383377075195,3670176,40,2919,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-13 19:04:24.138171,-68.9226461346397,61.877393475332184,51.37165971445661,3.404905511000132e-09,22.0,61.82,2.5331140255951103,61.8,28.2374,35.5866,41.7072,0.962,36.136,38.8666,38.8666,7
137972,npp,390,304,63.4443397521973,39.9686698913574,116.36841583252,3670176,391,162,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-14 17:05:07.447120,91.56116063413565,65.20805499633039,53.52031545808048,8.352677088766393e-23,2.0,-65.17,2.898275349237888,-65.15,32.5566,47.8578,54.8037,0.7154,39.6136,45.3857,45.3857,7
137972,npp,390,306,54.6740379333496,39.9682540893555,116.386749267578,3670176,391,162,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-14 17:05:07.447120,91.57279448494332,65.17071566118945,53.496980392099125,8.418837591788635e-23,2.0,-65.14,2.898275349237888,-65.15,32.5566,47.8578,54.8037,0.7154,36.5875,39.1118,39.1118,7
137986,npp,2468,3101,23.7986087799072,39.9626617431641,116.367691040039,3670176,2469,2486,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-14 18:45:42.727090,-71.97732104241737,49.37295129145369,42.241845033601926,7.60598842459733e-17,19.0,49.34,1.7549928774784245,49.37,30.1274,35.8771,41.2702,0.9542,27.3533,22.7098,22.7098,7
138174,npp,1793,2585,34.4141311645508,39.9663505554199,116.363502502441,3670176,1794,2090,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-15 18:26:57.755964,-75.05116463044757,29.9080478327475,26.208356339424146,2.8606511770839656e-24,15.0,29.88,1.184412938166907,30.03,31.3209,35.5041,40.384,0.9643,33.3154,33.1846,33.1846,7
138367,npp,1090,2067,27.3559265136719,39.9635353088379,116.367691040039,3670176,1090,1632,196611,3866787,3342,chn_beijing_42_34,39.96666667,116.36666667,42,34,chn_beijing,2012-09-16 18:08:09.222977,-81.43329264412203,1.9409377756008264,1.7190573763588164,2.774749105733663e-28,12.0,1.93,1.0,2.1,30.3623,34.2357,40.7215,1.0,27.3559,27.3559,27.3559,7
