lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.588,0.626,0.595
2,0.356,0.499,0.365
3,0.255,0.398,0.263
4,0.232,0.319,0.238
5,0.24,0.258,0.245
6,0.232,0.213,0.235
7,0.209,0.182,0.21
8,0.195,0.161,0.193
9,0.201,0.149,0.196
10,0.226,0.144,0.216
11,0.206,0.144,0.194
12,0.188,0.147,0.175
13,0.163,0.153,0.151
14,0.165,0.16,0.154
15,0.189,0.168,0.179
16,0.206,0.175,0.195
17,0.185,0.181,0.172
18,0.163,0.186,0.151
19,0.153,0.189,0.144
20,0.152,0.191,0.145
21,0.164,0.191,0.162
22,0.145,0.189,0.146
23,0.123,0.185,0.127
24,0.119,0.18,0.126
25,0.121,0.173,0.13
26,0.177,0.157,0.186
27,0.189,0.148,0.2
28,0.163,0.143,0.179
29,0.129,0.141,0.148
30,0.14,0.14,0.157
31,0.138,0.137,0.153
32,0.166,0.135,0.176
33,0.155,0.136,0.161
34,0.128,0.136,0.134
35,0.107,0.135,0.112
36,0.119,0.132,0.121
37,0.138,0.129,0.136
38,0.135,0.128,0.13
39,0.114,0.128,0.105
40,0.108,0.127,0.097
41,0.1,0.125,0.088
42,0.112,0.122,0.101
43,0.131,0.118,0.121
44,0.124,0.114,0.116
45,0.119,0.111,0.11
46,0.103,0.107,0.093
47,0.115,0.103,0.106
48,0.126,0.099,0.117
49,0.117,0.097,0.11
50,0.083,0.094,0.08
51,0.086,0.092,0.086
52,0.087,0.086,0.09
53,0.093,0.08,0.099
54,0.08,0.076,0.089
55,0.058,0.073,0.068
56,0.039,0.07,0.052
57,0.044,0.065,0.061
58,0.08,0.059,0.098
59,0.081,0.054,0.101
60,0.061,0.051,0.079
61,0.031,0.05,0.046
62,0.021,0.048,0.032
63,0.041,0.044,0.05
64,0.056,0.042,0.063
65,0.047,0.041,0.051
66,0.038,0.04,0.039
67,0.038,0.04,0.035
68,0.033,0.039,0.026
69,0.04,0.038,0.032
70,0.039,0.039,0.029
71,0.027,0.041,0.017
72,0.034,0.042,0.025
73,0.057,0.042,0.048
74,0.06,0.042,0.052
75,0.068,0.042,0.06
76,0.048,0.044,0.039
77,0.025,0.045,0.017
78,0.02,0.045,0.014
79,0.047,0.045,0.041
80,0.074,0.045,0.07
81,0.07,0.047,0.069
82,0.034,0.049,0.038
83,0.018,0.049,0.023
84,0.022,0.048,0.03
85,0.05,0.046,0.059
86,0.069,0.045,0.08
87,0.054,0.046,0.068
88,0.029,0.046,0.046
89,0.04,0.045,0.056
90,0.064,0.044,0.076
91,0.072,0.043,0.081
92,0.047,0.042,0.053
93,0.023,0.041,0.028
94,0.011,0.04,0.013
95,0.03,0.038,0.03
96,0.076,0.037,0.07
97,0.059,0.038,0.05
98,0.02,0.04,0.01
99,0.027,0.039,0.015
100,0.025,0.038,0.011
101,0.04,0.036,0.027
102,0.035,0.034,0.024
103,0.028,0.033,0.018
104,0.016,0.034,0.006
105,0.029,0.033,0.018
106,0.055,0.033,0.043
107,0.067,0.032,0.057
108,0.034,0.033,0.026
109,0.014,0.033,0.008
110,0.012,0.033,0.009
111,0.031,0.033,0.029
112,0.051,0.033,0.05
113,0.04,0.033,0.04
114,0.039,0.036,0.042
115,0.03,0.038,0.037
116,0.044,0.039,0.054
117,0.05,0.04,0.062
118,0.036,0.041,0.049
119,0.026,0.042,0.038
120,0.016,0.044,0.026
121,0.021,0.045,0.027
122,0.05,0.046,0.053
123,0.085,0.047,0.083
124,0.062,0.05,0.058
125,0.063,0.052,0.056
126,0.045,0.052,0.035
127,0.035,0.051,0.024
128,0.047,0.051,0.035
129,0.045,0.051,0.031
130,0.041,0.051,0.027
131,0.056,0.05,0.043
132,0.068,0.049,0.055
133,0.091,0.046,0.078
134,0.062,0.045,0.049
135,0.04,0.044,0.027
136,0.026,0.044,0.013
137,0.019,0.043,0.007
138,0.029,0.041,0.019
139,0.046,0.04,0.038
140,0.039,0.04,0.032
141,0.038,0.041,0.033
142,0.052,0.041,0.048
143,0.046,0.041,0.044
144,0.041,0.041,0.042
145,0.026,0.042,0.031
146,-0.003,0.043,0.007
147,0.009,0.045,0.021
148,0.045,0.047,0.055
149,0.087,0.048,0.094
150,0.081,0.05,0.085
151,0.062,0.053,0.063
152,0.045,0.054,0.043
153,0.059,0.056,0.053
154,0.075,0.057,0.067
155,0.076,0.057,0.066
156,0.053,0.059,0.042
157,0.051,0.06,0.038
158,0.056,0.06,0.042
159,0.068,0.059,0.053
160,0.069,0.059,0.055
161,0.059,0.058,0.046
162,0.043,0.057,0.031
163,0.039,0.057,0.027
164,0.037,0.056,0.024
165,0.046,0.054,0.033
166,0.059,0.054,0.046
167,0.076,0.053,0.064
168,0.067,0.052,0.056
169,0.058,0.05,0.049
170,0.044,0.048,0.037
171,0.038,0.046,0.032
172,0.023,0.046,0.019
173,0.011,0.047,0.011
174,0.038,0.046,0.041
175,0.061,0.044,0.067
176,0.086,0.043,0.094
177,0.067,0.043,0.078
178,0.056,0.043,0.066
179,0.043,0.044,0.05
180,0.027,0.043,0.031
181,0.027,0.041,0.027
182,0.048,0.041,0.045
183,0.033,0.042,0.027
184,0.03,0.042,0.022
185,0.051,0.042,0.041
186,0.052,0.041,0.042
187,0.044,0.042,0.033
188,0.035,0.044,0.023
189,0.033,0.046,0.02
190,0.02,0.049,0.007
191,0.045,0.051,0.032
192,0.059,0.053,0.048
193,0.069,0.054,0.058
194,0.059,0.055,0.048
195,0.061,0.055,0.049
196,0.064,0.057,0.051
197,0.077,0.058,0.065
198,0.073,0.061,0.062
199,0.044,0.065,0.034
200,0.043,0.068,0.035
201,0.057,0.069,0.051
202,0.072,0.068,0.069
203,0.088,0.067,0.089
204,0.077,0.066,0.082
205,0.066,0.063,0.074
206,0.064,0.061,0.075
207,0.056,0.058,0.068
208,0.062,0.055,0.073
209,0.06,0.052,0.068
210,0.045,0.049,0.05
211,0.025,0.045,0.028
212,0.04,0.041,0.04
213,0.048,0.038,0.046
214,0.05,0.037,0.047
215,0.043,0.036,0.038
216,0.028,0.035,0.021
217,0.034,0.033,0.026
218,0.028,0.031,0.019
219,0.02,0.028,0.01
220,-0.007,0.025,-0.017
221,0.002,0.022,-0.007
222,-0.002,0.021,-0.011
223,0.019,0.019,0.009
224,0.04,0.019,0.03
225,0.041,0.02,0.031
226,0.033,0.023,0.022
227,0.031,0.024,0.02
228,0.03,0.026,0.02
229,0.054,0.027,0.046
230,0.034,0.029,0.028
231,0.03,0.03,0.028
232,0.025,0.032,0.026
233,0.041,0.033,0.045
234,0.027,0.033,0.035
235,0.006,0.034,0.019
236,0.006,0.035,0.02
237,-0.005,0.036,0.01
238,0.014,0.037,0.026
239,0.056,0.038,0.064
240,0.075,0.038,0.081
241,0.066,0.036,0.069
242,0.059,0.035,0.059
243,0.056,0.032,0.054
244,0.044,0.029,0.041
245,0.036,0.027,0.031
246,0.002,0.025,-0.003
247,0.001,0.024,-0.006
248,0.0,0.023,-0.008
249,0.016,0.022,0.006
250,0.028,0.02,0.019
251,0.027,0.018,0.018
252,0.013,0.017,0.004
253,0.005,0.015,-0.005
254,0.017,0.013,0.006
255,0.021,0.011,0.011
256,0.013,0.009,0.004
257,0.008,0.008,0.001
258,-0.002,0.008,-0.006
259,-0.002,0.006,-0.004
260,-0.0,0.004,0.001
261,-0.009,0.004,-0.004
262,-0.005,0.004,0.002
263,0.003,0.006,0.012
264,0.026,0.009,0.037
265,0.028,0.01,0.041
266,0.024,0.011,0.039
267,0.01,0.011,0.024
268,0.008,0.01,0.02
269,0.007,0.008,0.017
270,0.01,0.006,0.018
271,0.005,0.005,0.01
272,-0.001,0.004,0.002
273,0.014,0.005,0.014
274,0.001,0.006,0.0
275,0.007,0.005,0.003
276,0.012,0.005,0.006
277,0.014,0.005,0.006
278,0.005,0.005,-0.004
279,-0.008,0.006,-0.016
280,-0.013,0.006,-0.021
281,-0.009,0.007,-0.017
282,0.019,0.008,0.01
283,0.025,0.009,0.016
284,0.008,0.011,-0.001
285,0.007,0.012,-0.001
286,-0.004,0.013,-0.01
287,0.003,0.015,-0.002
288,0.016,0.017,0.013
289,0.017,0.02,0.017
290,0.036,0.022,0.039
291,0.036,0.025,0.041
292,0.047,0.028,0.053
293,0.035,0.031,0.045
294,0.035,0.033,0.048
295,0.023,0.034,0.04
296,0.021,0.035,0.038
297,0.036,0.036,0.05
298,0.055,0.036,0.067
299,0.039,0.036,0.049
300,0.024,0.034,0.032
301,0.022,0.033,0.027
302,0.035,0.031,0.037
303,0.022,0.029,0.021
304,0.029,0.027,0.026
305,0.017,0.025,0.011
306,0.028,0.022,0.021
307,0.042,0.02,0.033
308,0.04,0.019,0.031
309,0.046,0.018,0.038
310,0.031,0.019,0.025
311,0.019,0.019,0.012
312,-0.003,0.02,-0.01
313,-0.024,0.02,-0.031
314,-0.009,0.021,-0.017
315,-0.006,0.022,-0.011
316,0.01,0.024,0.007
317,0.023,0.024,0.023
318,0.04,0.025,0.043
319,0.023,0.026,0.028
320,0.035,0.027,0.04
321,0.04,0.028,0.046
322,0.053,0.029,0.061
323,0.04,0.03,0.051
324,0.052,0.03,0.067
325,0.039,0.032,0.056
326,0.029,0.033,0.045
327,0.045,0.035,0.057
328,0.061,0.036,0.07
329,0.049,0.038,0.056
330,0.031,0.039,0.037
331,0.015,0.041,0.017
332,-0.012,0.041,-0.012
333,0.007,0.04,0.003
334,0.028,0.038,0.021
335,0.048,0.035,0.039
336,0.049,0.034,0.04
337,0.041,0.032,0.032
338,0.03,0.03,0.021
339,0.029,0.028,0.02
340,0.034,0.028,0.026
341,0.047,0.027,0.038
342,0.031,0.027,0.023
343,0.034,0.027,0.025
344,0.034,0.025,0.025
345,0.046,0.024,0.04
346,0.04,0.025,0.037
347,0.014,0.025,0.015
348,0.009,0.026,0.013
349,0.008,0.027,0.015
350,0.023,0.028,0.03
351,0.023,0.029,0.03
352,0.017,0.032,0.027
353,0.013,0.036,0.027
354,0.04,0.038,0.057
355,0.045,0.04,0.062
356,0.062,0.041,0.075
357,0.048,0.043,0.057
358,0.034,0.047,0.042
359,0.031,0.051,0.037
360,0.034,0.055,0.038
361,0.074,0.057,0.074
362,0.084,0.06,0.082
363,0.077,0.063,0.072
364,0.059,0.067,0.053
365,0.083,0.069,0.073
366,0.083,0.071,0.072
367,0.094,0.072,0.083
368,0.087,0.074,0.078
369,0.07,0.074,0.062
370,0.056,0.074,0.048
371,0.061,0.072,0.052
372,0.055,0.07,0.048
373,0.066,0.067,0.059
374,0.062,0.064,0.057
375,0.05,0.061,0.048
376,0.035,0.058,0.037
377,0.044,0.054,0.048
378,0.072,0.051,0.077
379,0.074,0.048,0.081
380,0.068,0.045,0.076
381,0.047,0.042,0.057
382,0.048,0.039,0.061
383,0.043,0.037,0.06
384,0.039,0.035,0.059
385,0.024,0.033,0.042
386,0.016,0.032,0.03
387,0.011,0.032,0.022
388,0.036,0.032,0.044
389,0.051,0.032,0.056
390,0.023,0.033,0.026
391,0.014,0.034,0.014
392,0.019,0.035,0.016
393,0.044,0.036,0.037
394,0.041,0.038,0.033
395,0.047,0.039,0.037
396,0.052,0.04,0.042
397,0.053,0.041,0.044
398,0.041,0.041,0.034
399,0.036,0.04,0.029
400,0.029,0.037,0.022
