gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,169,315.993988037109,40.083324432373,116.591003417969,3670144,2360,81,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-02 17:00:05.637309,90.66192643653093,67.5886293359372,54.958951054588205,0.02247878898509467,1.0,-67.55,3.1865100272627664,-67.76,62.5123,103.1147,170.5249,1.2196,192.565,385.3861,386.0087999635369,7
101101,npp,1421,2962,218.19206237793,40.0857810974121,116.58797454834,3670144,1420,2388,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-02 18:40:44.473061,-72.34752246093016,44.93343403264936,38.722391137346605,0.0036049411440098097,17.0,44.89,1.5732132722552272,44.48,72.1193,111.1942,164.959,1.131,193.771,246.7714,246.87126288498087,7
101225,npp,725,2447,35.599781036377,40.0837707519531,116.595497131348,3670144,725,1981,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-03 18:21:59.462653,-75.57716901438211,23.234449766005994,20.45023090095444,0.017483128927939996,14.0,23.19,1.0837787002826917,22.56,65.0573,104.6768,175.9386,1.2014,62.0214,42.7695,43.253811844074754,7
101348,npp,17,1927,300.291442871094,40.0823173522949,116.590065002441,3670144,17,1499,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-04 18:03:10.893864,99.5913429987976,6.176026430238527,5.46759177838076,0.04195892785190475,11.0,-6.21,1.0,-6.96,70.3382,128.3989,168.995,0.9794,297.6511,294.1165,295.2788323151773,7
101595,npp,1588,869,291.477874755859,40.0824127197266,116.592086791992,3670144,1589,653,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-06 17:25:23.085460,95.02123898061645,52.30149871884111,44.488769716189545,0.14066996061110693,5.0,-52.3,1.847645286154319,-52.67,96.5557,145.3194,225.3353,0.8654,204.8639,252.2434,256.14019263421847,7
101604,npp,430,3627,253.322128295898,40.0815010070801,116.590507507324,3670144,428,2941,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-06 19:05:38.790975,-68.22614446374484,62.437673740459665,51.740669720773155,0.08915367469714508,21.0,62.37,2.6065528283652384,62.13,74.8386,112.3308,211.4282,1.1195,179.8497,283.6039,286.0736055530839,7
101726,npp,2861,3132,201.983215332031,40.0813941955566,116.591049194336,3670144,2860,2506,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-07 18:46:57.345618,-71.46609537807898,50.32876987020956,42.98097469226494,0.07375216244518931,18.0,50.27,1.7549928774784245,49.88,76.5179,112.1293,180.6951,1.1216,176.9577,226.5343,228.57735796436972,7
101848,npp,2190,2619,156.249908447266,40.0806007385254,116.592254638672,3670144,2189,2114,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-08 18:28:12.341380,-73.91485542563042,31.492363610557653,27.5600086324996,0.052271141378696276,15.0,31.44,1.2365102219381485,30.86,74.7762,113.5003,184.1796,1.108,160.3314,173.1253,174.57329783707777,7
102099,npp,746,1578,81.6595230102539,40.0868492126465,116.589859008789,3670144,746,1186,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-10 17:50:33.422499,98.06641077500163,25.332690353225544,22.269400961734654,0.01681211028723641,9.0,-25.35,1.1367971201176101,-25.965,84.3701,115.5541,178.0302,1.0883,95.9428,88.8708,89.33652350804937,7
102343,npp,2278,519,69.8941192626953,40.0849571228027,116.594917297363,3670176,2279,317,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-12 17:12:42.031557,92.90767905761344,60.94978730233787,50.73762019446606,0.0004670633971540737,3.0,-60.92,2.4157378735459294,-61.23,68.5092,112.4685,172.4601,1.1182,108.1349,78.1533,78.1533,7
102351,npp,1223,3301,226.007751464844,40.0803489685059,116.591400146484,3670144,1223,2648,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-12 18:53:10.191593,-70.80182750579002,54.96186803352882,46.48736331916345,0.006308895515079053,19.0,54.91,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,173.8721,224.6909,224.865666932943,7
102473,npp,561,2791,175.674682617188,40.0826377868652,116.59098815918,3670144,562,2246,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-13 18:34:26.956425,-73.81733487387748,38.730033766484176,33.65262942120938,0.0015656913766635744,16.0,38.7,1.357151599901897,38.18,75.6973,103.973,167.0176,1.2095,178.5911,212.484,212.52737226368401,7
102714,npp,2207,1752,386.689453125,40.0825424194336,116.587440490723,3670176,2207,1335,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-15 17:56:48.027712,98.26663858816543,16.14418513929219,14.257177347716693,2.5405976930544024e-09,10.0,-16.17,1.0442604737599883,-16.77,88.47,145.9218,214.1615,0.8618,356.3215,333.2576,333.2576,7
102835,npp,1460,1225,77.190299987793,40.0831909179688,116.595520019531,3670176,1461,909,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-16 17:37:55.898758,96.59863184611916,40.734701124340575,35.307776571607235,9.178982229060239e-14,7.0,-40.74,1.4276677814245327,-41.23,85.045,141.5991,194.2225,0.8881,80.6439,68.5551,68.5551,7
102844,npp,200,3951,107.291046142578,40.0810775756836,116.590942382812,3670176,200,3143,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-16 19:18:00.928654,-66.29027721484279,68.25017417143825,55.35904407242515,3.455469088009501e-05,23.0,68.17,3.3166247903554,67.93,68.0264,93.2188,140.5642,1.3491,130.0016,144.743,144.743,7
103556,npp,2156,867,43.4755096435547,40.0828132629395,116.588157653809,3670176,2155,652,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-22 17:25:14.856339,94.2703408138186,52.36858804243734,44.54308435190963,3.1706043064611225e-21,5.0,-52.36,1.847645286154319,-52.67,96.5557,145.3194,225.3353,0.8654,70.6377,37.6235,37.6235,7
103802,npp,2754,2619,101.188133239746,40.0848922729492,116.59252166748,3670176,2755,2114,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-24 18:28:05.897850,-74.59238972172326,31.471102019974456,27.543585411319462,9.648774100171079e-19,15.0,31.44,1.2365102219381485,30.86,74.7762,113.5003,184.1796,1.108,115.8014,112.1167,112.1167,7
103918,npp,2052,2102,89.8707427978516,40.0859260559082,116.591567993164,3670176,2052,1666,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-25 18:09:17.339612,-77.08036415159988,3.9799699746140114,3.524609584044081,3.460760655399614e-17,12.0,3.95,1.0,3.25,85.0307,125.7586,184.3966,1.0,89.8707,89.8707,89.8707,7
104270,npp,2834,517,84.1621017456055,40.0814399719238,116.594360351562,3670176,2837,315,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-28 17:12:33.867698,92.77639895263424,60.98592361095233,50.76417005476921,8.067904908362636e-07,3.0,-60.97,2.4157378735459294,-61.23,68.5092,112.4685,172.4601,1.1182,114.0411,94.1073,94.1073,7
104278,npp,1794,3300,159.302307128906,40.0834808349609,116.589584350586,3686560,1796,2647,196611,3883171,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-28 18:53:02.028849,-71.09316001187338,54.93677277249104,46.470665636218364,4.0034197625197255e-14,19.0,54.88,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,141.6204,158.3741,158.3741,7
104396,npp,1114,2790,106.310585021973,40.079174041748,116.594100952148,3686560,1113,2244,196611,3883171,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-04-29 18:34:17.029549,-73.69824163054083,38.70488089007726,33.63309869058384,1.4640664095079835e-10,16.0,38.66,1.357151599901897,38.18,75.6973,103.973,167.0176,1.2095,127.481,128.586,128.586,7
132912,npp,665,505,102.684707641602,40.0847625732422,116.594604492188,3670176,665,306,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-18 17:11:34.131741,92.7164323273979,61.24647062215895,50.93967559964653,6.413499375142368e-27,3.0,-61.22,2.5331140255951103,-61.23,68.5092,112.4685,172.4601,1.1182,121.8963,114.8187,114.8187,7
132912,npp,665,506,48.7994003295898,40.0844421386719,116.603370666504,3670176,665,306,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-18 17:11:34.131741,92.72207373073095,61.22582516493983,50.92571410032222,6.414081293587257e-27,3.0,-61.2,2.5331140255951103,-61.23,68.5092,112.4685,172.4601,1.1182,100.6239,54.5659,54.5659,7
132924,npp,2701,3287,225.222991943359,40.0863647460938,116.588752746582,3670176,2700,2634,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-18 18:52:02.294051,-70.59801914716121,54.606530675906384,46.22528091869022,9.488843802718806e-25,19.0,54.56,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,173.4927,223.9107,223.9107,7
133469,npp,618,1740,24.9287986755371,40.0808410644531,116.595962524414,3670176,618,1323,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-21 17:55:41.994973,97.47598119627199,16.855141392086896,14.881208243253903,1.733226761035471e-27,10.0,-16.83,1.0442604737599883,-16.77,88.47,145.9218,214.1615,0.8618,9.8939,21.4842,21.4842,7
133648,npp,2944,1211,190.529769897461,40.081714630127,116.593742370605,3670176,2947,898,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-22 17:36:48.112465,96.18140691661628,41.27005197217434,35.74775950710208,6.473865317366886e-25,7.0,-41.27,1.4276677814245327,-41.23,85.045,141.5991,194.2225,0.8881,160.0318,169.2155,169.2155,7
133660,npp,1688,3939,181.966735839844,40.0807647705078,116.590354919434,3670176,1688,3137,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-22 19:16:54.923423,-66.37423551965661,68.04929394381897,55.24336545722665,8.631951455228137e-29,23.0,67.98,3.3166247903554,67.93,68.0264,93.2188,140.5642,1.3491,152.5171,245.4857,245.4857,7
133827,npp,2170,679,309.102722167969,40.0822410583496,116.588424682617,3670176,2169,460,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-23 17:17:52.450383,93.50953288988393,57.28941298163634,48.17932872949375,1.1302794022776374e-20,4.0,-57.26,2.2013981571160284,-57.24,94.6585,136.905,221.7909,0.9186,203.9806,283.9365,283.9365,7
133840,npp,1067,3452,268.364929199219,40.083797454834,116.587631225586,3670176,1066,2798,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-23 18:58:15.274697,-69.61704924426502,58.65989422180661,49.159511122209665,1.3516706308048252e-26,20.0,58.61,2.253202848596432,58.61,87.0227,120.4821,203.7661,1.0438,191.3909,280.118,280.118,7
133840,npp,1067,3454,169.628234863281,40.0789909362793,116.604690551758,3670176,1066,2798,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-23 18:58:15.274697,-69.6064201273579,58.706739191127376,49.19250176275337,1.3400636642350324e-26,20.0,58.66,2.253202848596432,58.61,87.0227,120.4821,203.7661,1.0438,147.5703,177.0571,177.0571,7
134009,npp,1366,155,91.0069580078125,40.0844497680664,116.593818664551,3670176,1367,74,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-24 16:58:53.229975,90.71305256252063,67.81752034905412,55.09885477849054,4.298867462345655e-15,1.0,-67.78,3.3166247903554,-67.76,62.5123,103.1147,170.5249,1.2196,122.108,110.992,110.992,7
134009,npp,1366,157,30.9564647674561,40.0842704772949,116.611106872559,3670176,1367,74,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-24 16:58:53.229975,90.72412891311454,67.78576641770859,55.08028787341118,4.241849521283443e-15,1.0,-67.75,3.3166247903554,-67.76,62.5123,103.1147,170.5249,1.2196,104.0021,37.7545,37.7545,7
134023,npp,416,2950,218.753128051758,40.0816612243652,116.590896606445,3670176,419,2379,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-24 18:39:32.067997,-72.38668920409427,44.51908208309866,38.39224330633847,1.5321750979274366e-22,17.0,44.48,1.5732132722552272,44.48,72.1193,111.1942,164.959,1.131,194.1276,247.4059,247.4059,7
134023,npp,416,2951,162.851898193359,40.0796928405762,116.599212646484,3670176,419,2379,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-24 18:39:32.067997,-72.38186164303488,44.55315473369477,38.41969570018218,1.5240556727391878e-22,17.0,44.52,1.5732132722552272,44.48,72.1193,111.1942,164.959,1.131,158.5944,184.1826,184.1826,7
134755,npp,581,855,164.428115844727,40.0807914733887,116.589622497559,3670144,582,645,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-28 17:24:10.796281,94.58412233325662,52.72076487461153,44.810000905396,0.015257060714371903,5.0,-52.7,1.9513309067639726,-52.67,96.5557,145.3194,225.3353,0.8654,135.5513,142.2952,142.71784604008778,7
134755,npp,581,856,85.6671600341797,40.0802345275879,116.598114013672,3670144,582,645,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-28 17:24:10.796281,94.5893511493465,52.69416596224851,44.7898844132093,0.015249238283880109,5.0,-52.67,1.9513309067639726,-52.67,96.5557,145.3194,225.3353,0.8654,95.1886,74.1359,74.55832934571046,7
134766,npp,2499,3616,106.87279510498,40.0824966430664,116.592323303223,3670176,2501,2933,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-28 19:04:28.283077,-68.87531135085707,62.207727613527645,51.592701134867916,0.00021718020107861877,21.0,62.15,2.6065528283652384,62.13,74.8386,112.3308,211.4282,1.1195,123.6647,119.6482,119.6482,7
134929,npp,2858,329,70.2125625610352,40.0830726623535,116.592338562012,3670144,2857,178,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-29 17:05:11.579668,91.48915882931787,64.75158158179282,53.23509402130943,0.05009221550710374,2.0,-64.71,2.8345692104261015,-64.71,75.3526,119.6036,196.7552,1.0515,108.3341,73.8259,75.21353795462635,7
134943,npp,1857,3120,118.284461975098,40.0859985351562,116.589996337891,3670144,1859,2498,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-29 18:45:46.858877,-71.89270952453808,49.9449835395586,42.68723098557073,0.01781070419358481,18.0,49.91,1.7549928774784245,49.88,76.5179,112.1293,180.6951,1.1216,129.2659,132.662,133.1553862255331,7
135127,npp,1186,2606,182.984115600586,40.0812492370605,116.588645935059,3670144,1186,2105,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-30 18:27:01.877709,-74.68016777048268,30.879588746439282,27.039210614022867,0.0710775234485558,15.0,30.86,1.2365102219381485,30.86,74.7762,113.5003,184.1796,1.108,181.9521,202.7469,204.71586600119582,7
135127,npp,1186,2607,114.831001281738,40.0795631408691,116.596992492676,3670144,1186,2105,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-30 18:27:01.877709,-74.67579617342678,30.92433232085966,27.077396190668654,0.07106394696122835,15.0,30.91,1.2365102219381485,30.86,74.7762,113.5003,184.1796,1.108,126.8348,127.233,129.20158990984277,7
135317,npp,486,2089,237.5390625,40.0813293457031,116.588737487793,3670144,486,1654,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-31 18:08:13.340524,-74.66058578246749,3.230620328018457,2.8611627963727067,0.14414232506093375,12.0,3.2,1.0,3.25,85.0307,125.7586,184.3966,1.0,237.5391,237.5391,241.53208292354975,7
135317,npp,486,2090,100.0255737304688,40.079948425293,116.597305297852,3670144,486,1654,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-08-31 18:08:13.340524,-74.71778320677971,3.28824160963972,2.912182449593271,0.1441302282958908,12.0,3.25,1.0,3.25,85.0307,125.7586,184.3966,1.0,100.0256,100.0256,104.01824782297312,7
135679,npp,2058,1033,128.680358886719,40.0802917480469,116.595100402832,3670144,2057,759,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-02 17:30:27.370413,95.49996823102619,47.42043796199812,40.7068038054659,0.1038050987171432,6.0,-47.41,1.646109783506203,-47.38,101.2782,139.5802,231.1873,0.901,119.137,115.9381,118.81367444615752,7
135692,npp,869,3780,214.968719482422,40.0758972167969,116.608329772949,3670144,871,3044,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-02 19:10:39.519370,-67.64900413916499,65.33838259981705,53.61123121528203,0.09395574555092374,22.0,65.28,3.0,65.21,67.1871,106.5262,189.56,1.1805,161.9061,253.7795,256.3822309285849,7
135866,npp,1272,504,104.072570800781,40.0865020751953,116.592720031738,3670144,1273,305,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-03 17:11:29.937699,92.45084345912365,61.27422581605129,50.96003095112051,0.07910759456034504,3.0,-61.24,2.5331140255951103,-61.23,68.5092,112.4685,172.4601,1.1182,122.4441,116.3705,118.5619123701628,7
135866,npp,1272,506,29.3065242767334,40.0858535766602,116.610221862793,3670144,1273,305,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-03 17:11:29.937699,92.4617235028127,61.233028562441206,50.93217811570616,0.07911723628913583,3.0,-61.2,2.5331140255951103,-61.23,68.5092,112.4685,172.4601,1.1182,92.9287,32.7696,34.96127946213872,7
135879,npp,220,3287,141.995300292969,40.0875129699707,116.589683532715,3670144,219,2634,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-03 18:51:58.099905,-70.67840508223749,54.60294252822312,46.22408470109002,0.08214950944744373,19.0,54.56,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,133.2526,141.168,143.443678488348,7
135879,npp,220,3289,77.1716384887695,40.083179473877,116.605964660645,3670144,219,2634,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-03 18:51:58.099905,-70.66825465040546,54.653705974653725,46.2617210998068,0.08215136043206432,19.0,54.61,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,101.9108,76.722,78.9977297637106,7
135879,npp,221,3289,361.776184082031,40.0768394470215,116.603096008301,3670144,219,2634,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-03 18:51:58.099905,-70.62507336470341,54.65393350979258,46.26188974842168,0.08215856120814244,19.0,54.61,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,239.5153,359.6683,361.94422923722334,7
136066,npp,2630,2778,37.6556968688965,40.0841255187988,116.59496307373,3670144,2631,2233,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-04 18:33:14.898466,-73.46537122920036,38.19698333729441,33.21102159357972,0.06589872344728998,16.0,38.18,1.357151599901897,38.18,75.6973,103.973,167.0176,1.2095,76.8936,45.5457,47.37120459969008,7
136256,npp,1939,2262,307.954772949219,40.0832824707031,116.587554931641,3670144,1939,1818,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-05 18:14:28.141931,-77.51177603767975,13.167645929763534,11.640641289417452,0.04826491366046045,13.0,13.15,1.015504800579495,13.21,77.7334,135.4399,215.9028,0.9285,295.6395,285.942,287.2790186443944,7
136821,npp,2767,678,128.025077819824,40.0846939086914,116.594650268555,3670144,2772,460,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-08 17:17:46.514698,93.2834929247007,57.31097529777449,48.195869371261644,0.008104491245376023,4.0,-57.29,2.2013981571160284,-57.24,94.6585,136.905,221.7909,0.9186,121.7249,117.6017,117.82620793084658,7
136834,npp,1665,3452,140.836959838867,40.0839500427246,116.593002319336,3670144,1668,2797,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-08 18:58:11.119164,-70.10981051604284,58.66531184916208,49.16449841666994,0.015119819524471358,20.0,58.61,2.253202848596432,58.61,87.0227,120.4821,203.7661,1.0438,134.7924,147.0049,147.42374423012356,7
137020,npp,1012,2949,84.6838989257812,40.0816230773926,116.587463378906,3670144,1013,2378,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-09 18:39:27.919898,-72.69616964329445,44.47475278407304,38.357317694583905,0.006992219050307892,17.0,44.45,1.5732132722552272,44.48,72.1193,111.1942,164.959,1.131,108.9076,95.776,95.96969613507896,7
137020,npp,1012,2950,84.6466674804688,40.079704284668,116.595748901367,3670144,1013,2378,196611,3866755,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-09 18:39:27.919898,-72.69140188023671,44.50867805531644,38.38465943272436,0.006993932683558095,17.0,44.48,1.5732132722552272,44.48,72.1193,111.1942,164.959,1.131,108.8839,95.7339,95.9276436055794,7
137593,npp,1935,1387,81.2224426269531,40.0847930908203,116.592483520508,3670176,1934,1044,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-12 17:42:58.736780,96.59872004302548,34.24659436622609,29.897086548972474,7.268847273313903e-10,8.0,-34.24,1.2937979144666532,-34.11,78.9168,124.3638,192.6669,1.0112,92.4139,82.1334,82.1334,7
137780,npp,1168,854,72.3975982666016,40.0817756652832,116.601150512695,3670176,1172,644,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-13 17:24:03.092478,94.37726843139899,52.735783804619324,44.820708028677515,1.409904643431598e-16,5.0,-52.72,1.9513309067639726,-52.67,96.5557,145.3194,225.3353,0.8654,88.3884,62.6525,62.6525,7
137780,npp,1168,853,318.622406005859,40.0822982788086,116.592674255371,3670176,1172,644,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-13 17:24:03.092478,94.3719843336561,52.762288543549076,44.840744661417794,1.4028213585585718e-16,5.0,-52.75,1.9513309067639726,-52.67,96.5557,145.3194,225.3353,0.8654,214.5714,275.7342,275.7342,7
137794,npp,14,3615,199.186874389648,40.080738067627,116.603286743164,3670176,12,2931,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-13 19:04:20.579660,-68.39040674257994,62.18877465494487,51.579708370248525,4.212175498713386e-09,21.0,62.13,2.6065528283652384,62.13,74.8386,112.3308,211.4282,1.1195,159.0808,222.9974,222.9974,7
137972,npp,372,329,78.7618408203125,40.0818519592285,116.606163024902,3670176,374,177,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-14 17:05:05.667839,91.69466618176043,64.74568333738749,53.23016614335539,1.0012931196782463e-22,2.0,-64.71,2.8345692104261015,-64.71,75.3526,119.6036,196.7552,1.0515,111.3502,82.8151,82.8151,7
137986,npp,2443,3118,321.423828125,40.0808067321777,116.589820861816,3670176,2442,2497,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-14 18:45:39.168571,-71.71102621764742,49.89510808955689,42.64799000624224,9.399920433468204e-17,18.0,49.85,1.7549928774784245,49.88,76.5179,112.1293,180.6951,1.1216,245.0153,360.493,360.493,7
138174,npp,1769,2604,118.943351745605,40.0837287902832,116.593612670898,3670176,1769,2103,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-15 18:26:54.197403,-74.59368367023178,30.80852338673133,26.978115469189383,3.4466250058408484e-24,15.0,30.77,1.2365102219381485,30.86,74.7762,113.5003,184.1796,1.108,130.1606,131.7895,131.7895,7
138367,npp,1067,2087,159.364852905273,40.0833053588867,116.593040466309,3670176,1067,1651,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-16 18:08:05.664467,-66.16044791533128,3.19957342374613,2.8336253038659716,3.1868513210256402e-28,12.0,3.08,1.0,3.25,85.0307,125.7586,184.3966,1.0,159.3649,159.3649,159.3649,7
138561,npp,321,1563,31.6619625091553,40.0857620239258,116.595748901367,3670176,322,1173,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-17 17:49:15.348792,99.23478714748839,26.072765401872896,22.90979713535964,7.957474994470595e-30,9.0,-26.09,1.1367971201176101,-25.965,84.3701,115.5541,178.0302,1.0883,51.9617,34.458,34.458,7
138757,npp,2635,1030,370.769958496094,40.0841789245605,116.589416503906,3670176,2634,757,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-18 17:30:19.696149,95.29815566386395,47.52249384780862,40.78638756354735,8.424309880852435e-30,6.0,-47.51,1.646109783506203,-47.38,101.2782,139.5802,231.1873,0.901,266.2048,334.0554,334.0554,7
138771,npp,1431,3777,209.639343261719,40.0748558044434,116.607536315918,3670176,1431,3042,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-18 19:10:31.845377,-67.51754252621605,65.290903593389,53.58033805783117,9.877238513474561e-30,22.0,65.23,3.0,65.21,67.1871,106.5262,189.56,1.1805,160.1297,247.488,247.488,7
138951,npp,1848,502,104.367691040039,40.0839500427246,116.593872070312,3670176,1848,303,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-19 17:11:22.269106,92.66260648200209,61.31213387347114,50.984219561070255,6.798163550724653e-28,3.0,-61.28,2.5331140255951103,-61.23,68.5092,112.4685,172.4601,1.1182,122.5606,116.7005,116.7005,7
138966,npp,797,3285,174.985946655273,40.0799140930176,116.592399597168,3670176,795,2631,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-19 18:51:50.432224,-70.50786127593322,54.55078720633432,46.18445338923563,2.882311021336247e-30,19.0,54.51,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,149.2034,173.9664,173.9664,7
138966,npp,797,3286,157.619506835938,40.0777359008789,116.600570678711,3670176,795,2631,196611,3866787,596,chn_beijing_96_6,40.08333333,116.59166667,96,6,chn_beijing,2012-09-19 18:51:50.432224,-70.5028793508179,54.576319809097946,46.203396380754626,2.878204928214938e-30,19.0,54.53,2.0682789409984763,54.56,81.9662,126.4957,211.7046,0.9942,140.8068,156.7011,156.7011,7
