lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.412,0.531,0.426
2,0.187,0.378,0.204
3,0.135,0.258,0.149
4,0.108,0.165,0.119
5,0.083,0.096,0.091
6,0.086,0.048,0.09
7,0.057,0.016,0.055
8,0.049,-0.003,0.041
9,0.055,-0.01,0.041
10,0.062,-0.01,0.045
11,0.078,-0.003,0.06
12,0.057,0.009,0.04
13,0.013,0.023,-0.003
14,0.011,0.039,-0.0
15,0.045,0.055,0.036
16,0.069,0.07,0.058
17,0.069,0.083,0.054
18,0.069,0.094,0.051
19,0.062,0.103,0.046
20,0.081,0.109,0.067
21,0.087,0.113,0.075
22,0.093,0.113,0.087
23,0.063,0.111,0.063
24,0.065,0.106,0.07
25,0.084,0.099,0.093
26,0.108,0.079,0.12
27,0.1,0.07,0.116
28,0.081,0.065,0.102
29,0.079,0.06,0.103
30,0.069,0.055,0.092
31,0.045,0.05,0.066
32,0.033,0.046,0.051
33,0.026,0.043,0.041
34,0.024,0.041,0.034
35,0.023,0.039,0.029
36,0.04,0.036,0.042
37,0.023,0.033,0.02
38,0.009,0.03,0.0
39,0.009,0.03,-0.001
40,-0.016,0.03,-0.027
41,-0.012,0.029,-0.021
42,0.025,0.029,0.017
43,0.042,0.029,0.035
44,0.054,0.03,0.047
45,0.048,0.03,0.041
46,0.041,0.03,0.032
47,0.073,0.031,0.059
48,0.068,0.031,0.054
49,0.054,0.033,0.041
50,0.039,0.037,0.029
51,0.062,0.04,0.057
52,0.06,0.041,0.06
53,0.044,0.042,0.048
54,0.021,0.043,0.029
55,0.02,0.043,0.031
56,-0.002,0.042,0.014
57,0.004,0.039,0.025
58,0.015,0.038,0.038
59,0.027,0.036,0.051
60,0.041,0.034,0.06
61,0.034,0.033,0.05
62,0.032,0.031,0.045
63,0.035,0.031,0.046
64,0.065,0.031,0.073
65,0.046,0.031,0.05
66,0.046,0.032,0.044
67,0.049,0.035,0.042
68,0.043,0.037,0.031
69,0.069,0.04,0.055
70,0.033,0.042,0.019
71,0.029,0.043,0.017
72,0.015,0.044,0.006
73,0.007,0.045,0.001
74,0.014,0.045,0.011
75,0.049,0.045,0.044
76,0.04,0.044,0.03
77,0.031,0.042,0.017
78,0.057,0.038,0.042
79,0.066,0.036,0.053
80,0.085,0.035,0.077
81,0.064,0.034,0.06
82,0.033,0.034,0.032
83,0.036,0.034,0.038
84,0.031,0.034,0.038
85,0.009,0.034,0.021
86,0.013,0.033,0.027
87,0.019,0.034,0.035
88,0.024,0.035,0.04
89,0.031,0.036,0.046
90,0.029,0.034,0.042
91,0.013,0.033,0.025
92,0.009,0.031,0.018
93,0.03,0.029,0.036
94,0.043,0.026,0.045
95,0.039,0.022,0.039
96,0.026,0.019,0.021
97,0.027,0.016,0.017
98,0.044,0.015,0.031
99,0.039,0.015,0.026
100,0.038,0.014,0.027
101,0.026,0.013,0.016
102,0.001,0.013,-0.005
103,-0.018,0.012,-0.022
104,-0.003,0.011,-0.007
105,-0.002,0.009,-0.007
106,0.012,0.007,0.003
107,-0.001,0.004,-0.011
108,-0.01,0.003,-0.02
109,-0.008,0.002,-0.015
110,-0.007,0.002,-0.011
111,-0.027,0.004,-0.028
112,-0.002,0.007,-0.002
113,0.028,0.008,0.029
114,0.026,0.011,0.03
115,0.027,0.012,0.034
116,0.036,0.014,0.047
117,0.021,0.017,0.034
118,0.015,0.02,0.029
119,0.019,0.022,0.032
120,0.003,0.022,0.016
121,0.001,0.022,0.012
122,0.019,0.022,0.027
123,0.035,0.023,0.04
124,0.039,0.022,0.042
125,0.038,0.021,0.036
126,0.049,0.02,0.042
127,0.045,0.02,0.035
128,0.031,0.021,0.02
129,0.019,0.023,0.007
130,0.017,0.023,0.006
131,0.018,0.023,0.008
132,0.002,0.023,-0.005
133,-0.014,0.022,-0.02
134,-0.022,0.022,-0.028
135,0.001,0.02,-0.01
136,0.011,0.02,-0.004
137,0.028,0.021,0.014
138,0.016,0.022,0.005
139,0.029,0.022,0.021
140,0.03,0.022,0.024
141,0.034,0.022,0.03
142,0.052,0.021,0.049
143,0.073,0.021,0.073
144,0.059,0.022,0.061
145,0.024,0.022,0.03
146,0.032,0.022,0.04
147,0.02,0.024,0.028
148,0.008,0.025,0.015
149,-0.003,0.025,0.004
150,-0.016,0.025,-0.01
151,-0.017,0.025,-0.013
152,0.007,0.023,0.009
153,0.03,0.02,0.03
154,0.023,0.017,0.023
155,0.017,0.015,0.013
156,0.031,0.012,0.023
157,0.028,0.011,0.016
158,0.026,0.009,0.011
159,0.026,0.008,0.011
160,-0.002,0.008,-0.014
161,0.01,0.007,0.0
162,0.012,0.006,0.004
163,0.001,0.005,-0.007
164,0.009,0.006,-0.001
165,0.002,0.006,-0.011
166,0.003,0.007,-0.011
167,-0.014,0.007,-0.027
168,0.008,0.006,-0.002
169,0.009,0.005,0.003
170,0.001,0.004,-0.002
171,-0.021,0.004,-0.022
172,0.015,0.004,0.015
173,0.007,0.005,0.007
174,0.018,0.005,0.019
175,0.017,0.006,0.02
176,0.023,0.008,0.027
177,0.007,0.011,0.011
178,-0.007,0.014,-0.003
179,0.0,0.015,0.004
180,-0.013,0.016,-0.009
181,0.001,0.017,0.004
182,0.044,0.018,0.045
183,0.035,0.019,0.036
184,0.022,0.019,0.02
185,0.05,0.018,0.044
186,0.022,0.017,0.013
187,0.001,0.016,-0.01
188,0.033,0.017,0.019
189,0.028,0.018,0.016
190,0.022,0.019,0.012
191,0.032,0.018,0.023
192,0.016,0.018,0.008
193,-0.016,0.018,-0.024
194,0.0,0.018,-0.01
195,0.01,0.018,-0.004
196,0.007,0.017,-0.007
197,0.009,0.017,-0.003
198,0.023,0.016,0.014
199,0.003,0.016,-0.002
200,-0.002,0.017,-0.005
201,0.019,0.016,0.017
202,0.031,0.014,0.029
203,0.042,0.014,0.041
204,0.038,0.014,0.038
205,0.016,0.016,0.019
206,0.026,0.018,0.03
207,0.022,0.02,0.026
208,0.037,0.022,0.041
209,0.036,0.025,0.039
210,0.014,0.027,0.015
211,-0.017,0.027,-0.015
212,-0.026,0.028,-0.025
213,0.028,0.029,0.026
214,0.047,0.028,0.043
215,0.039,0.028,0.032
216,0.016,0.027,0.006
217,0.02,0.026,0.007
218,0.038,0.025,0.024
219,0.031,0.024,0.02
220,0.049,0.023,0.04
221,0.044,0.021,0.036
222,0.01,0.018,0.002
223,-0.0,0.016,-0.008
224,0.026,0.013,0.016
225,0.062,0.012,0.049
226,0.021,0.013,0.01
227,-0.008,0.014,-0.018
228,-0.008,0.014,-0.015
229,0.002,0.013,-0.001
230,0.008,0.011,0.008
231,-0.022,0.01,-0.02
232,-0.017,0.01,-0.015
233,-0.013,0.009,-0.009
234,0.031,0.007,0.035
235,0.01,0.005,0.017
236,0.019,0.004,0.027
237,0.013,0.006,0.022
238,-0.003,0.009,0.006
239,-0.004,0.009,0.005
240,0.01,0.008,0.016
241,0.013,0.008,0.017
242,0.024,0.008,0.024
243,0.028,0.008,0.026
244,0.024,0.007,0.02
245,0.045,0.007,0.038
246,0.026,0.006,0.016
247,-0.005,0.004,-0.015
248,-0.031,0.004,-0.039
249,-0.033,0.003,-0.037
250,-0.025,0.002,-0.026
251,0.004,-0.001,0.002
252,0.027,-0.002,0.023
253,0.003,-0.002,-0.003
254,0.005,-0.002,-0.004
255,-0.016,-0.001,-0.025
256,0.003,-0.0,-0.006
257,0.002,0.003,-0.006
258,-0.007,0.005,-0.01
259,-0.016,0.009,-0.013
260,-0.012,0.01,-0.006
261,-0.006,0.011,0.002
262,0.029,0.012,0.038
263,0.032,0.013,0.042
264,0.01,0.015,0.021
265,0.036,0.017,0.047
266,0.043,0.019,0.054
267,0.016,0.021,0.028
268,0.034,0.022,0.044
269,0.015,0.022,0.024
270,0.033,0.023,0.04
271,0.045,0.022,0.049
272,0.036,0.021,0.036
273,0.034,0.019,0.034
274,0.014,0.019,0.013
275,-0.008,0.019,-0.013
276,-0.006,0.018,-0.013
277,-0.005,0.016,-0.012
278,0.0,0.014,-0.006
279,-0.0,0.012,-0.005
280,-0.014,0.01,-0.018
281,0.01,0.008,0.004
282,0.02,0.005,0.013
283,0.019,0.003,0.008
284,0.028,0.002,0.017
285,0.025,0.001,0.013
286,0.0,0.002,-0.009
287,0.014,0.005,0.007
288,0.007,0.007,0.006
289,0.009,0.009,0.013
290,-0.003,0.011,0.004
291,0.005,0.013,0.013
292,0.01,0.015,0.019
293,-0.009,0.017,0.002
294,-0.005,0.018,0.009
295,0.022,0.02,0.037
296,0.015,0.021,0.032
297,0.029,0.02,0.044
298,0.008,0.018,0.022
299,0.038,0.016,0.048
300,0.042,0.015,0.049
301,0.014,0.016,0.018
302,0.014,0.016,0.016
303,0.026,0.017,0.024
304,0.046,0.016,0.041
305,0.05,0.015,0.042
306,0.022,0.015,0.013
307,-0.0,0.014,-0.009
308,-0.008,0.012,-0.014
309,-0.006,0.01,-0.008
310,-0.018,0.008,-0.017
311,-0.021,0.005,-0.023
312,-0.008,0.003,-0.014
313,-0.005,0.001,-0.013
314,0.004,-0.0,-0.005
315,0.002,-0.002,-0.006
316,0.003,-0.002,-0.003
317,0.009,-0.002,0.007
318,0.015,-0.003,0.017
319,0.004,-0.002,0.012
320,0.016,-0.002,0.026
321,0.026,-0.003,0.039
322,-0.005,-0.003,0.009
323,-0.034,-0.002,-0.016
324,-0.042,-0.001,-0.021
325,-0.033,-0.001,-0.009
326,0.007,-0.0,0.028
327,0.019,0.001,0.037
328,0.018,0.002,0.031
329,0.012,0.002,0.022
330,0.005,0.002,0.014
331,0.011,0.001,0.015
332,0.02,-0.0,0.02
333,0.001,-0.001,-0.001
334,-0.003,-0.001,-0.008
335,0.003,-0.002,-0.005
336,-0.024,-0.002,-0.031
337,-0.013,-0.001,-0.02
338,-0.018,0.0,-0.022
339,-0.008,0.002,-0.011
340,-0.003,0.002,-0.007
341,0.016,0.003,0.01
342,0.009,0.003,0.001
343,0.019,0.005,0.01
344,0.026,0.006,0.017
345,0.001,0.008,-0.005
346,0.003,0.008,-0.001
347,0.004,0.008,0.006
348,0.003,0.009,0.011
349,0.003,0.011,0.014
350,0.001,0.014,0.014
351,0.022,0.016,0.037
352,0.033,0.018,0.051
353,0.007,0.019,0.028
354,0.01,0.019,0.034
355,0.019,0.02,0.043
356,0.033,0.019,0.054
357,0.026,0.019,0.042
358,0.028,0.018,0.04
359,0.026,0.017,0.036
360,0.013,0.016,0.019
361,0.008,0.016,0.011
362,0.03,0.016,0.028
363,0.022,0.015,0.016
364,0.039,0.016,0.029
365,-0.005,0.016,-0.015
366,0.004,0.015,-0.006
367,-0.008,0.013,-0.015
368,0.003,0.013,-0.0
369,0.012,0.012,0.009
370,0.012,0.012,0.007
371,0.006,0.012,-0.002
372,-0.005,0.013,-0.013
373,0.023,0.014,0.014
374,0.022,0.015,0.015
375,0.017,0.016,0.012
376,0.014,0.017,0.014
377,0.028,0.018,0.032
378,0.013,0.019,0.02
379,0.03,0.019,0.04
380,0.02,0.02,0.034
381,0.007,0.019,0.025
382,0.01,0.019,0.029
383,0.003,0.018,0.025
384,0.006,0.016,0.029
385,0.01,0.014,0.031
386,0.02,0.011,0.036
387,0.017,0.008,0.028
388,0.019,0.004,0.028
389,0.022,0.0,0.029
390,0.019,-0.004,0.022
391,-0.016,-0.007,-0.017
392,-0.022,-0.011,-0.027
393,-0.036,-0.014,-0.044
394,-0.025,-0.017,-0.034
395,-0.024,-0.019,-0.033
396,-0.018,-0.019,-0.026
397,-0.013,-0.017,-0.019
398,-0.012,-0.013,-0.015
399,0.001,-0.007,-0.002
400,-0.0,0.003,-0.006
