lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.529,0.58,0.541
2,0.291,0.441,0.307
3,0.186,0.33,0.2
4,0.152,0.245,0.163
5,0.148,0.181,0.158
6,0.133,0.134,0.141
7,0.134,0.103,0.136
8,0.133,0.083,0.131
9,0.139,0.074,0.131
10,0.124,0.071,0.112
11,0.124,0.074,0.111
12,0.145,0.081,0.132
13,0.131,0.091,0.12
14,0.12,0.101,0.112
15,0.117,0.112,0.11
16,0.124,0.122,0.114
17,0.142,0.13,0.13
18,0.143,0.137,0.13
19,0.128,0.142,0.116
20,0.134,0.145,0.123
21,0.12,0.145,0.114
22,0.101,0.143,0.101
23,0.082,0.138,0.088
24,0.053,0.132,0.063
25,0.042,0.124,0.055
26,0.089,0.106,0.102
27,0.098,0.096,0.114
28,0.083,0.09,0.104
29,0.085,0.088,0.109
30,0.081,0.085,0.106
31,0.088,0.082,0.111
32,0.105,0.079,0.124
33,0.091,0.077,0.106
34,0.086,0.074,0.098
35,0.074,0.071,0.083
36,0.067,0.068,0.074
37,0.079,0.064,0.079
38,0.085,0.061,0.078
39,0.062,0.059,0.051
40,0.07,0.057,0.057
41,0.049,0.056,0.037
42,0.03,0.055,0.021
43,0.007,0.052,0.0
44,0.037,0.049,0.032
45,0.05,0.046,0.043
46,0.07,0.042,0.061
47,0.049,0.038,0.041
48,0.017,0.034,0.009
49,0.027,0.031,0.019
50,0.028,0.03,0.022
51,0.016,0.031,0.015
52,0.014,0.031,0.017
53,0.023,0.03,0.031
54,0.042,0.029,0.052
55,0.049,0.027,0.061
56,0.033,0.026,0.048
57,0.022,0.025,0.041
58,0.043,0.025,0.064
59,0.043,0.024,0.067
60,0.028,0.023,0.053
61,0.017,0.022,0.039
62,-0.004,0.02,0.014
63,0.004,0.017,0.017
64,0.011,0.014,0.021
65,-0.003,0.011,0.004
66,0.023,0.008,0.024
67,0.03,0.004,0.026
68,0.009,0.002,-0.0
69,0.009,0.002,-0.003
70,-0.008,-0.0,-0.021
71,-0.012,-0.002,-0.022
72,-0.02,-0.005,-0.029
73,-0.018,-0.008,-0.024
74,-0.035,-0.01,-0.04
75,-0.014,-0.013,-0.02
76,-0.005,-0.016,-0.014
77,0.005,-0.017,-0.005
78,0.005,-0.018,-0.003
79,-0.012,-0.019,-0.019
80,-0.042,-0.021,-0.045
81,-0.05,-0.022,-0.048
82,-0.031,-0.023,-0.027
83,-0.014,-0.023,-0.008
84,-0.012,-0.024,-0.003
85,-0.004,-0.025,0.007
86,-0.003,-0.026,0.011
87,-0.012,-0.028,0.006
88,-0.049,-0.026,-0.028
89,-0.037,-0.025,-0.014
90,-0.027,-0.023,-0.006
91,-0.031,-0.021,-0.013
92,-0.046,-0.021,-0.033
93,-0.02,-0.022,-0.011
94,-0.023,-0.021,-0.018
95,-0.026,-0.02,-0.024
96,-0.011,-0.019,-0.015
97,-0.007,-0.017,-0.018
98,-0.003,-0.015,-0.018
99,0.007,-0.012,-0.009
100,-0.029,-0.009,-0.044
101,-0.011,-0.007,-0.026
102,0.006,-0.005,-0.006
103,-0.011,-0.004,-0.021
104,-0.008,-0.004,-0.018
105,-0.006,-0.004,-0.018
106,-0.0,-0.004,-0.014
107,0.008,-0.002,-0.004
108,0.004,-0.0,-0.007
109,0.007,0.0,-0.003
110,0.004,0.0,-0.003
111,-0.013,0.0,-0.018
112,-0.031,0.0,-0.033
113,0.002,-0.0,0.001
114,0.017,0.001,0.02
115,0.036,0.003,0.042
116,0.029,0.005,0.04
117,0.001,0.005,0.016
118,-0.028,0.006,-0.01
119,-0.025,0.006,-0.008
120,-0.005,0.005,0.008
121,-0.009,0.004,-0.001
122,-0.005,0.003,-0.001
123,0.017,0.003,0.017
124,0.009,0.004,0.005
125,0.023,0.004,0.016
126,0.012,0.005,0.0
127,0.018,0.005,0.001
128,0.031,0.003,0.012
129,0.024,0.004,0.006
130,0.007,0.006,-0.009
131,-0.004,0.008,-0.018
132,0.006,0.009,-0.005
133,0.019,0.009,0.008
134,-0.006,0.009,-0.018
135,-0.015,0.01,-0.028
136,-0.025,0.011,-0.038
137,-0.008,0.013,-0.021
138,-0.018,0.015,-0.031
139,0.007,0.016,-0.005
140,0.03,0.016,0.019
141,0.046,0.014,0.036
142,0.047,0.012,0.04
143,0.046,0.011,0.041
144,0.029,0.01,0.03
145,0.021,0.011,0.029
146,-0.0,0.011,0.013
147,-0.02,0.011,-0.004
148,0.009,0.011,0.025
149,0.035,0.011,0.048
150,0.029,0.012,0.037
151,0.02,0.011,0.022
152,-0.009,0.012,-0.011
153,-0.031,0.012,-0.036
154,-0.009,0.011,-0.017
155,0.02,0.009,0.008
156,0.022,0.008,0.007
157,0.011,0.007,-0.007
158,-0.014,0.007,-0.032
159,-0.019,0.005,-0.037
160,0.01,0.004,-0.006
161,0.008,0.004,-0.006
162,0.021,0.005,0.008
163,0.038,0.007,0.026
164,0.028,0.011,0.015
165,0.023,0.015,0.008
166,0.012,0.019,-0.003
167,0.011,0.022,-0.003
168,0.012,0.024,-0.002
169,0.014,0.026,0.001
170,0.024,0.027,0.013
171,0.027,0.027,0.017
172,0.015,0.026,0.01
173,0.011,0.027,0.01
174,0.017,0.027,0.021
175,0.028,0.025,0.036
176,0.025,0.023,0.038
177,0.031,0.02,0.046
178,0.05,0.018,0.064
179,0.042,0.017,0.053
180,0.029,0.016,0.036
181,0.021,0.015,0.023
182,0.023,0.014,0.019
183,0.04,0.013,0.032
184,0.02,0.013,0.008
185,-0.01,0.014,-0.023
186,-0.012,0.013,-0.026
187,-0.022,0.014,-0.038
188,-0.022,0.014,-0.037
189,-0.013,0.013,-0.029
190,-0.009,0.012,-0.024
191,0.003,0.011,-0.01
192,0.02,0.01,0.008
193,0.017,0.011,0.006
194,0.039,0.011,0.024
195,0.051,0.012,0.035
196,0.048,0.013,0.032
197,0.017,0.015,0.003
198,0.031,0.017,0.017
199,0.02,0.021,0.01
200,0.031,0.024,0.022
201,0.034,0.026,0.027
202,0.006,0.029,0.005
203,0.004,0.031,0.007
204,0.006,0.031,0.014
205,-0.001,0.03,0.013
206,0.018,0.028,0.034
207,0.029,0.025,0.045
208,0.027,0.023,0.041
209,0.019,0.019,0.029
210,0.025,0.014,0.03
211,0.012,0.01,0.012
212,0.049,0.006,0.044
213,0.037,0.004,0.029
214,0.028,0.003,0.017
215,0.012,0.002,-0.0
216,-0.005,0.0,-0.018
217,-0.005,-0.001,-0.018
218,-0.002,-0.003,-0.016
219,-0.017,-0.005,-0.031
220,-0.048,-0.007,-0.059
221,-0.04,-0.009,-0.049
222,-0.038,-0.011,-0.046
223,-0.026,-0.011,-0.036
224,-0.01,-0.011,-0.022
225,-0.02,-0.01,-0.032
226,-0.008,-0.009,-0.021
227,0.01,-0.009,-0.004
228,0.012,-0.008,0.001
229,0.021,-0.008,0.013
230,0.009,-0.007,0.003
231,-0.004,-0.005,-0.007
232,-0.017,-0.004,-0.015
233,-0.003,-0.003,0.003
234,0.007,-0.003,0.018
235,-0.014,-0.003,0.003
236,-0.01,-0.003,0.01
237,-0.037,-0.003,-0.016
238,-0.002,-0.004,0.015
239,0.018,-0.006,0.03
240,0.024,-0.008,0.031
241,0.011,-0.011,0.013
242,0.016,-0.013,0.015
243,-0.019,-0.016,-0.022
244,-0.04,-0.018,-0.045
245,-0.037,-0.021,-0.045
246,-0.044,-0.021,-0.053
247,-0.044,-0.022,-0.054
248,-0.047,-0.021,-0.058
249,-0.039,-0.022,-0.05
250,-0.022,-0.023,-0.032
251,-0.009,-0.024,-0.019
252,-0.022,-0.024,-0.033
253,-0.012,-0.025,-0.025
254,-0.021,-0.026,-0.035
255,-0.028,-0.027,-0.042
256,-0.018,-0.027,-0.031
257,-0.001,-0.026,-0.011
258,-0.008,-0.024,-0.015
259,-0.014,-0.022,-0.016
260,-0.022,-0.02,-0.02
261,-0.026,-0.018,-0.021
262,-0.019,-0.016,-0.011
263,-0.022,-0.014,-0.01
264,-0.013,-0.012,0.004
265,-0.017,-0.011,0.003
266,-0.037,-0.011,-0.017
267,-0.035,-0.012,-0.016
268,-0.026,-0.014,-0.01
269,-0.018,-0.015,-0.006
270,-0.026,-0.015,-0.017
271,-0.003,-0.016,0.001
272,0.008,-0.015,0.008
273,0.027,-0.015,0.023
274,0.012,-0.015,0.006
275,0.001,-0.014,-0.009
276,-0.002,-0.013,-0.013
277,-0.01,-0.013,-0.022
278,-0.03,-0.012,-0.043
279,-0.04,-0.012,-0.051
280,-0.04,-0.012,-0.05
281,-0.041,-0.012,-0.051
282,-0.013,-0.012,-0.025
283,-0.019,-0.013,-0.032
284,-0.015,-0.013,-0.028
285,0.001,-0.014,-0.012
286,-0.012,-0.014,-0.022
287,0.0,-0.015,-0.006
288,-0.004,-0.016,-0.005
289,-0.006,-0.017,-0.003
290,-0.01,-0.018,-0.003
291,-0.008,-0.018,0.0
292,-0.012,-0.016,-0.0
293,-0.015,-0.014,0.002
294,-0.014,-0.013,0.006
295,-0.022,-0.011,-0.0
296,-0.023,-0.008,-0.002
297,0.001,-0.006,0.019
298,-0.012,-0.003,0.003
299,-0.02,-0.002,-0.009
300,-0.02,-0.002,-0.013
301,-0.002,-0.001,0.001
302,0.003,-0.0,0.002
303,0.002,0.001,-0.003
304,0.01,0.001,0.002
305,0.011,0.002,0.001
306,0.005,0.004,-0.006
307,0.008,0.005,-0.004
308,0.005,0.006,-0.006
309,0.027,0.008,0.017
310,0.026,0.01,0.016
311,0.027,0.01,0.018
312,0.008,0.011,-0.003
313,0.005,0.012,-0.008
314,0.0,0.013,-0.013
315,-0.009,0.013,-0.021
316,-0.002,0.013,-0.01
317,0.017,0.013,0.013
318,0.018,0.012,0.018
319,0.011,0.011,0.015
320,0.01,0.009,0.017
321,-0.001,0.008,0.009
322,0.009,0.008,0.023
323,0.012,0.008,0.03
324,0.016,0.008,0.037
325,0.009,0.009,0.03
326,0.013,0.012,0.033
327,0.018,0.015,0.034
328,0.037,0.018,0.051
329,0.024,0.02,0.035
330,0.022,0.023,0.03
331,0.021,0.025,0.025
332,0.006,0.028,0.006
333,0.009,0.031,0.002
334,0.023,0.032,0.011
335,0.039,0.034,0.025
336,0.017,0.036,0.003
337,0.026,0.037,0.013
338,0.032,0.038,0.02
339,0.053,0.038,0.041
340,0.072,0.037,0.061
341,0.069,0.038,0.057
342,0.058,0.04,0.045
343,0.064,0.04,0.051
344,0.052,0.04,0.04
345,0.027,0.04,0.018
346,0.032,0.041,0.028
347,0.032,0.042,0.033
348,0.027,0.042,0.033
349,0.029,0.042,0.039
350,0.007,0.043,0.019
351,0.037,0.043,0.049
352,0.041,0.044,0.057
353,0.047,0.045,0.067
354,0.045,0.045,0.066
355,0.042,0.045,0.063
356,0.053,0.044,0.072
357,0.051,0.043,0.066
358,0.06,0.044,0.073
359,0.031,0.046,0.041
360,0.043,0.047,0.049
361,0.071,0.048,0.072
362,0.085,0.05,0.08
363,0.073,0.053,0.063
364,0.056,0.056,0.043
365,0.026,0.058,0.013
366,0.038,0.059,0.025
367,0.065,0.059,0.051
368,0.06,0.059,0.048
369,0.052,0.06,0.041
370,0.05,0.06,0.04
371,0.057,0.061,0.047
372,0.056,0.06,0.045
373,0.063,0.06,0.051
374,0.055,0.059,0.046
375,0.066,0.058,0.061
376,0.056,0.058,0.055
377,0.051,0.058,0.056
378,0.074,0.059,0.082
379,0.084,0.059,0.094
380,0.073,0.059,0.085
381,0.05,0.058,0.066
382,0.047,0.058,0.066
383,0.048,0.058,0.069
384,0.067,0.057,0.088
385,0.056,0.056,0.076
386,0.038,0.055,0.057
387,0.037,0.054,0.053
388,0.047,0.052,0.06
389,0.077,0.05,0.086
390,0.053,0.048,0.058
391,0.039,0.046,0.039
392,0.012,0.043,0.006
393,0.034,0.04,0.022
394,0.042,0.037,0.028
395,0.041,0.034,0.027
396,0.059,0.031,0.046
397,0.037,0.027,0.027
398,0.027,0.024,0.02
399,0.005,0.02,-0.001
400,0.011,0.016,0.005
