lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.639,0.692,0.652
2,0.463,0.581,0.48
3,0.39,0.492,0.405
4,0.366,0.421,0.377
5,0.359,0.365,0.365
6,0.34,0.323,0.339
7,0.328,0.292,0.319
8,0.327,0.271,0.31
9,0.311,0.257,0.288
10,0.283,0.249,0.26
11,0.268,0.246,0.248
12,0.255,0.246,0.238
13,0.266,0.249,0.251
14,0.256,0.254,0.243
15,0.264,0.259,0.252
16,0.26,0.265,0.245
17,0.273,0.27,0.256
18,0.264,0.274,0.245
19,0.248,0.278,0.228
20,0.259,0.28,0.236
21,0.252,0.281,0.234
22,0.254,0.28,0.243
23,0.259,0.277,0.258
24,0.24,0.274,0.247
25,0.249,0.269,0.26
26,0.265,0.256,0.278
27,0.258,0.248,0.277
28,0.266,0.244,0.288
29,0.253,0.24,0.277
30,0.24,0.236,0.264
31,0.243,0.231,0.265
32,0.233,0.226,0.252
33,0.224,0.22,0.238
34,0.202,0.214,0.214
35,0.183,0.207,0.191
36,0.178,0.201,0.177
37,0.188,0.194,0.177
38,0.193,0.188,0.173
39,0.19,0.182,0.168
40,0.181,0.176,0.16
41,0.16,0.171,0.144
42,0.162,0.166,0.15
43,0.157,0.161,0.148
44,0.155,0.157,0.148
45,0.151,0.155,0.142
46,0.161,0.152,0.15
47,0.16,0.149,0.147
48,0.137,0.147,0.123
49,0.136,0.144,0.12
50,0.135,0.143,0.118
51,0.151,0.142,0.138
52,0.139,0.14,0.135
53,0.141,0.139,0.145
54,0.132,0.136,0.141
55,0.153,0.134,0.164
56,0.12,0.131,0.135
57,0.124,0.127,0.144
58,0.129,0.124,0.152
59,0.129,0.12,0.153
60,0.139,0.117,0.164
61,0.122,0.114,0.144
62,0.117,0.112,0.135
63,0.119,0.109,0.131
64,0.102,0.105,0.111
65,0.075,0.102,0.079
66,0.098,0.098,0.093
67,0.087,0.097,0.076
68,0.079,0.096,0.063
69,0.089,0.095,0.071
70,0.101,0.094,0.084
71,0.088,0.093,0.075
72,0.096,0.093,0.086
73,0.082,0.093,0.075
74,0.083,0.093,0.077
75,0.092,0.093,0.084
76,0.094,0.092,0.082
77,0.094,0.092,0.08
78,0.103,0.091,0.086
79,0.094,0.091,0.076
80,0.103,0.092,0.087
81,0.103,0.092,0.093
82,0.088,0.092,0.085
83,0.091,0.093,0.095
84,0.099,0.093,0.106
85,0.102,0.093,0.112
86,0.108,0.092,0.121
87,0.094,0.09,0.111
88,0.089,0.088,0.109
89,0.072,0.086,0.093
90,0.069,0.085,0.087
91,0.061,0.083,0.075
92,0.076,0.082,0.085
93,0.079,0.081,0.083
94,0.069,0.08,0.07
95,0.076,0.078,0.071
96,0.071,0.077,0.059
97,0.08,0.076,0.062
98,0.099,0.075,0.078
99,0.097,0.074,0.077
100,0.081,0.073,0.064
101,0.073,0.072,0.059
102,0.062,0.071,0.05
103,0.06,0.07,0.049
104,0.064,0.068,0.053
105,0.079,0.067,0.067
106,0.07,0.067,0.056
107,0.056,0.066,0.04
108,0.067,0.066,0.049
109,0.078,0.067,0.06
110,0.078,0.068,0.061
111,0.068,0.069,0.055
112,0.059,0.07,0.051
113,0.065,0.07,0.062
114,0.069,0.07,0.069
115,0.067,0.071,0.071
116,0.06,0.073,0.067
117,0.064,0.075,0.076
118,0.077,0.077,0.09
119,0.068,0.079,0.082
120,0.071,0.082,0.081
121,0.075,0.084,0.08
122,0.086,0.085,0.084
123,0.101,0.086,0.095
124,0.107,0.086,0.096
125,0.103,0.085,0.087
126,0.106,0.084,0.086
127,0.096,0.083,0.075
128,0.082,0.081,0.06
129,0.073,0.078,0.053
130,0.074,0.076,0.057
131,0.069,0.072,0.054
132,0.075,0.068,0.062
133,0.055,0.064,0.044
134,0.049,0.062,0.038
135,0.064,0.059,0.05
136,0.065,0.056,0.049
137,0.058,0.053,0.04
138,0.051,0.051,0.03
139,0.038,0.05,0.016
140,0.031,0.05,0.012
141,0.035,0.05,0.017
142,0.04,0.05,0.026
143,0.035,0.051,0.025
144,0.044,0.051,0.038
145,0.059,0.052,0.057
146,0.049,0.054,0.052
147,0.051,0.055,0.056
148,0.057,0.057,0.063
149,0.062,0.059,0.066
150,0.069,0.06,0.069
151,0.079,0.061,0.074
152,0.086,0.061,0.076
153,0.081,0.061,0.067
154,0.076,0.061,0.057
155,0.077,0.06,0.056
156,0.069,0.059,0.046
157,0.043,0.058,0.022
158,0.04,0.057,0.021
159,0.048,0.056,0.032
160,0.051,0.054,0.038
161,0.034,0.05,0.022
162,0.02,0.047,0.01
163,0.017,0.044,0.007
164,0.042,0.039,0.031
165,0.051,0.036,0.039
166,0.046,0.034,0.031
167,0.045,0.032,0.026
168,0.041,0.031,0.021
169,0.033,0.03,0.012
170,0.031,0.029,0.01
171,0.03,0.029,0.014
172,0.012,0.029,0.001
173,0.024,0.03,0.016
174,0.03,0.03,0.026
175,0.022,0.031,0.023
176,0.028,0.031,0.032
177,0.031,0.031,0.036
178,0.034,0.03,0.039
179,0.032,0.028,0.034
180,0.019,0.026,0.017
181,0.009,0.024,0.003
182,0.017,0.022,0.007
183,0.042,0.02,0.029
184,0.05,0.018,0.033
185,0.029,0.015,0.012
186,0.019,0.012,0.001
187,0.021,0.01,0.005
188,0.016,0.008,0.004
189,-0.008,0.007,-0.017
190,-0.027,0.004,-0.034
191,-0.006,0.001,-0.012
192,-0.006,-0.002,-0.01
193,-0.0,-0.006,-0.005
194,-0.017,-0.009,-0.024
195,-0.029,-0.011,-0.037
196,-0.02,-0.013,-0.033
197,-0.017,-0.015,-0.033
198,-0.009,-0.016,-0.027
199,-0.008,-0.018,-0.025
200,-0.005,-0.019,-0.02
201,-0.017,-0.02,-0.029
202,-0.016,-0.022,-0.025
203,-0.026,-0.024,-0.029
204,-0.034,-0.026,-0.032
205,-0.039,-0.028,-0.032
206,-0.03,-0.029,-0.02
207,-0.018,-0.029,-0.008
208,-0.026,-0.03,-0.017
209,-0.037,-0.032,-0.034
210,-0.049,-0.036,-0.049
211,-0.042,-0.039,-0.046
212,-0.02,-0.042,-0.028
213,-0.03,-0.045,-0.042
214,-0.037,-0.049,-0.05
215,-0.042,-0.051,-0.056
216,-0.053,-0.053,-0.067
217,-0.065,-0.056,-0.077
218,-0.082,-0.059,-0.088
219,-0.079,-0.062,-0.083
220,-0.075,-0.065,-0.076
221,-0.075,-0.068,-0.076
222,-0.065,-0.07,-0.066
223,-0.065,-0.072,-0.067
224,-0.081,-0.075,-0.085
225,-0.07,-0.077,-0.079
226,-0.067,-0.08,-0.079
227,-0.081,-0.082,-0.094
228,-0.083,-0.083,-0.097
229,-0.085,-0.084,-0.096
230,-0.091,-0.085,-0.095
231,-0.075,-0.086,-0.077
232,-0.076,-0.086,-0.075
233,-0.081,-0.086,-0.075
234,-0.077,-0.087,-0.067
235,-0.104,-0.088,-0.088
236,-0.105,-0.088,-0.087
237,-0.101,-0.087,-0.085
238,-0.089,-0.087,-0.077
239,-0.094,-0.087,-0.086
240,-0.086,-0.087,-0.08
241,-0.085,-0.089,-0.082
242,-0.088,-0.09,-0.089
243,-0.077,-0.09,-0.083
244,-0.071,-0.089,-0.08
245,-0.082,-0.087,-0.094
246,-0.086,-0.086,-0.098
247,-0.093,-0.084,-0.101
248,-0.078,-0.082,-0.084
249,-0.08,-0.081,-0.085
250,-0.089,-0.079,-0.092
251,-0.092,-0.077,-0.093
252,-0.087,-0.075,-0.088
253,-0.079,-0.074,-0.082
254,-0.071,-0.073,-0.077
255,-0.073,-0.073,-0.082
256,-0.079,-0.073,-0.089
257,-0.064,-0.072,-0.074
258,-0.056,-0.072,-0.061
259,-0.065,-0.072,-0.065
260,-0.071,-0.073,-0.065
261,-0.084,-0.073,-0.073
262,-0.074,-0.073,-0.06
263,-0.049,-0.073,-0.033
264,-0.043,-0.073,-0.023
265,-0.055,-0.073,-0.032
266,-0.08,-0.072,-0.057
267,-0.095,-0.07,-0.073
268,-0.086,-0.07,-0.068
269,-0.072,-0.069,-0.059
270,-0.077,-0.068,-0.067
271,-0.083,-0.067,-0.077
272,-0.083,-0.066,-0.08
273,-0.073,-0.065,-0.074
274,-0.069,-0.064,-0.075
275,-0.064,-0.063,-0.074
276,-0.052,-0.061,-0.062
277,-0.035,-0.058,-0.044
278,-0.031,-0.055,-0.037
279,-0.055,-0.053,-0.057
280,-0.063,-0.051,-0.062
281,-0.06,-0.049,-0.059
282,-0.05,-0.046,-0.051
283,-0.038,-0.044,-0.043
284,-0.03,-0.043,-0.037
285,-0.027,-0.042,-0.037
286,-0.031,-0.042,-0.04
287,-0.048,-0.041,-0.053
288,-0.056,-0.041,-0.056
289,-0.051,-0.042,-0.045
290,-0.052,-0.044,-0.039
291,-0.044,-0.046,-0.029
292,-0.031,-0.048,-0.014
293,-0.052,-0.049,-0.03
294,-0.05,-0.05,-0.025
295,-0.04,-0.051,-0.015
296,-0.045,-0.052,-0.023
297,-0.046,-0.052,-0.026
298,-0.052,-0.051,-0.035
299,-0.071,-0.049,-0.056
300,-0.06,-0.048,-0.051
301,-0.049,-0.048,-0.043
302,-0.047,-0.047,-0.046
303,-0.047,-0.046,-0.052
304,-0.064,-0.045,-0.074
305,-0.055,-0.043,-0.068
306,-0.04,-0.04,-0.05
307,-0.038,-0.038,-0.045
308,-0.023,-0.035,-0.028
309,-0.02,-0.032,-0.022
310,-0.022,-0.03,-0.022
311,-0.019,-0.028,-0.018
312,-0.018,-0.026,-0.021
313,-0.033,-0.024,-0.038
314,-0.021,-0.023,-0.031
315,-0.016,-0.023,-0.027
316,-0.015,-0.022,-0.024
317,-0.02,-0.022,-0.024
318,-0.017,-0.021,-0.012
319,-0.031,-0.021,-0.018
320,-0.029,-0.02,-0.012
321,-0.036,-0.021,-0.017
322,-0.027,-0.021,-0.005
323,-0.001,-0.021,0.022
324,0.01,-0.022,0.035
325,-0.015,-0.021,0.013
326,-0.029,-0.02,-0.001
327,-0.044,-0.018,-0.019
328,-0.029,-0.016,-0.008
329,-0.015,-0.015,0.001
330,-0.02,-0.014,-0.009
331,-0.02,-0.012,-0.015
332,-0.031,-0.011,-0.034
333,-0.03,-0.011,-0.041
334,-0.015,-0.012,-0.031
335,-0.002,-0.013,-0.017
336,0.009,-0.013,-0.003
337,0.007,-0.013,-0.002
338,0.021,-0.013,0.015
339,0.008,-0.012,0.005
340,-0.017,-0.013,-0.017
341,-0.015,-0.015,-0.018
342,-0.027,-0.016,-0.032
343,-0.007,-0.017,-0.013
344,-0.007,-0.019,-0.015
345,-0.013,-0.019,-0.021
346,-0.034,-0.02,-0.038
347,-0.024,-0.02,-0.023
348,-0.046,-0.02,-0.038
349,-0.052,-0.02,-0.036
350,-0.06,-0.022,-0.041
351,-0.04,-0.023,-0.019
352,-0.013,-0.024,0.011
353,-0.013,-0.023,0.014
354,-0.003,-0.022,0.023
355,-0.008,-0.022,0.019
356,0.006,-0.021,0.03
357,-0.004,-0.02,0.018
358,-0.016,-0.019,0.001
359,-0.039,-0.017,-0.024
360,-0.039,-0.016,-0.029
361,-0.018,-0.016,-0.018
362,-0.013,-0.016,-0.021
363,0.002,-0.016,-0.014
364,0.002,-0.017,-0.016
365,-0.021,-0.019,-0.036
366,-0.023,-0.02,-0.033
367,-0.014,-0.022,-0.022
368,-0.035,-0.024,-0.038
369,-0.033,-0.027,-0.033
370,-0.025,-0.03,-0.025
371,-0.027,-0.032,-0.027
372,-0.033,-0.034,-0.035
373,-0.032,-0.037,-0.037
374,-0.035,-0.038,-0.042
375,-0.046,-0.039,-0.052
376,-0.052,-0.039,-0.052
377,-0.064,-0.039,-0.056
378,-0.051,-0.04,-0.037
379,-0.043,-0.04,-0.026
380,-0.038,-0.04,-0.019
381,-0.041,-0.04,-0.019
382,-0.039,-0.04,-0.014
383,-0.028,-0.04,-0.001
384,-0.033,-0.041,-0.004
385,-0.053,-0.041,-0.025
386,-0.049,-0.042,-0.022
387,-0.032,-0.043,-0.01
388,-0.045,-0.044,-0.026
389,-0.034,-0.046,-0.021
390,-0.036,-0.047,-0.031
391,-0.037,-0.049,-0.039
392,-0.052,-0.051,-0.062
393,-0.056,-0.053,-0.07
394,-0.07,-0.055,-0.084
395,-0.068,-0.057,-0.079
396,-0.054,-0.059,-0.061
397,-0.068,-0.061,-0.071
398,-0.063,-0.062,-0.063
399,-0.071,-0.063,-0.069
400,-0.049,-0.063,-0.05
