lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.488,0.582,0.488
2,0.29,0.436,0.29
3,0.208,0.318,0.208
4,0.17,0.226,0.17
5,0.135,0.154,0.135
6,0.125,0.101,0.125
7,0.092,0.064,0.092
8,0.072,0.04,0.072
9,0.074,0.026,0.074
10,0.064,0.02,0.064
11,0.06,0.022,0.06
12,0.083,0.028,0.083
13,0.084,0.037,0.084
14,0.073,0.049,0.073
15,0.067,0.062,0.067
16,0.084,0.075,0.084
17,0.097,0.087,0.097
18,0.065,0.099,0.065
19,0.059,0.109,0.059
20,0.068,0.117,0.068
21,0.081,0.123,0.081
22,0.087,0.127,0.087
23,0.094,0.128,0.094
24,0.092,0.128,0.092
25,0.087,0.125,0.087
26,0.11,0.111,0.11
27,0.135,0.106,0.135
28,0.145,0.103,0.145
29,0.127,0.102,0.127
30,0.127,0.1,0.127
31,0.094,0.097,0.094
32,0.116,0.094,0.116
33,0.086,0.091,0.086
34,0.059,0.088,0.059
35,0.048,0.085,0.048
36,0.044,0.081,0.044
37,0.069,0.077,0.069
38,0.089,0.072,0.089
39,0.073,0.067,0.073
40,0.082,0.063,0.082
41,0.051,0.06,0.051
42,0.043,0.057,0.043
43,0.042,0.054,0.042
44,0.06,0.054,0.06
45,0.049,0.054,0.049
46,0.043,0.054,0.043
47,0.053,0.054,0.053
48,0.079,0.055,0.079
49,0.088,0.056,0.088
50,0.055,0.058,0.055
51,0.05,0.062,0.05
52,0.046,0.065,0.046
53,0.048,0.068,0.048
54,0.064,0.071,0.064
55,0.075,0.072,0.075
56,0.065,0.073,0.065
57,0.073,0.073,0.073
58,0.08,0.071,0.08
59,0.09,0.069,0.09
60,0.09,0.067,0.09
61,0.073,0.065,0.073
62,0.079,0.063,0.079
63,0.06,0.059,0.06
64,0.044,0.053,0.044
65,0.037,0.048,0.037
66,0.033,0.042,0.033
67,0.027,0.037,0.027
68,0.04,0.031,0.04
69,0.05,0.026,0.05
70,0.054,0.022,0.054
71,0.036,0.018,0.036
72,0.019,0.016,0.019
73,0.002,0.015,0.002
74,-0.03,0.014,-0.03
75,-0.007,0.013,-0.007
76,-0.021,0.012,-0.021
77,-0.018,0.013,-0.018
78,-0.005,0.015,-0.005
79,0.018,0.017,0.018
80,0.016,0.019,0.016
81,0.024,0.021,0.024
82,0.035,0.024,0.035
83,0.027,0.027,0.027
84,0.043,0.029,0.043
85,0.047,0.031,0.047
86,0.057,0.032,0.057
87,0.058,0.033,0.058
88,0.043,0.033,0.043
89,0.041,0.032,0.041
90,0.052,0.031,0.052
91,0.044,0.029,0.044
92,0.039,0.027,0.039
93,0.013,0.025,0.013
94,-0.011,0.021,-0.011
95,-0.001,0.016,-0.001
96,-0.01,0.009,-0.01
97,-0.005,0.002,-0.005
98,-0.012,-0.004,-0.012
99,-0.006,-0.01,-0.006
100,-0.0,-0.014,-0.0
101,-0.023,-0.018,-0.023
102,-0.017,-0.019,-0.017
103,0.01,-0.019,0.01
104,-0.016,-0.017,-0.016
105,-0.031,-0.017,-0.031
106,-0.031,-0.015,-0.031
107,-0.02,-0.012,-0.02
108,-0.025,-0.009,-0.025
109,-0.024,-0.005,-0.024
110,-0.016,-0.001,-0.016
111,0.005,0.003,0.005
112,0.003,0.006,0.003
113,0.009,0.009,0.009
114,0.016,0.012,0.016
115,0.02,0.014,0.02
116,0.017,0.016,0.017
117,0.044,0.017,0.044
118,0.044,0.017,0.044
119,0.049,0.018,0.049
120,0.044,0.018,0.044
121,0.022,0.017,0.022
122,0.008,0.015,0.008
123,0.006,0.011,0.006
124,-0.017,0.007,-0.017
125,-0.018,0.002,-0.018
126,-0.024,-0.004,-0.024
127,-0.016,-0.008,-0.016
128,-0.002,-0.012,-0.002
129,-0.005,-0.017,-0.005
130,-0.019,-0.022,-0.019
131,-0.019,-0.024,-0.019
132,-0.024,-0.027,-0.024
133,-0.032,-0.029,-0.032
134,-0.035,-0.029,-0.035
135,-0.027,-0.029,-0.027
136,-0.026,-0.027,-0.026
137,-0.03,-0.025,-0.03
138,-0.043,-0.023,-0.043
139,-0.034,-0.021,-0.034
140,-0.048,-0.019,-0.048
141,-0.048,-0.016,-0.048
142,-0.028,-0.013,-0.028
143,-0.004,-0.012,-0.004
144,-0.003,-0.011,-0.003
145,0.029,-0.012,0.029
146,0.024,-0.014,0.024
147,0.022,-0.015,0.022
148,0.014,-0.016,0.014
149,0.005,-0.018,0.005
150,-0.03,-0.02,-0.03
151,-0.033,-0.022,-0.033
152,-0.028,-0.024,-0.028
153,-0.029,-0.027,-0.029
154,-0.041,-0.031,-0.041
155,-0.043,-0.035,-0.043
156,-0.045,-0.039,-0.045
157,-0.06,-0.043,-0.06
158,-0.062,-0.046,-0.062
159,-0.073,-0.049,-0.073
160,-0.073,-0.051,-0.073
161,-0.047,-0.052,-0.047
162,-0.031,-0.054,-0.031
163,-0.044,-0.054,-0.044
164,-0.06,-0.052,-0.06
165,-0.052,-0.05,-0.052
166,-0.038,-0.047,-0.038
167,-0.043,-0.042,-0.043
168,-0.035,-0.038,-0.035
169,-0.029,-0.034,-0.029
170,-0.046,-0.029,-0.046
171,-0.047,-0.026,-0.047
172,-0.024,-0.025,-0.024
173,-0.027,-0.024,-0.027
174,-0.016,-0.024,-0.016
175,-0.004,-0.024,-0.004
176,-0.01,-0.024,-0.01
177,-0.0,-0.023,-0.0
178,-0.0,-0.023,-0.0
179,-0.02,-0.024,-0.02
180,-0.029,-0.025,-0.029
181,-0.029,-0.026,-0.029
182,-0.026,-0.029,-0.026
183,-0.045,-0.034,-0.045
184,-0.054,-0.038,-0.054
185,-0.047,-0.042,-0.047
186,-0.05,-0.047,-0.05
187,-0.073,-0.051,-0.073
188,-0.075,-0.055,-0.075
189,-0.048,-0.058,-0.048
190,-0.045,-0.06,-0.045
191,-0.058,-0.063,-0.058
192,-0.053,-0.064,-0.053
193,-0.063,-0.063,-0.063
194,-0.045,-0.062,-0.045
195,-0.043,-0.06,-0.043
196,-0.053,-0.057,-0.053
197,-0.059,-0.053,-0.059
198,-0.059,-0.049,-0.059
199,-0.076,-0.044,-0.076
200,-0.084,-0.04,-0.084
201,-0.07,-0.035,-0.07
202,-0.049,-0.031,-0.049
203,-0.048,-0.028,-0.048
204,-0.026,-0.028,-0.026
205,-0.012,-0.027,-0.012
206,0.022,-0.027,0.022
207,0.025,-0.027,0.025
208,0.005,-0.028,0.005
209,-0.006,-0.029,-0.006
210,-0.013,-0.03,-0.013
211,-0.032,-0.032,-0.032
212,-0.033,-0.035,-0.033
213,-0.034,-0.038,-0.034
214,-0.04,-0.04,-0.04
215,-0.043,-0.043,-0.043
216,-0.077,-0.048,-0.077
217,-0.071,-0.051,-0.071
218,-0.069,-0.055,-0.069
219,-0.073,-0.057,-0.073
220,-0.07,-0.058,-0.07
221,-0.061,-0.059,-0.061
222,-0.066,-0.059,-0.066
223,-0.081,-0.059,-0.081
224,-0.064,-0.057,-0.064
225,-0.053,-0.053,-0.053
226,-0.04,-0.047,-0.04
227,-0.021,-0.041,-0.021
228,-0.016,-0.034,-0.016
229,-0.039,-0.028,-0.039
230,-0.046,-0.021,-0.046
231,-0.022,-0.015,-0.022
232,-0.014,-0.01,-0.014
233,-0.02,-0.007,-0.02
234,-0.002,-0.006,-0.002
235,0.02,-0.005,0.02
236,0.018,-0.005,0.018
237,0.008,-0.005,0.008
238,0.026,-0.007,0.026
239,0.029,-0.01,0.029
240,0.015,-0.012,0.015
241,-0.012,-0.016,-0.012
242,-0.023,-0.02,-0.023
243,-0.05,-0.024,-0.05
244,-0.042,-0.028,-0.042
245,-0.045,-0.032,-0.045
246,-0.039,-0.035,-0.039
247,-0.06,-0.038,-0.06
248,-0.065,-0.04,-0.065
249,-0.058,-0.039,-0.058
250,-0.053,-0.038,-0.053
251,-0.043,-0.036,-0.043
252,-0.042,-0.033,-0.042
253,-0.027,-0.031,-0.027
254,-0.032,-0.028,-0.032
255,-0.033,-0.024,-0.033
256,-0.008,-0.018,-0.008
257,-0.001,-0.014,-0.001
258,0.012,-0.009,0.012
259,-0.004,-0.004,-0.004
260,0.004,0.003,0.004
261,0.013,0.008,0.013
262,0.03,0.014,0.03
263,0.024,0.019,0.024
264,0.015,0.022,0.015
265,0.047,0.024,0.047
266,0.037,0.025,0.037
267,0.046,0.026,0.046
268,0.029,0.026,0.029
269,0.019,0.026,0.019
270,0.015,0.024,0.015
271,-0.0,0.021,-0.0
272,-0.013,0.018,-0.013
273,0.002,0.014,0.002
274,0.005,0.01,0.005
275,0.009,0.006,0.009
276,0.016,0.003,0.016
277,0.01,0.0,0.01
278,-0.009,-0.001,-0.009
279,0.029,-0.002,0.029
280,0.021,-0.002,0.021
281,0.025,-0.0,0.025
282,-0.001,0.002,-0.001
283,-0.016,0.003,-0.016
284,-0.035,0.005,-0.035
285,-0.019,0.006,-0.019
286,-0.001,0.009,-0.001
287,0.001,0.01,0.001
288,-0.002,0.012,-0.002
289,0.004,0.014,0.004
290,0.009,0.017,0.009
291,0.009,0.019,0.009
292,0.028,0.021,0.028
293,0.046,0.021,0.046
294,0.047,0.022,0.047
295,0.052,0.022,0.052
296,0.046,0.02,0.046
297,0.059,0.019,0.059
298,0.042,0.019,0.042
299,0.004,0.017,0.004
300,0.004,0.015,0.004
301,-0.012,0.011,-0.012
302,-0.012,0.008,-0.012
303,-0.02,0.004,-0.02
304,-0.023,0.002,-0.023
305,-0.005,-0.002,-0.005
306,-0.007,-0.005,-0.007
307,0.017,-0.008,0.017
308,0.006,-0.011,0.006
309,0.01,-0.012,0.01
310,-0.007,-0.01,-0.007
311,-0.01,-0.009,-0.01
312,-0.031,-0.007,-0.031
313,-0.017,-0.004,-0.017
314,-0.026,-0.001,-0.026
315,-0.031,0.003,-0.031
316,-0.011,0.008,-0.011
317,0.021,0.012,0.021
318,0.011,0.016,0.011
319,0.021,0.02,0.021
320,0.037,0.023,0.037
321,0.031,0.025,0.031
322,0.041,0.027,0.041
323,0.06,0.027,0.06
324,0.051,0.027,0.051
325,0.054,0.026,0.054
326,0.027,0.025,0.027
327,0.045,0.024,0.045
328,0.019,0.022,0.019
329,0.009,0.019,0.009
330,0.009,0.017,0.009
331,0.015,0.015,0.015
332,-0.008,0.012,-0.008
333,-0.016,0.009,-0.016
334,-0.01,0.005,-0.01
335,0.005,0.002,0.005
336,-0.023,-0.001,-0.023
337,-0.006,-0.004,-0.006
338,-0.009,-0.005,-0.009
339,0.004,-0.007,0.004
340,0.007,-0.006,0.007
341,0.01,-0.004,0.01
342,-0.008,-0.001,-0.008
343,0.0,0.002,0.0
344,0.007,0.005,0.007
345,-0.012,0.008,-0.012
346,-0.008,0.011,-0.008
347,0.025,0.014,0.025
348,0.015,0.018,0.015
349,0.032,0.021,0.032
350,0.024,0.024,0.024
351,0.038,0.026,0.038
352,0.047,0.028,0.047
353,0.031,0.028,0.031
354,0.026,0.029,0.026
355,0.023,0.029,0.023
356,0.031,0.027,0.031
357,0.025,0.024,0.025
358,0.032,0.021,0.032
359,0.004,0.017,0.004
360,0.019,0.013,0.019
361,0.023,0.008,0.023
362,0.007,0.005,0.007
363,0.007,0.002,0.007
364,-0.016,0.0,-0.016
365,-0.005,-0.002,-0.005
366,0.001,-0.004,0.001
367,0.009,-0.006,0.009
368,0.007,-0.007,0.007
369,-0.002,-0.007,-0.002
370,-0.028,-0.006,-0.028
371,-0.014,-0.004,-0.014
372,-0.039,-0.001,-0.039
373,-0.024,0.002,-0.024
374,-0.018,0.006,-0.018
375,-0.005,0.009,-0.005
376,0.008,0.014,0.008
377,0.017,0.019,0.017
378,0.023,0.024,0.023
379,0.058,0.028,0.058
380,0.057,0.032,0.057
381,0.057,0.036,0.057
382,0.059,0.039,0.059
383,0.056,0.041,0.056
384,0.053,0.042,0.053
385,0.032,0.043,0.032
386,0.015,0.043,0.015
387,0.016,0.042,0.016
388,0.037,0.04,0.037
389,0.047,0.037,0.047
390,0.036,0.033,0.036
391,0.023,0.029,0.023
392,0.02,0.025,0.02
393,0.024,0.02,0.024
394,0.012,0.016,0.012
395,0.018,0.012,0.018
396,0.019,0.008,0.019
397,-0.006,0.006,-0.006
398,0.005,0.006,0.005
399,0.018,0.008,0.018
400,0.007,0.012,0.007
