lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.483,0.569,0.509
2,0.284,0.44,0.316
3,0.198,0.338,0.226
4,0.164,0.257,0.185
5,0.163,0.197,0.174
6,0.137,0.152,0.135
7,0.156,0.122,0.142
8,0.176,0.102,0.152
9,0.187,0.092,0.156
10,0.176,0.088,0.14
11,0.13,0.09,0.097
12,0.132,0.096,0.1
13,0.127,0.105,0.095
14,0.153,0.114,0.119
15,0.122,0.125,0.091
16,0.152,0.135,0.118
17,0.155,0.144,0.121
18,0.126,0.151,0.093
19,0.109,0.157,0.075
20,0.084,0.161,0.055
21,0.102,0.163,0.077
22,0.118,0.163,0.1
23,0.15,0.161,0.14
24,0.13,0.157,0.132
25,0.13,0.151,0.144
26,0.128,0.133,0.155
27,0.113,0.125,0.151
28,0.132,0.12,0.175
29,0.126,0.117,0.173
30,0.127,0.115,0.171
31,0.159,0.113,0.196
32,0.139,0.112,0.169
33,0.102,0.111,0.126
34,0.095,0.108,0.11
35,0.091,0.104,0.096
36,0.081,0.099,0.078
37,0.072,0.095,0.059
38,0.087,0.091,0.063
39,0.112,0.089,0.079
40,0.087,0.085,0.053
41,0.087,0.084,0.055
42,0.076,0.081,0.046
43,0.054,0.079,0.026
44,0.059,0.077,0.03
45,0.08,0.075,0.05
46,0.059,0.074,0.032
47,0.071,0.073,0.045
48,0.096,0.072,0.067
49,0.084,0.07,0.056
50,0.062,0.068,0.037
51,0.063,0.066,0.044
52,0.064,0.065,0.054
53,0.064,0.065,0.065
54,0.055,0.062,0.067
55,0.066,0.06,0.088
56,0.061,0.058,0.095
57,0.055,0.054,0.097
58,0.073,0.05,0.118
59,0.082,0.046,0.126
60,0.06,0.041,0.102
61,0.038,0.037,0.076
62,0.015,0.032,0.046
63,0.004,0.028,0.028
64,-0.001,0.024,0.013
65,-0.008,0.019,-0.005
66,0.006,0.015,-0.001
67,-0.003,0.01,-0.018
68,0.024,0.006,0.001
69,0.021,0.003,-0.008
70,0.021,0.001,-0.008
71,0.01,0.0,-0.017
72,-0.004,0.0,-0.028
73,0.003,-0.0,-0.021
74,-0.004,-0.0,-0.028
75,-0.021,-0.001,-0.042
76,-0.019,-0.001,-0.039
77,-0.002,-0.001,-0.024
78,0.017,-0.0,-0.008
79,-0.009,0.002,-0.031
80,-0.01,0.004,-0.028
81,0.003,0.008,-0.008
82,0.013,0.011,0.01
83,0.033,0.014,0.038
84,0.031,0.015,0.048
85,0.018,0.015,0.047
86,0.02,0.015,0.057
87,0.029,0.016,0.071
88,-0.0,0.017,0.045
89,0.019,0.018,0.061
90,0.018,0.018,0.053
91,0.034,0.019,0.062
92,0.007,0.018,0.03
93,0.005,0.018,0.02
94,0.0,0.017,0.006
95,0.002,0.015,0.001
96,0.026,0.014,0.013
97,0.025,0.013,0.005
98,0.023,0.012,-0.002
99,0.044,0.009,0.015
100,0.015,0.007,-0.012
101,-0.0,0.006,-0.025
102,-0.002,0.004,-0.023
103,-0.021,0.004,-0.04
104,-0.01,0.003,-0.029
105,-0.008,0.004,-0.025
106,0.009,0.005,-0.011
107,0.02,0.007,-0.002
108,0.015,0.008,-0.009
109,-0.005,0.009,-0.026
110,-0.02,0.009,-0.035
111,-0.003,0.009,-0.013
112,0.015,0.01,0.01
113,0.024,0.011,0.028
114,0.024,0.012,0.04
115,0.03,0.013,0.056
116,0.026,0.014,0.061
117,0.012,0.014,0.051
118,0.011,0.015,0.049
119,-0.002,0.016,0.033
120,0.009,0.017,0.038
121,0.035,0.017,0.055
122,0.027,0.016,0.039
123,0.035,0.014,0.038
124,0.014,0.012,0.01
125,0.014,0.008,0.003
126,0.004,0.006,-0.014
127,-0.021,0.005,-0.043
128,-0.01,0.003,-0.034
129,-0.003,0.002,-0.029
130,0.009,0.002,-0.016
131,0.011,0.002,-0.012
132,0.003,0.002,-0.016
133,0.003,0.001,-0.014
134,0.008,0.0,-0.009
135,-0.004,0.001,-0.022
136,-0.011,0.003,-0.029
137,-0.01,0.005,-0.031
138,0.004,0.008,-0.017
139,0.003,0.01,-0.017
140,0.004,0.013,-0.011
141,0.008,0.016,0.0
142,0.022,0.019,0.02
143,0.029,0.022,0.034
144,0.036,0.025,0.05
145,0.053,0.029,0.073
146,0.054,0.032,0.079
147,0.042,0.033,0.07
148,0.03,0.034,0.057
149,0.022,0.035,0.048
150,0.024,0.037,0.043
151,0.039,0.038,0.051
152,0.043,0.039,0.045
153,0.044,0.041,0.038
154,0.034,0.044,0.023
155,0.039,0.045,0.022
156,0.053,0.046,0.03
157,0.069,0.045,0.041
158,0.038,0.044,0.009
159,0.034,0.043,0.008
160,0.031,0.041,0.008
161,0.032,0.039,0.01
162,0.025,0.038,0.006
163,0.03,0.038,0.011
164,0.036,0.038,0.017
165,0.042,0.037,0.021
166,0.053,0.037,0.029
167,0.042,0.036,0.015
168,0.042,0.036,0.015
169,0.06,0.035,0.035
170,0.047,0.035,0.028
171,0.041,0.034,0.029
172,0.02,0.032,0.018
173,0.013,0.03,0.02
174,0.017,0.028,0.033
175,0.009,0.027,0.033
176,0.012,0.026,0.041
177,0.018,0.026,0.049
178,0.025,0.026,0.054
179,0.038,0.027,0.061
180,0.051,0.028,0.067
181,0.041,0.03,0.049
182,0.035,0.03,0.034
183,0.035,0.029,0.027
184,0.016,0.029,0.002
185,0.014,0.028,-0.004
186,0.011,0.029,-0.01
187,0.021,0.029,-0.002
188,0.032,0.029,0.009
189,0.043,0.029,0.02
190,0.029,0.029,0.009
191,0.036,0.028,0.018
192,0.036,0.028,0.02
193,0.022,0.028,0.006
194,0.029,0.028,0.01
195,0.05,0.027,0.027
196,0.05,0.026,0.026
197,0.033,0.025,0.01
198,0.032,0.024,0.011
199,0.013,0.023,-0.003
200,0.004,0.023,-0.007
201,0.0,0.023,-0.004
202,-0.001,0.024,0.003
203,0.001,0.025,0.013
204,0.022,0.026,0.041
205,0.026,0.027,0.05
206,0.037,0.028,0.064
207,0.042,0.028,0.071
208,0.034,0.029,0.063
209,0.027,0.029,0.051
210,0.02,0.029,0.037
211,0.037,0.028,0.043
212,0.06,0.028,0.057
213,0.041,0.028,0.032
214,0.035,0.028,0.021
215,0.014,0.028,-0.001
216,0.008,0.028,-0.012
217,0.032,0.027,0.009
218,0.026,0.027,0.005
219,0.022,0.026,0.003
220,0.033,0.024,0.016
221,0.035,0.022,0.02
222,0.033,0.019,0.02
223,0.016,0.017,0.003
224,0.006,0.015,-0.009
225,0.004,0.014,-0.013
226,0.011,0.012,-0.01
227,0.003,0.011,-0.017
228,-0.005,0.011,-0.02
229,-0.009,0.011,-0.019
230,0.006,0.011,0.0
231,0.016,0.012,0.016
232,0.013,0.014,0.021
233,0.031,0.015,0.045
234,0.039,0.015,0.06
235,0.029,0.016,0.057
236,0.001,0.017,0.035
237,-0.001,0.018,0.035
238,-0.001,0.019,0.034
239,0.02,0.019,0.049
240,0.034,0.019,0.054
241,0.022,0.02,0.031
242,0.03,0.02,0.03
243,0.041,0.02,0.032
244,0.038,0.018,0.023
245,0.005,0.015,-0.014
246,-0.003,0.013,-0.025
247,-0.007,0.01,-0.027
248,0.01,0.007,-0.01
249,0.019,0.004,-0.001
250,0.027,0.002,0.008
251,0.012,0.0,-0.004
252,0.004,-0.002,-0.012
253,-0.015,-0.003,-0.033
254,-0.025,-0.004,-0.044
255,-0.021,-0.002,-0.04
256,-0.013,-0.001,-0.032
257,0.01,0.001,-0.006
258,0.007,0.003,-0.005
259,-0.01,0.004,-0.015
260,-0.004,0.004,-0.003
261,-0.029,0.004,-0.019
262,-0.01,0.005,0.007
263,0.012,0.007,0.033
264,0.012,0.011,0.04
265,0.026,0.014,0.058
266,0.034,0.017,0.067
267,0.042,0.02,0.076
268,0.056,0.021,0.086
269,0.032,0.022,0.056
270,0.019,0.02,0.035
271,0.02,0.019,0.025
272,0.027,0.019,0.023
273,0.018,0.019,0.008
274,0.015,0.018,0.0
275,0.012,0.017,-0.009
276,0.014,0.014,-0.009
277,-0.011,0.012,-0.031
278,-0.007,0.01,-0.027
279,-0.008,0.009,-0.028
280,0.01,0.008,-0.011
281,0.018,0.007,-0.003
282,0.017,0.007,-0.004
283,0.02,0.007,-0.003
284,0.011,0.006,-0.011
285,0.012,0.006,-0.01
286,-0.012,0.005,-0.03
287,-0.037,0.007,-0.047
288,-0.014,0.008,-0.019
289,-0.002,0.009,-0.002
290,0.017,0.011,0.022
291,0.043,0.013,0.051
292,0.049,0.015,0.063
293,0.037,0.016,0.059
294,0.045,0.018,0.073
295,0.019,0.02,0.053
296,0.013,0.023,0.051
297,0.021,0.026,0.058
298,0.028,0.029,0.059
299,0.03,0.031,0.053
300,0.027,0.033,0.039
301,0.005,0.035,0.007
302,0.026,0.036,0.017
303,0.03,0.038,0.013
304,0.032,0.04,0.01
305,0.026,0.042,0.002
306,0.033,0.043,0.009
307,0.051,0.043,0.027
308,0.061,0.044,0.038
309,0.063,0.045,0.04
310,0.068,0.046,0.045
311,0.059,0.047,0.035
312,0.07,0.048,0.044
313,0.06,0.05,0.034
314,0.053,0.053,0.027
315,0.041,0.055,0.018
316,0.056,0.057,0.037
317,0.037,0.057,0.026
318,0.028,0.056,0.023
319,0.037,0.055,0.036
320,0.044,0.054,0.05
321,0.046,0.054,0.06
322,0.071,0.055,0.09
323,0.063,0.056,0.091
324,0.067,0.056,0.1
325,0.061,0.055,0.097
326,0.073,0.054,0.108
327,0.06,0.055,0.092
328,0.065,0.055,0.09
329,0.061,0.055,0.076
330,0.056,0.055,0.06
331,0.042,0.055,0.037
332,0.03,0.055,0.016
333,0.046,0.056,0.023
334,0.042,0.055,0.015
335,0.061,0.055,0.032
336,0.061,0.055,0.033
337,0.053,0.056,0.027
338,0.068,0.056,0.041
339,0.069,0.056,0.041
340,0.063,0.055,0.035
341,0.077,0.055,0.049
342,0.055,0.054,0.031
343,0.049,0.054,0.024
344,0.029,0.054,0.006
345,0.032,0.055,0.013
346,0.038,0.056,0.022
347,0.061,0.058,0.049
348,0.071,0.058,0.067
349,0.07,0.058,0.074
350,0.048,0.06,0.059
351,0.059,0.061,0.076
352,0.08,0.062,0.104
353,0.082,0.064,0.113
354,0.072,0.065,0.109
355,0.061,0.065,0.101
356,0.057,0.065,0.094
357,0.066,0.064,0.094
358,0.057,0.064,0.076
359,0.047,0.064,0.058
360,0.041,0.063,0.042
361,0.06,0.062,0.048
362,0.073,0.062,0.053
363,0.078,0.063,0.053
364,0.082,0.064,0.053
365,0.07,0.063,0.04
366,0.061,0.063,0.032
367,0.062,0.061,0.034
368,0.064,0.059,0.038
369,0.061,0.057,0.036
370,0.048,0.055,0.025
371,0.068,0.054,0.046
372,0.05,0.054,0.03
373,0.026,0.052,0.007
374,0.025,0.05,0.006
375,0.046,0.049,0.031
376,0.027,0.047,0.019
377,0.044,0.046,0.042
378,0.061,0.045,0.065
379,0.069,0.043,0.08
380,0.082,0.042,0.102
381,0.067,0.041,0.095
382,0.029,0.04,0.065
383,0.05,0.039,0.09
384,0.029,0.038,0.072
385,0.022,0.037,0.062
386,-0.002,0.037,0.032
387,0.004,0.036,0.031
388,0.03,0.035,0.045
389,0.042,0.035,0.048
390,0.043,0.034,0.039
391,0.048,0.033,0.035
392,0.052,0.033,0.032
393,0.044,0.032,0.02
394,0.034,0.03,0.008
395,0.02,0.029,-0.003
396,0.023,0.027,0.002
397,0.032,0.025,0.011
398,0.008,0.022,-0.011
399,0.008,0.019,-0.009
400,0.027,0.015,0.011
