lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.624,0.662,0.631
2,0.416,0.545,0.425
3,0.337,0.452,0.346
4,0.305,0.38,0.312
5,0.302,0.325,0.309
6,0.313,0.286,0.317
7,0.291,0.259,0.292
8,0.27,0.242,0.268
9,0.277,0.233,0.273
10,0.28,0.23,0.274
11,0.275,0.232,0.268
12,0.282,0.237,0.276
13,0.268,0.244,0.263
14,0.269,0.252,0.265
15,0.269,0.26,0.265
16,0.273,0.267,0.268
17,0.273,0.273,0.268
18,0.271,0.277,0.264
19,0.252,0.28,0.247
20,0.232,0.28,0.228
21,0.247,0.279,0.244
22,0.244,0.275,0.245
23,0.248,0.269,0.251
24,0.223,0.262,0.229
25,0.218,0.253,0.225
26,0.235,0.234,0.243
27,0.236,0.222,0.245
28,0.222,0.214,0.232
29,0.207,0.208,0.219
30,0.203,0.204,0.216
31,0.201,0.199,0.214
32,0.206,0.193,0.217
33,0.202,0.189,0.211
34,0.181,0.185,0.189
35,0.164,0.181,0.171
36,0.148,0.176,0.152
37,0.159,0.172,0.158
38,0.16,0.168,0.156
39,0.163,0.164,0.157
40,0.177,0.16,0.17
41,0.161,0.156,0.155
42,0.141,0.152,0.137
43,0.134,0.148,0.13
44,0.139,0.144,0.136
45,0.148,0.141,0.144
46,0.148,0.138,0.144
47,0.155,0.135,0.151
48,0.159,0.132,0.155
49,0.15,0.129,0.145
50,0.138,0.126,0.134
51,0.112,0.123,0.111
52,0.101,0.119,0.103
53,0.087,0.114,0.091
54,0.09,0.111,0.096
55,0.112,0.107,0.118
56,0.111,0.104,0.119
57,0.091,0.1,0.1
58,0.097,0.097,0.109
59,0.098,0.093,0.111
60,0.096,0.091,0.109
61,0.089,0.089,0.1
62,0.09,0.087,0.1
63,0.097,0.086,0.105
64,0.087,0.084,0.094
65,0.074,0.082,0.078
66,0.073,0.08,0.074
67,0.075,0.077,0.073
68,0.065,0.076,0.062
69,0.068,0.076,0.064
70,0.074,0.075,0.069
71,0.059,0.074,0.055
72,0.073,0.072,0.07
73,0.086,0.069,0.083
74,0.083,0.066,0.081
75,0.087,0.062,0.085
76,0.069,0.059,0.067
77,0.062,0.056,0.058
78,0.053,0.054,0.05
79,0.056,0.053,0.053
80,0.053,0.053,0.051
81,0.038,0.051,0.037
82,0.025,0.05,0.026
83,0.035,0.049,0.037
84,0.039,0.047,0.043
85,0.047,0.046,0.051
86,0.046,0.045,0.052
87,0.049,0.045,0.057
88,0.043,0.045,0.053
89,0.047,0.045,0.057
90,0.034,0.045,0.045
91,0.039,0.044,0.048
92,0.034,0.044,0.042
93,0.054,0.043,0.06
94,0.062,0.043,0.065
95,0.069,0.044,0.069
96,0.052,0.044,0.05
97,0.054,0.046,0.049
98,0.054,0.048,0.048
99,0.038,0.048,0.032
100,0.037,0.048,0.031
101,0.035,0.046,0.03
102,0.04,0.044,0.036
103,0.036,0.043,0.032
104,0.034,0.043,0.03
105,0.052,0.042,0.049
106,0.053,0.042,0.048
107,0.056,0.042,0.05
108,0.037,0.042,0.032
109,0.02,0.041,0.016
110,0.024,0.04,0.02
111,0.029,0.038,0.026
112,0.046,0.037,0.043
113,0.04,0.035,0.039
114,0.052,0.035,0.051
115,0.058,0.035,0.059
116,0.049,0.036,0.051
117,0.034,0.037,0.038
118,0.026,0.039,0.032
119,0.027,0.041,0.033
120,0.028,0.042,0.033
121,0.029,0.043,0.032
122,0.05,0.044,0.051
123,0.063,0.045,0.062
124,0.059,0.046,0.056
125,0.05,0.047,0.045
126,0.032,0.047,0.024
127,0.013,0.048,0.005
128,0.034,0.048,0.025
129,0.035,0.049,0.027
130,0.05,0.05,0.042
131,0.075,0.051,0.068
132,0.085,0.051,0.078
133,0.078,0.051,0.071
134,0.073,0.051,0.067
135,0.065,0.053,0.058
136,0.045,0.055,0.037
137,0.043,0.055,0.035
138,0.039,0.056,0.032
139,0.025,0.056,0.019
140,0.041,0.054,0.034
141,0.049,0.053,0.042
142,0.053,0.051,0.047
143,0.052,0.048,0.048
144,0.044,0.046,0.04
145,0.039,0.044,0.037
146,0.053,0.043,0.053
147,0.048,0.042,0.05
148,0.048,0.041,0.05
149,0.064,0.039,0.065
150,0.055,0.037,0.054
151,0.044,0.036,0.042
152,0.038,0.036,0.034
153,0.027,0.036,0.022
154,0.024,0.037,0.018
155,0.031,0.038,0.024
156,0.038,0.039,0.029
157,0.026,0.039,0.017
158,0.007,0.04,-0.001
159,0.015,0.04,0.007
160,0.043,0.041,0.035
161,0.058,0.043,0.05
162,0.05,0.045,0.043
163,0.052,0.046,0.046
164,0.067,0.049,0.06
165,0.05,0.052,0.043
166,0.068,0.054,0.059
167,0.064,0.055,0.055
168,0.06,0.055,0.051
169,0.046,0.055,0.037
170,0.041,0.056,0.033
171,0.055,0.057,0.047
172,0.051,0.057,0.044
173,0.051,0.056,0.046
174,0.056,0.055,0.052
175,0.062,0.053,0.06
176,0.061,0.05,0.061
177,0.065,0.047,0.066
178,0.067,0.044,0.068
179,0.056,0.041,0.056
180,0.042,0.039,0.04
181,0.021,0.037,0.017
182,0.017,0.036,0.012
183,0.025,0.036,0.019
184,0.012,0.036,0.005
185,0.019,0.036,0.012
186,0.023,0.037,0.015
187,0.028,0.036,0.02
188,0.027,0.036,0.02
189,0.04,0.035,0.033
190,0.051,0.034,0.043
191,0.046,0.033,0.039
192,0.038,0.031,0.031
193,0.024,0.03,0.017
194,0.028,0.029,0.02
195,0.036,0.028,0.028
196,0.043,0.028,0.034
197,0.047,0.027,0.038
198,0.055,0.028,0.047
199,0.043,0.028,0.036
200,0.028,0.027,0.021
201,0.019,0.026,0.014
202,0.019,0.026,0.015
203,-0.004,0.025,-0.006
204,-0.005,0.023,-0.005
205,-0.012,0.02,-0.011
206,-0.007,0.017,-0.004
207,0.011,0.014,0.014
208,0.023,0.012,0.024
209,0.012,0.009,0.011
210,0.011,0.006,0.009
211,0.019,0.004,0.015
212,0.03,0.001,0.025
213,0.024,0.0,0.018
214,0.016,-0.0,0.011
215,0.002,-0.001,-0.004
216,-0.001,-0.002,-0.006
217,-0.013,-0.004,-0.018
218,-0.01,-0.005,-0.015
219,-0.001,-0.007,-0.006
220,-0.016,-0.007,-0.02
221,-0.029,-0.008,-0.033
222,-0.024,-0.009,-0.028
223,-0.013,-0.011,-0.018
224,-0.016,-0.013,-0.021
225,-0.027,-0.015,-0.034
226,-0.041,-0.017,-0.047
227,-0.013,-0.02,-0.02
228,-0.004,-0.022,-0.011
229,0.005,-0.022,-0.001
230,-0.003,-0.021,-0.007
231,-0.007,-0.018,-0.01
232,-0.017,-0.015,-0.019
233,0.004,-0.013,0.004
234,-0.011,-0.011,-0.008
235,-0.029,-0.009,-0.023
236,-0.027,-0.008,-0.02
237,-0.035,-0.006,-0.029
238,-0.026,-0.005,-0.022
239,-0.011,-0.005,-0.009
240,0.009,-0.005,0.008
241,0.006,-0.004,0.005
242,0.01,-0.005,0.009
243,0.0,-0.004,-0.003
244,-0.005,-0.004,-0.008
245,0.012,-0.004,0.008
246,0.008,-0.004,0.003
247,0.008,-0.002,0.002
248,0.01,-0.001,0.005
249,0.016,-0.0,0.01
250,0.004,-0.0,-0.0
251,-0.004,0.0,-0.008
252,-0.027,0.002,-0.032
253,-0.039,0.002,-0.044
254,-0.029,0.002,-0.035
255,-0.01,0.002,-0.016
256,0.013,0.002,0.007
257,0.023,0.003,0.018
258,0.004,0.003,0.0
259,0.015,0.002,0.013
260,0.017,0.002,0.017
261,0.001,0.003,0.003
262,0.01,0.004,0.014
263,0.016,0.006,0.022
264,0.019,0.008,0.026
265,0.013,0.01,0.022
266,0.013,0.011,0.021
267,0.0,0.012,0.007
268,-0.004,0.012,0.002
269,-0.007,0.013,-0.002
270,-0.0,0.014,0.003
271,0.008,0.015,0.01
272,0.032,0.015,0.032
273,0.027,0.016,0.026
274,0.024,0.015,0.022
275,0.026,0.015,0.023
276,0.026,0.015,0.022
277,0.017,0.015,0.013
278,0.015,0.016,0.011
279,0.013,0.019,0.011
280,0.01,0.021,0.008
281,0.021,0.024,0.018
282,0.028,0.026,0.025
283,0.027,0.028,0.023
284,0.011,0.03,0.005
285,0.024,0.031,0.019
286,0.027,0.032,0.022
287,0.026,0.034,0.022
288,0.031,0.036,0.03
289,0.048,0.036,0.049
290,0.048,0.036,0.051
291,0.056,0.037,0.061
292,0.044,0.037,0.05
293,0.045,0.038,0.053
294,0.048,0.04,0.057
295,0.047,0.042,0.057
296,0.041,0.045,0.05
297,0.055,0.047,0.063
298,0.05,0.049,0.056
299,0.036,0.05,0.042
300,0.025,0.051,0.03
301,0.041,0.052,0.044
302,0.04,0.052,0.041
303,0.043,0.052,0.042
304,0.05,0.052,0.048
305,0.052,0.052,0.048
306,0.057,0.051,0.053
307,0.061,0.051,0.056
308,0.055,0.05,0.051
309,0.056,0.049,0.053
310,0.065,0.05,0.062
311,0.061,0.05,0.057
312,0.069,0.05,0.064
313,0.066,0.051,0.06
314,0.054,0.052,0.048
315,0.043,0.052,0.038
316,0.038,0.052,0.034
317,0.04,0.051,0.039
318,0.035,0.051,0.037
319,0.03,0.051,0.035
320,0.04,0.05,0.046
321,0.042,0.05,0.05
322,0.047,0.049,0.056
323,0.056,0.047,0.066
324,0.055,0.046,0.066
325,0.047,0.045,0.058
326,0.056,0.046,0.065
327,0.069,0.047,0.077
328,0.063,0.048,0.07
329,0.055,0.049,0.062
330,0.059,0.051,0.064
331,0.049,0.053,0.053
332,0.041,0.055,0.043
333,0.049,0.057,0.047
334,0.045,0.058,0.042
335,0.054,0.059,0.05
336,0.056,0.062,0.052
337,0.05,0.065,0.047
338,0.063,0.067,0.061
339,0.066,0.067,0.064
340,0.074,0.068,0.072
341,0.075,0.069,0.072
342,0.073,0.071,0.069
343,0.073,0.073,0.069
344,0.082,0.074,0.077
345,0.091,0.076,0.087
346,0.097,0.077,0.095
347,0.083,0.08,0.084
348,0.08,0.081,0.084
349,0.076,0.083,0.083
350,0.059,0.083,0.067
351,0.07,0.082,0.079
352,0.093,0.082,0.102
353,0.089,0.083,0.1
354,0.075,0.084,0.087
355,0.087,0.085,0.099
356,0.104,0.084,0.115
357,0.102,0.083,0.111
358,0.076,0.082,0.085
359,0.053,0.082,0.062
360,0.05,0.083,0.056
361,0.086,0.083,0.089
362,0.109,0.083,0.109
363,0.104,0.085,0.102
364,0.078,0.086,0.074
365,0.073,0.087,0.07
366,0.074,0.087,0.07
367,0.088,0.087,0.086
368,0.095,0.087,0.093
369,0.082,0.087,0.081
370,0.079,0.087,0.077
371,0.087,0.087,0.085
372,0.105,0.085,0.103
373,0.109,0.083,0.106
374,0.116,0.082,0.113
375,0.089,0.082,0.089
376,0.042,0.081,0.045
377,0.045,0.08,0.05
378,0.081,0.08,0.088
379,0.114,0.079,0.122
380,0.116,0.079,0.125
381,0.076,0.08,0.086
382,0.064,0.08,0.074
383,0.059,0.081,0.071
384,0.073,0.081,0.086
385,0.081,0.082,0.093
386,0.069,0.083,0.08
387,0.063,0.085,0.074
388,0.087,0.086,0.097
389,0.101,0.087,0.109
390,0.099,0.088,0.104
391,0.09,0.089,0.092
392,0.084,0.089,0.083
393,0.094,0.089,0.09
394,0.091,0.088,0.086
395,0.097,0.086,0.093
396,0.092,0.083,0.089
397,0.074,0.078,0.071
398,0.061,0.072,0.061
399,0.059,0.064,0.059
400,0.055,0.053,0.055
