lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.498,0.584,0.535
2,0.29,0.451,0.329
3,0.213,0.344,0.242
4,0.174,0.259,0.189
5,0.167,0.194,0.172
6,0.177,0.146,0.172
7,0.176,0.111,0.159
8,0.148,0.088,0.125
9,0.125,0.075,0.102
10,0.135,0.069,0.109
11,0.113,0.069,0.086
12,0.125,0.073,0.095
13,0.106,0.08,0.077
14,0.089,0.089,0.062
15,0.102,0.098,0.074
16,0.106,0.108,0.079
17,0.088,0.117,0.061
18,0.084,0.125,0.057
19,0.089,0.132,0.064
20,0.101,0.137,0.081
21,0.12,0.14,0.1
22,0.11,0.142,0.095
23,0.109,0.141,0.102
24,0.11,0.139,0.114
25,0.12,0.135,0.132
26,0.134,0.119,0.156
27,0.142,0.112,0.179
28,0.102,0.11,0.157
29,0.118,0.109,0.179
30,0.12,0.108,0.178
31,0.14,0.108,0.191
32,0.148,0.106,0.183
33,0.103,0.103,0.125
34,0.055,0.101,0.067
35,0.045,0.098,0.05
36,0.069,0.095,0.062
37,0.097,0.091,0.078
38,0.091,0.087,0.068
39,0.083,0.081,0.058
40,0.079,0.077,0.051
41,0.06,0.074,0.034
42,0.061,0.07,0.039
43,0.049,0.067,0.03
44,0.079,0.065,0.059
45,0.087,0.063,0.064
46,0.071,0.062,0.052
47,0.074,0.059,0.053
48,0.077,0.059,0.054
49,0.07,0.059,0.051
50,0.057,0.059,0.04
51,0.038,0.059,0.026
52,0.052,0.059,0.043
53,0.052,0.059,0.053
54,0.041,0.06,0.051
55,0.049,0.06,0.067
56,0.047,0.059,0.08
57,0.059,0.057,0.105
58,0.05,0.052,0.106
59,0.056,0.049,0.116
60,0.065,0.048,0.119
61,0.065,0.049,0.107
62,0.065,0.049,0.091
63,0.064,0.048,0.075
64,0.034,0.047,0.036
65,0.024,0.045,0.017
66,0.052,0.043,0.035
67,0.054,0.043,0.033
68,0.044,0.043,0.022
69,0.048,0.043,0.023
70,0.04,0.041,0.014
71,0.029,0.04,0.006
72,0.005,0.04,-0.013
73,0.04,0.039,0.022
74,0.044,0.038,0.025
75,0.014,0.038,-0.001
76,0.035,0.038,0.015
77,0.043,0.037,0.021
78,0.047,0.037,0.025
79,0.055,0.036,0.035
80,0.059,0.036,0.04
81,0.051,0.036,0.035
82,0.039,0.037,0.029
83,0.009,0.036,0.011
84,0.022,0.036,0.033
85,0.017,0.037,0.043
86,0.041,0.036,0.078
87,0.051,0.035,0.096
88,0.05,0.033,0.099
89,0.03,0.03,0.08
90,0.03,0.03,0.071
91,0.03,0.031,0.061
92,0.046,0.031,0.061
93,0.04,0.031,0.041
94,0.023,0.029,0.016
95,0.011,0.028,-0.003
96,0.011,0.026,-0.011
97,0.015,0.026,-0.012
98,0.015,0.027,-0.013
99,0.008,0.026,-0.019
100,0.048,0.025,0.019
101,0.043,0.025,0.018
102,0.021,0.024,0.0
103,0.033,0.024,0.012
104,0.016,0.024,-0.002
105,0.016,0.024,-0.004
106,0.034,0.022,0.012
107,0.041,0.021,0.018
108,0.02,0.021,-0.001
109,0.021,0.022,0.0
110,0.052,0.023,0.029
111,0.036,0.025,0.017
112,0.022,0.026,0.011
113,-0.004,0.027,-0.004
114,-0.019,0.027,-0.008
115,0.017,0.027,0.037
116,0.033,0.028,0.065
117,0.038,0.029,0.078
118,0.037,0.03,0.077
119,0.023,0.032,0.062
120,0.024,0.034,0.054
121,0.025,0.034,0.043
122,0.043,0.034,0.045
123,0.062,0.034,0.051
124,0.042,0.034,0.025
125,0.039,0.034,0.015
126,0.04,0.033,0.012
127,0.035,0.033,0.006
128,0.032,0.033,0.003
129,0.048,0.034,0.018
130,0.036,0.034,0.009
131,0.025,0.035,0.002
132,0.027,0.035,0.007
133,0.028,0.033,0.009
134,0.03,0.032,0.011
135,0.029,0.032,0.009
136,0.03,0.031,0.009
137,0.042,0.029,0.02
138,0.026,0.027,0.003
139,0.017,0.026,-0.006
140,-0.001,0.027,-0.022
141,-0.008,0.027,-0.025
142,0.019,0.027,0.006
143,0.021,0.026,0.017
144,0.058,0.025,0.064
145,0.073,0.025,0.091
146,0.037,0.025,0.067
147,0.052,0.026,0.084
148,0.038,0.026,0.07
149,0.016,0.026,0.045
150,0.015,0.026,0.035
151,-0.008,0.026,0.001
152,0.007,0.026,0.002
153,0.019,0.026,0.005
154,0.032,0.026,0.01
155,0.035,0.025,0.008
156,0.034,0.026,0.005
157,0.026,0.027,-0.002
158,0.024,0.028,-0.002
159,0.006,0.029,-0.018
160,0.032,0.028,0.008
161,0.027,0.027,0.005
162,0.028,0.027,0.007
163,0.033,0.025,0.013
164,0.025,0.024,0.007
165,0.042,0.024,0.021
166,0.037,0.025,0.016
167,0.031,0.027,0.01
168,0.025,0.029,0.001
169,0.033,0.031,0.006
170,0.025,0.031,-0.0
171,0.016,0.031,-0.002
172,0.036,0.032,0.025
173,0.038,0.032,0.037
174,0.037,0.031,0.049
175,0.018,0.03,0.041
176,0.026,0.028,0.056
177,0.024,0.028,0.053
178,0.011,0.028,0.041
179,0.02,0.027,0.044
180,-0.0,0.026,0.015
181,0.032,0.024,0.032
182,0.039,0.022,0.028
183,0.044,0.02,0.023
184,0.055,0.017,0.026
185,0.034,0.017,0.006
186,0.016,0.016,-0.01
187,0.015,0.015,-0.008
188,0.01,0.014,-0.011
189,0.005,0.014,-0.016
190,-0.007,0.014,-0.027
191,0.001,0.013,-0.017
192,0.012,0.011,-0.005
193,0.012,0.011,-0.006
194,-0.015,0.009,-0.032
195,-0.018,0.009,-0.037
196,-0.0,0.009,-0.023
197,0.01,0.01,-0.015
198,0.031,0.011,0.004
199,0.037,0.011,0.009
200,0.009,0.011,-0.012
201,0.008,0.011,-0.006
202,0.012,0.011,0.006
203,0.014,0.01,0.017
204,0.018,0.011,0.033
205,0.03,0.01,0.054
206,0.007,0.011,0.038
207,0.016,0.01,0.049
208,0.005,0.008,0.036
209,-0.018,0.004,0.007
210,-0.007,-0.0,0.005
211,-0.002,-0.005,-0.002
212,-0.016,-0.009,-0.024
213,0.002,-0.013,-0.014
214,0.007,-0.016,-0.013
215,0.007,-0.019,-0.013
216,-0.01,-0.02,-0.028
217,-0.027,-0.022,-0.042
218,-0.023,-0.025,-0.039
219,-0.052,-0.026,-0.067
220,-0.055,-0.027,-0.07
221,-0.039,-0.027,-0.056
222,-0.041,-0.026,-0.058
223,-0.017,-0.024,-0.036
224,-0.025,-0.022,-0.045
225,-0.026,-0.02,-0.045
226,-0.036,-0.017,-0.056
227,-0.023,-0.013,-0.047
228,-0.015,-0.008,-0.04
229,0.003,-0.004,-0.019
230,0.011,-0.001,-0.005
231,0.015,0.001,0.007
232,0.032,0.002,0.033
233,0.022,0.002,0.036
234,0.014,0.003,0.04
235,0.003,0.005,0.039
236,0.004,0.006,0.042
237,-0.006,0.005,0.031
238,-0.018,0.004,0.017
239,-0.003,0.002,0.022
240,0.014,-0.001,0.025
241,0.015,-0.005,0.015
242,0.009,-0.009,-0.001
243,-0.006,-0.013,-0.021
244,0.003,-0.018,-0.015
245,-0.019,-0.021,-0.035
246,-0.042,-0.024,-0.054
247,-0.052,-0.028,-0.063
248,-0.051,-0.03,-0.062
249,-0.045,-0.032,-0.059
250,-0.042,-0.033,-0.057
251,-0.054,-0.031,-0.068
252,-0.042,-0.028,-0.055
253,-0.018,-0.025,-0.035
254,-0.008,-0.022,-0.027
255,-0.0,-0.019,-0.021
256,-0.014,-0.017,-0.034
257,-0.042,-0.015,-0.06
258,-0.032,-0.015,-0.051
259,-0.011,-0.014,-0.026
260,0.014,-0.012,0.007
261,-0.0,-0.011,0.003
262,-0.005,-0.011,0.008
263,-0.005,-0.009,0.019
264,0.012,-0.007,0.046
265,0.015,-0.005,0.054
266,-0.004,-0.005,0.039
267,0.017,-0.005,0.057
268,0.006,-0.007,0.041
269,-0.011,-0.008,0.012
270,-0.005,-0.011,0.004
271,-0.017,-0.014,-0.016
272,-0.041,-0.016,-0.045
273,-0.046,-0.017,-0.055
274,-0.06,-0.018,-0.07
275,-0.066,-0.019,-0.077
276,-0.02,-0.02,-0.035
277,0.001,-0.018,-0.018
278,-0.001,-0.016,-0.02
279,-0.0,-0.015,-0.019
280,0.003,-0.014,-0.016
281,0.002,-0.013,-0.019
282,-0.005,-0.012,-0.026
283,-0.019,-0.01,-0.039
284,-0.017,-0.008,-0.036
285,0.016,-0.006,-0.006
286,-0.009,-0.006,-0.027
287,-0.027,-0.005,-0.043
288,-0.013,-0.004,-0.027
289,0.004,-0.003,-0.003
290,0.008,-0.001,0.011
291,0.024,0.001,0.033
292,0.019,0.003,0.041
293,0.002,0.004,0.037
294,0.007,0.004,0.053
295,-0.007,0.005,0.045
296,0.008,0.006,0.059
297,0.0,0.006,0.047
298,-0.008,0.006,0.029
299,0.005,0.006,0.028
300,-0.012,0.007,-0.0
301,-0.029,0.009,-0.025
302,-0.011,0.01,-0.015
303,0.019,0.009,0.006
304,0.014,0.009,-0.004
305,0.021,0.008,0.002
306,0.029,0.007,0.006
307,0.031,0.006,0.007
308,0.035,0.005,0.012
309,0.03,0.005,0.009
310,0.034,0.006,0.012
311,0.016,0.006,-0.005
312,-0.006,0.007,-0.027
313,-0.017,0.008,-0.038
314,-0.024,0.01,-0.043
315,-0.013,0.011,-0.03
316,-0.001,0.013,-0.016
317,-0.002,0.014,-0.014
318,0.002,0.014,-0.005
319,-0.012,0.014,-0.009
320,0.008,0.014,0.02
321,0.032,0.016,0.052
322,0.03,0.017,0.062
323,0.029,0.017,0.074
324,0.02,0.018,0.076
325,0.032,0.018,0.089
326,0.041,0.019,0.095
327,0.037,0.021,0.082
328,0.035,0.023,0.065
329,0.029,0.023,0.044
330,0.034,0.024,0.038
331,0.025,0.026,0.021
332,0.008,0.027,-0.003
333,0.015,0.028,-0.003
334,0.01,0.026,-0.008
335,0.015,0.024,-0.003
336,0.017,0.021,-0.003
337,0.025,0.02,0.004
338,0.02,0.019,-0.001
339,0.02,0.018,-0.0
340,0.006,0.019,-0.012
341,0.032,0.02,0.01
342,0.047,0.021,0.025
343,0.004,0.023,-0.014
344,-0.002,0.024,-0.02
345,0.012,0.026,-0.002
346,0.032,0.027,0.019
347,0.043,0.028,0.033
348,0.036,0.029,0.036
349,0.025,0.029,0.034
350,0.037,0.03,0.053
351,0.037,0.031,0.062
352,0.052,0.033,0.09
353,0.025,0.035,0.078
354,0.022,0.037,0.078
355,0.02,0.037,0.076
356,0.052,0.037,0.099
357,0.064,0.036,0.094
358,0.066,0.037,0.08
359,0.035,0.037,0.04
360,0.017,0.037,0.014
361,0.014,0.036,0.001
362,0.023,0.036,0.003
363,0.019,0.035,-0.005
364,0.004,0.035,-0.02
365,0.028,0.034,-0.0
366,0.04,0.032,0.011
367,0.047,0.03,0.019
368,0.064,0.026,0.037
369,0.045,0.025,0.021
370,0.044,0.026,0.02
371,0.038,0.027,0.016
372,0.04,0.029,0.021
373,0.03,0.029,0.015
374,0.007,0.03,-0.005
375,-0.001,0.031,-0.011
376,-0.005,0.032,-0.009
377,0.013,0.033,0.015
378,0.037,0.034,0.045
379,0.058,0.035,0.071
380,0.036,0.036,0.059
381,0.033,0.037,0.067
382,0.019,0.038,0.066
383,0.033,0.039,0.088
384,0.058,0.039,0.115
385,0.038,0.039,0.093
386,0.029,0.039,0.073
387,0.047,0.038,0.076
388,0.054,0.037,0.068
389,0.083,0.036,0.083
390,0.06,0.034,0.05
391,0.047,0.031,0.025
392,0.013,0.029,-0.014
393,-0.019,0.025,-0.046
394,-0.008,0.021,-0.036
395,0.0,0.017,-0.028
396,0.02,0.011,-0.008
397,0.018,0.006,-0.005
398,-0.002,-0.001,-0.021
399,-0.006,-0.007,-0.02
400,-0.007,-0.015,-0.02
