lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.616,0.673,0.616
2,0.43,0.544,0.43
3,0.348,0.441,0.348
4,0.32,0.361,0.32
5,0.29,0.299,0.29
6,0.264,0.255,0.264
7,0.261,0.224,0.261
8,0.25,0.205,0.25
9,0.245,0.195,0.245
10,0.234,0.192,0.234
11,0.229,0.195,0.229
12,0.23,0.203,0.23
13,0.22,0.213,0.22
14,0.223,0.225,0.223
15,0.24,0.238,0.24
16,0.245,0.251,0.245
17,0.248,0.263,0.248
18,0.249,0.274,0.249
19,0.263,0.283,0.263
20,0.269,0.29,0.269
21,0.28,0.295,0.28
22,0.256,0.298,0.256
23,0.268,0.299,0.268
24,0.278,0.297,0.278
25,0.287,0.294,0.287
26,0.281,0.282,0.281
27,0.283,0.274,0.283
28,0.297,0.269,0.297
29,0.293,0.266,0.293
30,0.288,0.262,0.288
31,0.283,0.256,0.283
32,0.261,0.251,0.261
33,0.237,0.245,0.237
34,0.236,0.24,0.236
35,0.206,0.235,0.206
36,0.211,0.23,0.211
37,0.194,0.225,0.194
38,0.176,0.219,0.176
39,0.179,0.216,0.179
40,0.192,0.212,0.192
41,0.206,0.209,0.206
42,0.227,0.208,0.227
43,0.228,0.207,0.228
44,0.217,0.207,0.217
45,0.229,0.208,0.229
46,0.219,0.21,0.219
47,0.22,0.212,0.22
48,0.206,0.216,0.206
49,0.219,0.22,0.219
50,0.237,0.224,0.237
51,0.236,0.228,0.236
52,0.218,0.23,0.218
53,0.214,0.233,0.214
54,0.238,0.234,0.238
55,0.238,0.234,0.238
56,0.22,0.234,0.22
57,0.217,0.231,0.217
58,0.217,0.229,0.217
59,0.24,0.225,0.24
60,0.248,0.221,0.248
61,0.237,0.217,0.237
62,0.229,0.213,0.229
63,0.217,0.207,0.217
64,0.217,0.202,0.217
65,0.195,0.198,0.195
66,0.191,0.195,0.191
67,0.188,0.191,0.188
68,0.172,0.187,0.172
69,0.16,0.182,0.16
70,0.165,0.179,0.165
71,0.157,0.174,0.157
72,0.157,0.171,0.157
73,0.168,0.168,0.168
74,0.18,0.167,0.18
75,0.173,0.166,0.173
76,0.179,0.165,0.179
77,0.157,0.164,0.157
78,0.156,0.165,0.156
79,0.164,0.166,0.164
80,0.163,0.167,0.163
81,0.176,0.168,0.176
82,0.155,0.169,0.155
83,0.184,0.17,0.184
84,0.155,0.17,0.155
85,0.176,0.171,0.176
86,0.183,0.17,0.183
87,0.192,0.169,0.192
88,0.175,0.167,0.175
89,0.149,0.165,0.149
90,0.163,0.162,0.163
91,0.169,0.159,0.169
92,0.167,0.156,0.167
93,0.162,0.153,0.162
94,0.157,0.149,0.157
95,0.148,0.145,0.148
96,0.129,0.141,0.129
97,0.13,0.136,0.13
98,0.122,0.132,0.122
99,0.111,0.129,0.111
100,0.118,0.125,0.118
101,0.119,0.122,0.119
102,0.111,0.119,0.111
103,0.116,0.117,0.116
104,0.116,0.116,0.116
105,0.117,0.115,0.117
106,0.139,0.115,0.139
107,0.135,0.114,0.135
108,0.108,0.115,0.108
109,0.097,0.115,0.097
110,0.119,0.117,0.119
111,0.123,0.119,0.123
112,0.102,0.121,0.102
113,0.111,0.122,0.111
114,0.115,0.122,0.115
115,0.12,0.124,0.12
116,0.118,0.126,0.118
117,0.138,0.127,0.138
118,0.144,0.128,0.144
119,0.157,0.127,0.157
120,0.135,0.127,0.135
121,0.133,0.126,0.133
122,0.108,0.125,0.108
123,0.111,0.122,0.111
124,0.122,0.119,0.122
125,0.116,0.115,0.116
126,0.114,0.112,0.114
127,0.108,0.107,0.108
128,0.107,0.103,0.107
129,0.11,0.1,0.11
130,0.113,0.097,0.113
131,0.096,0.095,0.096
132,0.086,0.093,0.086
133,0.08,0.089,0.08
134,0.077,0.087,0.077
135,0.084,0.086,0.084
136,0.084,0.085,0.084
137,0.084,0.084,0.084
138,0.078,0.084,0.078
139,0.059,0.084,0.059
140,0.063,0.084,0.063
141,0.063,0.084,0.063
142,0.078,0.084,0.078
143,0.081,0.084,0.081
144,0.071,0.083,0.071
145,0.104,0.08,0.104
146,0.114,0.079,0.114
147,0.113,0.077,0.113
148,0.11,0.077,0.11
149,0.103,0.077,0.103
150,0.084,0.075,0.084
151,0.08,0.074,0.08
152,0.053,0.072,0.053
153,0.05,0.07,0.05
154,0.045,0.067,0.045
155,0.055,0.064,0.055
156,0.055,0.06,0.055
157,0.057,0.057,0.057
158,0.046,0.054,0.046
159,0.026,0.052,0.026
160,0.034,0.051,0.034
161,0.052,0.05,0.052
162,0.06,0.048,0.06
163,0.055,0.048,0.055
164,0.061,0.048,0.061
165,0.061,0.049,0.061
166,0.07,0.05,0.07
167,0.059,0.053,0.059
168,0.062,0.056,0.062
169,0.044,0.059,0.044
170,0.038,0.063,0.038
171,0.04,0.065,0.04
172,0.055,0.067,0.055
173,0.065,0.067,0.065
174,0.072,0.067,0.072
175,0.073,0.067,0.073
176,0.087,0.067,0.087
177,0.09,0.065,0.09
178,0.087,0.065,0.087
179,0.076,0.065,0.076
180,0.073,0.065,0.073
181,0.051,0.065,0.051
182,0.051,0.063,0.051
183,0.062,0.061,0.062
184,0.05,0.059,0.05
185,0.059,0.058,0.059
186,0.049,0.057,0.049
187,0.038,0.056,0.038
188,0.042,0.053,0.042
189,0.046,0.05,0.046
190,0.037,0.047,0.037
191,0.04,0.045,0.04
192,0.055,0.042,0.055
193,0.052,0.038,0.052
194,0.05,0.035,0.05
195,0.048,0.034,0.048
196,0.051,0.034,0.051
197,0.044,0.034,0.044
198,0.033,0.034,0.033
199,0.032,0.035,0.032
200,0.036,0.035,0.036
201,0.022,0.037,0.022
202,0.012,0.038,0.012
203,0.015,0.04,0.015
204,0.037,0.041,0.037
205,0.035,0.043,0.035
206,0.048,0.044,0.048
207,0.046,0.046,0.046
208,0.043,0.047,0.043
209,0.036,0.047,0.036
210,0.055,0.048,0.055
211,0.068,0.049,0.068
212,0.076,0.049,0.076
213,0.06,0.05,0.06
214,0.053,0.052,0.053
215,0.055,0.052,0.055
216,0.072,0.053,0.072
217,0.06,0.054,0.06
218,0.038,0.053,0.038
219,0.043,0.052,0.043
220,0.049,0.051,0.049
221,0.066,0.05,0.066
222,0.058,0.05,0.058
223,0.044,0.049,0.044
224,0.034,0.049,0.034
225,0.033,0.049,0.033
226,0.028,0.049,0.028
227,0.033,0.049,0.033
228,0.049,0.05,0.049
229,0.05,0.053,0.05
230,0.065,0.056,0.065
231,0.074,0.059,0.074
232,0.071,0.061,0.071
233,0.053,0.063,0.053
234,0.057,0.066,0.057
235,0.067,0.069,0.067
236,0.064,0.071,0.064
237,0.067,0.073,0.067
238,0.076,0.074,0.076
239,0.094,0.077,0.094
240,0.097,0.079,0.097
241,0.099,0.08,0.099
242,0.1,0.079,0.1
243,0.08,0.078,0.08
244,0.064,0.078,0.064
245,0.059,0.077,0.059
246,0.069,0.076,0.069
247,0.076,0.074,0.076
248,0.073,0.071,0.073
249,0.079,0.069,0.079
250,0.071,0.067,0.071
251,0.063,0.065,0.063
252,0.05,0.064,0.05
253,0.048,0.064,0.048
254,0.047,0.064,0.047
255,0.076,0.065,0.076
256,0.081,0.065,0.081
257,0.071,0.065,0.071
258,0.064,0.066,0.064
259,0.067,0.067,0.067
260,0.059,0.069,0.059
261,0.062,0.07,0.062
262,0.05,0.073,0.05
263,0.063,0.075,0.063
264,0.087,0.077,0.087
265,0.093,0.08,0.093
266,0.097,0.082,0.097
267,0.091,0.084,0.091
268,0.089,0.084,0.089
269,0.081,0.084,0.081
270,0.081,0.084,0.081
271,0.091,0.084,0.091
272,0.094,0.083,0.094
273,0.09,0.082,0.09
274,0.085,0.081,0.085
275,0.091,0.079,0.091
276,0.071,0.078,0.071
277,0.073,0.077,0.073
278,0.057,0.077,0.057
279,0.068,0.077,0.068
280,0.097,0.078,0.097
281,0.08,0.079,0.08
282,0.075,0.081,0.075
283,0.083,0.082,0.083
284,0.083,0.085,0.083
285,0.084,0.088,0.084
286,0.082,0.092,0.082
287,0.082,0.097,0.082
288,0.073,0.102,0.073
289,0.091,0.108,0.091
290,0.095,0.114,0.095
291,0.127,0.118,0.127
292,0.144,0.123,0.144
293,0.141,0.126,0.141
294,0.148,0.129,0.148
295,0.138,0.133,0.138
296,0.147,0.136,0.147
297,0.151,0.138,0.151
298,0.158,0.14,0.158
299,0.147,0.14,0.147
300,0.146,0.141,0.146
301,0.136,0.14,0.136
302,0.145,0.139,0.145
303,0.145,0.138,0.145
304,0.131,0.138,0.131
305,0.126,0.137,0.126
306,0.125,0.135,0.125
307,0.127,0.133,0.127
308,0.114,0.131,0.114
309,0.114,0.129,0.114
310,0.124,0.129,0.124
311,0.125,0.129,0.125
312,0.125,0.129,0.125
313,0.13,0.13,0.13
314,0.134,0.133,0.134
315,0.145,0.136,0.145
316,0.138,0.141,0.138
317,0.155,0.144,0.155
318,0.14,0.147,0.14
319,0.137,0.149,0.137
320,0.146,0.15,0.146
321,0.149,0.152,0.149
322,0.155,0.152,0.155
323,0.168,0.152,0.168
324,0.145,0.151,0.145
325,0.171,0.149,0.171
326,0.159,0.148,0.159
327,0.153,0.147,0.153
328,0.164,0.145,0.164
329,0.157,0.142,0.157
330,0.162,0.141,0.162
331,0.149,0.139,0.149
332,0.13,0.138,0.13
333,0.106,0.136,0.106
334,0.119,0.134,0.119
335,0.122,0.133,0.122
336,0.115,0.132,0.115
337,0.11,0.131,0.11
338,0.108,0.131,0.108
339,0.105,0.131,0.105
340,0.125,0.133,0.125
341,0.15,0.134,0.15
342,0.157,0.137,0.157
343,0.147,0.139,0.147
344,0.153,0.141,0.153
345,0.157,0.143,0.157
346,0.17,0.147,0.17
347,0.162,0.15,0.162
348,0.155,0.154,0.155
349,0.145,0.156,0.145
350,0.144,0.158,0.144
351,0.161,0.159,0.161
352,0.164,0.16,0.164
353,0.148,0.161,0.148
354,0.139,0.161,0.139
355,0.158,0.159,0.158
356,0.173,0.156,0.173
357,0.175,0.153,0.175
358,0.162,0.15,0.162
359,0.148,0.148,0.148
360,0.155,0.146,0.155
361,0.149,0.144,0.149
362,0.144,0.142,0.144
363,0.131,0.141,0.131
364,0.118,0.14,0.118
365,0.133,0.141,0.133
366,0.139,0.141,0.139
367,0.145,0.141,0.145
368,0.141,0.141,0.141
369,0.124,0.142,0.124
370,0.117,0.143,0.117
371,0.137,0.146,0.137
372,0.157,0.147,0.157
373,0.153,0.148,0.153
374,0.163,0.148,0.163
375,0.155,0.149,0.155
376,0.13,0.151,0.13
377,0.153,0.153,0.153
378,0.171,0.154,0.171
379,0.183,0.155,0.183
380,0.165,0.155,0.165
381,0.145,0.155,0.145
382,0.138,0.154,0.138
383,0.139,0.152,0.139
384,0.151,0.15,0.151
385,0.151,0.147,0.151
386,0.142,0.144,0.142
387,0.13,0.14,0.13
388,0.144,0.135,0.144
389,0.129,0.13,0.129
390,0.123,0.125,0.123
391,0.109,0.119,0.109
392,0.118,0.114,0.118
393,0.1,0.109,0.1
394,0.089,0.104,0.089
395,0.093,0.1,0.093
396,0.129,0.098,0.129
397,0.113,0.097,0.113
398,0.108,0.098,0.108
399,0.097,0.102,0.097
400,0.094,0.109,0.094
