gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1462,2972,27.4275646209717,39.8105583190918,116.549057006836,3670144,1463,2395,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-02 18:40:49.810893,-72.64340229044205,45.26787001413094,38.99060420224485,0.003602200778397219,17.0,45.23,1.5732132722552272,44.82,24.1542,27.6463,33.3502,0.8342,22.9224,22.879,22.74723958406626,7
101225,npp,766,2454,27.7185688018799,39.8090934753418,116.554321289062,3670144,766,1987,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-03 18:22:03.021162,-74.92436177450973,23.59673136515799,20.764692362458316,0.01731319539084458,14.0,23.54,1.1367971201176101,22.93,21.3611,24.2326,28.6789,0.9517,26.1279,26.3789,25.745622188413165,7
101348,npp,58,1932,21.7261600494385,39.8097877502441,116.551918029785,3670144,58,1503,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-04 18:03:14.452380,96.70374787721124,5.902114498051825,5.2252644226261085,0.04224549896059452,11.0,-5.92,1.0,-6.67,20.2496,23.5672,28.6684,0.9785,21.2203,21.2598,19.71455450792251,7
101472,npp,2394,1406,23.3645114898682,39.8090591430664,116.552635192871,3670144,2394,1056,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-05 17:44:22.326492,97.41436282584013,33.403708411848704,29.182134050704995,0.08126654417125037,8.0,-33.42,1.2365102219381485,-33.98,21.5509,24.4752,27.8511,0.9422,22.1632,22.0149,19.042352293687543,7
101595,npp,1630,869,20.7358856201172,39.8052253723145,116.547752380371,3670144,1628,653,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-06 17:25:26.644020,94.2894381312066,52.31142093936411,44.49609345924548,0.14185499842182173,5.0,-52.3,1.847645286154319,-52.64,20.3959,25.2073,30.0636,0.9149,20.6414,18.9707,13.78196268518112,7
101604,npp,471,3640,42.2361488342285,39.8059616088867,116.552268981934,3670144,472,2950,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-06 19:05:44.128764,-68.76658674248878,62.69910109436957,51.912753437845936,0.09011605713862428,22.0,62.63,2.6065528283652384,62.37,23.6655,31.0718,39.1522,0.7422,27.3446,31.3475,28.05125698042657,7
101718,npp,836,342,17.2904415130615,39.8118782043457,116.548484802246,3670144,838,187,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-07 17:06:29.184825,91.96124422879541,64.49843640619095,53.06956865216216,0.09322490419875257,2.0,-64.47,2.8345692104261015,-64.73,20.0895,26.0536,31.4694,0.8852,19.9699,15.3047,11.89474233570897,7
101726,npp,2902,3143,33.7301063537598,39.8058090209961,116.552017211914,3670144,2903,2513,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-07 18:47:02.683407,-71.7292022537013,50.63990180436636,43.220800502828425,0.07423788109946441,19.0,50.59,1.847645286154319,50.21,23.9236,28.6041,34.6803,0.8062,25.8358,27.1942,24.478745006384333,7
101848,npp,2231,2627,26.1520977020264,39.8074607849121,116.548851013184,3670144,2231,2120,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-08 18:28:17.679214,-74.3516211967168,31.843286819522877,27.858626690933594,0.052850966658467606,15.0,31.8,1.2365102219381485,31.22,21.6333,24.2099,28.4352,0.9526,24.6321,24.9115,22.978330313517848,7
102343,npp,2321,518,31.5614643096924,39.8096694946289,116.55029296875,3670144,2324,316,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-12 17:12:47.369398,93.03149640290856,60.96672407031124,50.748691591932634,0.0004813727988767288,3.0,-60.94,2.4157378735459294,-61.24,19.3864,25.6481,32.1436,0.8991,25.5092,28.3783,28.3783,7
102351,npp,1263,3311,38.3445053100586,39.8098678588867,116.547927856445,3670144,1261,2659,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-12 18:53:13.750152,-70.27151773240513,55.214976307767735,46.67381725864419,0.006402402505929236,20.0,55.16,2.0682789409984763,54.83,23.7377,28.1403,36.5654,0.8195,27.9951,31.424,31.189814492569234,7
102473,npp,602,2800,25.6686820983887,39.8053207397461,116.552062988281,3670144,601,2253,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-13 18:34:30.514942,-73.4674482414373,39.0787341926608,33.94166474955952,0.0015984651520236173,16.0,39.04,1.4276677814245327,38.5,23.2974,27.76,32.7795,0.8307,21.5966,21.3241,21.26563173400292,7
102593,npp,2983,2282,21.0641746520996,39.8092155456543,116.547058105469,3670176,2983,1837,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-14 18:15:43.719876,-75.36283454822225,14.311998200641879,12.64729062509206,8.51584705016005e-05,13.0,14.28,1.015504800579495,13.6,21.3813,24.0803,28.5174,0.9577,20.0914,20.1729,20.1729,7
102714,npp,2248,1757,20.5352592468262,39.8112716674805,116.54988861084,3670176,2248,1339,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-15 17:56:53.365553,99.051736019146,15.86832705855625,14.014898343880533,2.512873117196394e-09,10.0,-15.89,1.0442604737599883,-16.55,20.4088,23.7051,27.9697,0.9728,20.0259,19.9777,19.9777,7
102835,npp,1502,1226,15.1994962692261,39.8060188293457,116.545890808105,3670176,1501,911,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-16 17:37:59.457274,96.16015373037834,40.697469589842996,35.27695173468036,8.403257375992571e-14,7.0,-40.7,1.4276677814245327,-41.12,20.2572,23.971,26.9317,0.9621,16.9174,14.6227,14.6227,7
102844,npp,239,3964,24.3611736297607,39.8124847412109,116.549285888672,3670176,245,3150,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-16 19:18:04.487170,-66.26191380759039,68.45980583640784,55.47932574931663,3.450982278160608e-05,24.0,68.38,3.3166247903554,68.165,21.7738,29.6911,39.1063,0.7767,21.4544,18.9216,18.9216,7
103439,npp,2965,1405,17.6130867004395,39.8067398071289,116.547966003418,3670176,2965,1056,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-21 17:44:15.876518,97.47242889166549,33.4510580269303,29.224045109562237,9.977503351796411e-23,8.0,-33.46,1.2365102219381485,-33.98,21.5509,24.4752,27.8511,0.9422,17.5118,16.5957,16.5957,7
103676,npp,1402,340,4.19241905212402,39.8116874694824,116.546257019043,3670176,1402,186,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-23 17:06:20.958313,91.48103926500389,64.54424498636095,53.10332464182174,2.104130672875198e-19,2.0,-64.51,2.8345692104261015,-64.73,20.0895,26.0536,31.4694,0.8852,15.3491,3.7109,3.7109,7
103802,npp,2795,2626,24.5574569702148,39.8105926513672,116.546432495117,3670176,2795,2119,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-24 18:28:09.456410,-74.14406616135008,31.79927661039011,27.822913216671175,7.422988919111619e-19,15.0,31.76,1.2365102219381485,31.22,21.6333,24.2099,28.4352,0.9526,23.3425,23.3925,23.3925,7
103918,npp,2094,2108,26.234748840332,39.8053779602051,116.553504943848,3670176,2094,1671,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-25 18:09:20.898122,-65.68041386757008,4.445598024130012,3.9367791583656,2.695953738378099e-17,12.0,4.29,1.0,3.6,19.9851,23.0614,29.045,1.0,26.2347,26.2347,26.2347,7
104036,npp,1364,1581,14.3887805938721,39.8104057312012,116.549392700195,3670176,1365,1188,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-26 17:50:30.559940,98.73113475467864,25.182319010334375,22.140074377348146,1.1224662085803869e-14,9.0,-25.2,1.1367971201176101,-25.79,20.0236,23.0411,27.7759,1.0009,15.4502,14.4014,14.4014,7
104270,npp,2875,516,13.9161615371704,39.8112144470215,116.551872253418,3670176,2874,314,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-28 17:12:37.426214,92.59607759640505,61.00909171124773,50.7795369811551,7.353886735268569e-07,3.0,-60.99,2.4157378735459294,-61.24,19.3864,25.6481,32.1436,0.8991,18.2049,12.5127,12.5127,7
104278,npp,1835,3311,22.7339630126953,39.8050994873047,116.549682617188,3686560,1834,2658,196611,3883171,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-28 18:53:05.587365,-70.51477150367137,55.20820907513186,46.67067600305532,3.3647220404180915e-14,20.0,55.16,2.0682789409984763,54.83,23.7377,28.1403,36.5654,0.8195,20.4475,18.6309,18.6309,7
104396,npp,1155,2799,21.6492919921875,39.8055725097656,116.550331115723,3686560,1156,2253,196611,3883171,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-04-29 18:34:22.367345,-74.0436262126144,39.04049559481976,33.91127698583336,1.3176424738695997e-10,16.0,39.0,1.4276677814245327,38.5,23.2974,27.76,32.7795,0.8307,18.7812,17.985,17.985,7
132912,npp,708,504,23.0074062347412,39.808536529541,116.54759979248,3670176,710,305,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-18 17:11:39.469538,92.83246643067976,61.269668658236114,50.954909779670274,5.233886432575798e-27,3.0,-61.24,2.5331140255951103,-61.24,19.3864,25.6481,32.1436,0.8991,22.0189,20.687,20.687,7
132912,npp,708,506,26.4561958312988,39.8078498840332,116.565139770508,3670176,710,305,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-18 17:11:39.469538,92.84360904983706,61.22820500537091,50.926876604913026,5.234633394358338e-27,3.0,-61.2,2.5331140255951103,-61.24,19.3864,25.6481,32.1436,0.8991,23.3804,23.788,23.788,7
132924,npp,2742,3299,23.766450881958,39.8096351623535,116.550842285156,3670176,2743,2646,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-18 18:52:07.631842,-70.83686579165798,54.90227308358744,46.44385886379917,7.793616657975177e-25,20.0,54.86,2.0682789409984763,54.83,23.7377,28.1403,36.5654,0.8195,20.9467,19.477,19.477,7
133469,npp,659,1744,19.806791305542,39.8108520507812,116.550384521484,3670176,660,1328,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-21 17:55:47.332814,99.95966797964545,16.595569446986133,14.653392035167366,1.5587251386622633e-27,10.0,-16.61,1.0442604737599883,-16.55,20.4088,23.7051,27.9697,0.9728,19.3283,19.269,19.269,7
133648,npp,2986,1213,21.9189777374268,39.8082084655762,116.547798156738,3670176,2986,899,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-22 17:36:53.450263,96.40860795015891,41.200257378664205,35.69023833531456,6.137558794138868e-25,7.0,-41.19,1.4276677814245327,-41.12,20.2572,23.971,26.9317,0.9621,21.6241,21.0872,21.0872,7
133660,npp,1727,3952,26.8534336090088,39.8129043579102,116.547828674316,3670176,1733,3144,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-22 19:16:58.481941,-66.34695839986627,68.25760846722069,55.36359182254023,7.835759898369857e-29,24.0,68.19,3.3166247903554,68.165,21.7738,29.6911,39.1063,0.7767,22.2058,20.8574,20.8574,7
133827,npp,2212,679,23.6627101898193,39.8113403320312,116.546737670898,3670176,2214,461,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-23 17:17:57.788218,93.67400621401988,57.285402169761724,48.17603977448768,1.1385417163958756e-20,4.0,-57.26,2.2013981571160284,-57.225,23.1251,27.0994,31.5731,0.851,21.5003,20.1368,20.1368,7
133840,npp,1108,3465,37.5516090393066,39.8039779663086,116.559104919434,3670176,1110,2808,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-23 18:58:20.612538,-69.83415753832595,58.96155044976684,49.37114794337981,1.2700610890564342e-26,21.0,58.91,2.3545700244418297,58.87,24.2731,31.4126,36.8865,0.7341,25.6687,27.5684,27.5684,7
133840,npp,1108,3464,30.8667030334473,39.8074378967285,116.551307678223,3670176,1110,2808,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-23 18:58:20.612538,-69.84603659092053,58.93878881459416,49.355180550863786,1.2755117412269101e-26,21.0,58.89,2.253202848596432,58.87,24.2731,31.4126,36.8865,0.7341,22.8191,22.6607,22.6607,7
134009,npp,1409,156,5.14302682876587,39.810173034668,116.575386047363,3670176,1413,73,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-24 16:58:58.567773,90.84488448863364,67.80646510819577,55.09186247573663,4.54636042575415e-15,1.0,-67.76,3.3166247903554,-67.81,18.6327,26.4778,33.2606,0.871,16.6287,4.4794,4.4794,7
134009,npp,1409,153,21.9883804321289,39.8105049133301,116.549293518066,3670176,1413,73,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-24 16:58:58.567773,90.82834526737372,67.85452967873731,55.11994300866392,4.63925749358758e-15,1.0,-67.81,3.3166247903554,-67.81,18.6327,26.4778,33.2606,0.871,21.7078,19.1513,19.1513,7
134023,npp,457,2960,23.5933952331543,39.8062019348145,116.551078796387,3670176,457,2386,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-24 18:39:37.405839,-72.68258703012901,44.85239387647648,38.66026178486927,1.528705223043943e-22,17.0,44.82,1.5732132722552272,44.82,24.1542,27.6463,33.3502,0.8342,20.4852,19.6807,19.6807,7
134023,npp,457,2961,32.576774597168,39.8042526245117,116.559394836426,3670176,457,2386,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-24 18:39:37.405839,-72.67770636601271,44.88628144774251,38.68750949318586,1.5205827920203012e-22,17.0,44.85,1.5732132722552272,44.82,24.1542,27.6463,33.3502,0.8342,26.1954,27.1742,27.1742,7
134570,npp,1387,1392,13.8726301193237,39.8111915588379,116.551864624023,3670144,1387,1047,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-27 17:43:10.010219,97.54295886656409,34.01904952633158,29.704746867722303,0.0007096221998386717,8.0,-34.03,1.2937979144666532,-33.98,21.5509,24.4752,27.8511,0.9422,14.8665,13.0713,13.0713,7
134755,npp,623,857,26.1809749603271,39.8029365539551,116.563095092773,3670144,621,645,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-28 17:24:14.354843,94.30586224165484,52.662022120732516,44.76527363934597,0.015547697535949359,5.0,-52.64,1.847645286154319,-52.64,20.3959,25.2073,30.0636,0.9149,23.5884,23.9522,23.38350013561871,7
134755,npp,622,855,23.5171604156494,39.8122520446777,116.546730041504,3670144,621,645,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-28 17:24:14.354843,94.35474244228517,52.715855611808614,44.80599434732554,0.01555504843916024,5.0,-52.7,1.9513309067639726,-52.64,20.3959,25.2073,30.0636,0.9149,22.1953,21.5152,20.946231256085298,7
134755,npp,622,857,20.2872638702393,39.8098678588867,116.563919067383,3670144,621,645,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-28 17:24:14.354843,94.35598855721042,52.66141185150776,44.764811896676996,0.015540274132792593,5.0,-52.64,1.847645286154319,-52.64,20.3959,25.2073,30.0636,0.9149,20.3986,18.5602,17.991771667037348,7
134755,npp,623,855,22.0535984039307,39.805549621582,116.545951843262,3670144,621,645,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-28 17:24:14.354843,94.30637223745512,52.71638680517721,44.80639604533802,0.01556221159284819,5.0,-52.7,1.9513309067639726,-52.64,20.3959,25.2073,30.0636,0.9149,21.4452,20.1762,19.606969244007853,7
134766,npp,2539,3628,23.8316040039062,39.808650970459,116.550651550293,3670176,2538,2942,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-28 19:04:31.841587,-68.46112712614811,62.43991119797925,51.74645895219186,0.00024475103242729254,22.0,62.39,2.6065528283652384,62.37,23.6655,31.0718,39.1522,0.7422,20.2837,17.6877,17.6877,7
134929,npp,2901,328,17.2017116546631,39.8083152770996,116.553108215332,3670144,2903,177,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-29 17:05:16.917503,91.61097851625082,64.768989157072,53.24558238307028,0.05062611510695746,2.0,-64.73,2.8345692104261015,-64.73,20.0895,26.0536,31.4694,0.8852,19.9386,15.2261,13.37431038749258,7
134943,npp,1898,3130,18.577033996582,39.8072738647461,116.549491882324,3670144,1898,2505,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-29 18:45:50.417394,-71.66494868048356,50.24735716076221,42.921147733683654,0.01815255420026213,19.0,50.21,1.7549928774784245,50.21,23.9236,28.6041,34.6803,0.8062,17.348,14.9773,14.313320327897848,7
135127,npp,1227,2615,22.2339763641357,39.8041000366211,116.558113098145,3670144,1226,2110,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-30 18:27:05.436226,-74.21739536836036,31.29132451632489,27.390263067551782,0.07173527417887977,15.0,31.26,1.2365102219381485,31.22,21.6333,24.2099,28.4352,0.9526,21.4634,21.1792,18.555284748075692,7
135127,npp,1227,2614,23.1680927276611,39.8058166503906,116.549758911133,3670144,1226,2110,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-30 18:27:05.436226,-74.2212844721456,31.24659563048564,27.352130411162005,0.07174889046397426,15.0,31.22,1.2365102219381485,31.22,21.6333,24.2099,28.4352,0.9526,22.2189,22.069,19.44458669494154,7
135317,npp,527,2095,35.2851867675781,39.8073768615723,116.552810668945,3670144,527,1659,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-08-31 18:08:16.899036,-62.13597919646453,3.732440426083774,3.3054546939285707,0.14508479804472593,12.0,3.54,1.0,3.6,19.9851,23.0614,29.045,1.0,35.2852,35.2852,29.978323867309385,7
135679,npp,2100,1034,34.3171081542969,39.807861328125,116.548446655273,3670144,2101,760,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-02 17:30:32.708247,95.69663645388712,47.38693930592761,40.67999525930291,0.10423271921656302,6.0,-47.38,1.646109783506203,-47.35,20.9396,24.0089,28.6714,0.9605,29.3236,32.9628,29.150201179789363,7
135692,npp,909,3792,36.5679740905762,39.8035545349121,116.562461853027,3670144,907,3052,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-02 19:10:43.077925,-67.58162633445808,65.55523382667612,53.74559947420705,0.0943722458831379,23.0,65.49,3.0,65.44,20.1416,27.8326,38.3385,0.8286,25.9732,30.2994,26.847475153185623,7
135866,npp,1315,505,30.7547607421875,39.8089447021484,116.564559936523,3670144,1318,305,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-03 17:11:35.275534,92.90670601811397,61.2421130576406,50.93776105475816,0.07937282765993449,3.0,-61.22,2.5331140255951103,-61.24,19.3864,25.6481,32.1436,0.8991,25.0774,27.653,24.749720191437145,7
135866,npp,1315,503,36.5822982788086,39.8096351623535,116.546997070312,3670144,1318,305,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-03 17:11:35.275534,92.89548333387484,61.28361441587247,50.9658144513252,0.0793630531764755,3.0,-61.26,2.5331140255951103,-61.24,19.3864,25.6481,32.1436,0.8991,27.3779,32.8928,29.98987772009402,7
135879,npp,261,3300,45.8572196960449,39.8074798583984,116.561454772949,3670144,262,2645,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-03 18:52:03.437748,-70.90595803152746,54.92980044190904,46.46566136302824,0.08239611060567713,20.0,54.88,2.0682789409984763,54.83,23.7377,28.1403,36.5654,0.8195,31.6274,37.5807,34.56683528989436,7
136066,npp,2671,2786,32.0899257659912,39.8075065612793,116.552536010742,3670144,2670,2241,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-04 18:33:18.457027,-73.11363988169619,38.53278687972503,33.490017381587265,0.06609007063771623,16.0,38.5,1.357151599901897,38.5,23.2974,27.76,32.7795,0.8307,26.2519,26.6585,24.24107361762318,7
136256,npp,1980,2268,22.4511070251465,39.8083724975586,116.546737670898,3670144,1980,1824,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-05 18:14:31.700494,-74.07999910391281,13.524263319116912,11.954566020618804,0.048365922821220944,13.0,13.49,1.015504800579495,13.6,21.3813,24.0803,28.5174,0.9577,21.4571,21.5012,19.732083146169675,7
136821,npp,2810,678,25.0883922576904,39.8065605163574,116.551155090332,3670144,2809,459,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-08 17:17:51.852533,93.40174636191418,57.31016634649969,48.19486017000216,0.008077056686590667,4.0,-57.29,2.2013981571160284,-57.225,23.1251,27.0994,31.5731,0.851,22.1479,21.3501,21.05465940298278,7
136834,npp,1705,3463,27.2483444213867,39.8104248046875,116.552085876465,3670144,1705,2807,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-08 18:58:14.677680,-69.63321963446711,58.912545727070054,49.338095261789015,0.015124638753677516,21.0,58.87,2.253202848596432,58.87,24.2731,31.4126,36.8865,0.7341,21.2133,20.0043,19.451074675919422,7
137007,npp,1989,151,18.5295104980469,39.8056755065918,116.547332763672,3670144,1991,72,196611,3866755,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-09 16:58:52.639910,90.68525697513577,67.88497620005053,55.13905744348718,0.002064131328904363,1.0,-67.84,3.3166247903554,-67.81,18.6327,26.4778,33.2606,0.871,20.6649,16.1387,16.06319871087993,7
137403,npp,2716,1917,11.0741653442383,39.8050575256348,116.54955291748,3670176,2715,1489,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-11 18:01:56.179398,97.21174491689374,6.783082181848849,6.004888970945955,0.0001378416959994392,11.0,-6.79,1.0,-6.67,20.2496,23.5672,28.6684,0.9785,10.5683,10.8365,10.8365,7
137593,npp,1977,1390,29.6024417877197,39.8096237182617,116.548408508301,3670176,1977,1046,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-12 17:43:04.074571,97.65153170164658,34.098153535811534,29.77142425991424,7.348582233318905e-10,8.0,-34.11,1.2937979144666532,-33.98,21.5509,24.4752,27.8511,0.9422,27.0244,27.8925,27.8925,7
137780,npp,1210,854,31.5205078125,39.809398651123,116.55143737793,3670176,1210,644,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-13 17:24:08.430321,94.54349929673492,52.736023491567856,44.820501845433434,1.159170213651017e-16,5.0,-52.72,1.9513309067639726,-52.64,20.3959,25.2073,30.0636,0.9149,26.2968,28.8372,28.8372,7
137780,npp,1210,855,36.2657279968262,39.8088569641113,116.559951782227,3670176,1210,644,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-13 17:24:08.430321,94.5488119535963,52.70926627470641,44.800269375311835,1.1650592022270745e-16,5.0,-52.7,1.9513309067639726,-52.64,20.3959,25.2073,30.0636,0.9149,28.7285,33.1785,33.1785,7
137794,npp,55,3628,54.542163848877,39.8046073913574,116.562812805176,3670176,56,2941,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-13 19:04:25.917452,-68.60921428716588,62.4403132151379,51.74612732790946,3.7177366200502883e-09,22.0,62.39,2.6065528283652384,62.37,23.6655,31.0718,39.1522,0.7422,32.0658,40.481,40.481,7
137972,npp,414,325,26.9674949645996,39.8056182861328,116.54630279541,3670176,411,176,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-14 17:05:09.226393,91.49722387089984,64.81519054019682,53.27358817174058,8.117761748191141e-23,2.0,-64.78,2.8345692104261015,-64.73,20.0895,26.0536,31.4694,0.8852,23.3838,23.8703,23.8703,7
137972,npp,414,327,53.5503807067871,39.805233001709,116.564178466797,3670176,411,176,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-14 17:05:09.226393,91.50855354438877,64.77814851048416,53.250232044283216,8.181038038625012e-23,2.0,-64.75,2.8345692104261015,-64.73,20.0895,26.0536,31.4694,0.8852,32.7619,47.4002,47.4002,7
137986,npp,2484,3128,25.6620559692383,39.807430267334,116.545829772949,3670176,2485,2504,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-14 18:45:44.506370,-71.98524512607257,50.189743460873856,42.87592501753766,8.031594333025607e-17,19.0,50.15,1.7549928774784245,50.21,23.9236,28.6041,34.6803,0.8062,21.385,20.6895,20.6895,7
138174,npp,1810,2612,28.5384922027588,39.8103408813477,116.548393249512,3670176,1811,2109,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-15 18:26:59.535201,-75.02460105188592,31.154229408025174,27.272880422222833,2.9071534782616253e-24,15.0,31.13,1.2365102219381485,31.22,21.6333,24.2099,28.4352,0.9526,26.5621,27.1847,27.1847,7
138367,npp,1108,2093,13.6507272720337,39.8115234375,116.551170349121,3670176,1108,1657,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-16 18:08:11.002257,-79.89897132979478,3.4543381972530467,3.059169724706671,2.7081718468109597e-28,12.0,3.43,1.0,3.6,19.9851,23.0614,29.045,1.0,13.6507,13.6507,13.6507,7
138561,npp,363,1566,19.6367778778076,39.8073806762695,116.551788330078,3670176,363,1176,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-17 17:49:18.907302,97.40788672393904,25.95257503108668,22.805875543290995,6.869298954796355e-30,9.0,-25.94,1.1367971201176101,-25.79,20.0236,23.0411,27.7759,1.0009,20.0667,19.6541,19.6541,7
138757,npp,2677,1032,21.5680809020996,39.8106956481934,116.551055908203,3670176,2678,758,196611,3866787,7186,chn_beijing_86_72,39.80833333,116.55,86,72,chn_beijing,2012-09-18 17:30:25.033985,96.001460295224,47.44242357946482,40.72271040658315,7.525195113267241e-30,6.0,-47.44,1.646109783506203,-47.35,20.9396,24.0089,28.6714,0.9605,21.5786,20.7169,20.7169,7
