lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.424,0.545,0.432
2,0.238,0.415,0.248
3,0.177,0.314,0.186
4,0.166,0.237,0.174
5,0.158,0.18,0.166
6,0.174,0.141,0.179
7,0.142,0.115,0.145
8,0.138,0.101,0.139
9,0.179,0.096,0.178
10,0.164,0.098,0.163
11,0.186,0.105,0.186
12,0.177,0.115,0.178
13,0.161,0.127,0.162
14,0.131,0.139,0.133
15,0.149,0.151,0.151
16,0.133,0.162,0.135
17,0.148,0.172,0.15
18,0.162,0.179,0.163
19,0.116,0.184,0.117
20,0.142,0.187,0.141
21,0.174,0.187,0.174
22,0.219,0.184,0.219
23,0.164,0.179,0.167
24,0.143,0.173,0.149
25,0.125,0.164,0.133
26,0.117,0.143,0.127
27,0.139,0.134,0.148
28,0.126,0.131,0.136
29,0.114,0.129,0.126
30,0.1,0.126,0.112
31,0.11,0.123,0.121
32,0.138,0.119,0.146
33,0.137,0.117,0.144
34,0.102,0.117,0.108
35,0.124,0.115,0.129
36,0.111,0.113,0.113
37,0.126,0.109,0.126
38,0.1,0.107,0.098
39,0.111,0.107,0.109
40,0.105,0.106,0.104
41,0.071,0.105,0.071
42,0.083,0.105,0.085
43,0.101,0.105,0.103
44,0.116,0.104,0.118
45,0.117,0.105,0.117
46,0.117,0.104,0.117
47,0.138,0.103,0.137
48,0.113,0.099,0.113
49,0.093,0.096,0.093
50,0.076,0.095,0.075
51,0.073,0.095,0.072
52,0.076,0.095,0.078
53,0.113,0.094,0.116
54,0.12,0.093,0.127
55,0.116,0.091,0.123
56,0.067,0.09,0.076
57,0.08,0.089,0.088
58,0.081,0.087,0.09
59,0.088,0.086,0.098
60,0.084,0.086,0.092
61,0.068,0.084,0.074
62,0.043,0.083,0.049
63,0.068,0.081,0.072
64,0.1,0.079,0.102
65,0.087,0.078,0.088
66,0.081,0.076,0.08
67,0.097,0.074,0.094
68,0.089,0.074,0.086
69,0.097,0.073,0.093
70,0.095,0.072,0.093
71,0.058,0.072,0.057
72,0.057,0.071,0.056
73,0.058,0.069,0.058
74,0.025,0.067,0.025
75,0.053,0.065,0.052
76,0.072,0.064,0.071
77,0.065,0.064,0.064
78,0.089,0.063,0.086
79,0.079,0.061,0.076
80,0.057,0.059,0.055
81,0.049,0.057,0.048
82,0.035,0.056,0.035
83,0.027,0.053,0.029
84,0.059,0.05,0.062
85,0.061,0.048,0.066
86,0.053,0.045,0.059
87,0.053,0.044,0.059
88,0.056,0.045,0.063
89,0.044,0.045,0.051
90,0.065,0.044,0.07
91,0.062,0.044,0.064
92,0.026,0.044,0.027
93,0.041,0.044,0.041
94,0.011,0.043,0.01
95,0.014,0.042,0.011
96,0.048,0.04,0.044
97,0.053,0.04,0.047
98,0.033,0.041,0.027
99,0.032,0.041,0.027
100,0.042,0.042,0.038
101,0.051,0.041,0.047
102,0.037,0.04,0.034
103,0.025,0.04,0.022
104,0.038,0.039,0.034
105,0.056,0.037,0.052
106,0.058,0.036,0.054
107,0.066,0.037,0.062
108,0.049,0.037,0.044
109,0.027,0.037,0.022
110,0.025,0.037,0.02
111,0.018,0.035,0.014
112,0.034,0.034,0.031
113,0.042,0.034,0.041
114,0.026,0.033,0.026
115,0.021,0.033,0.022
116,0.035,0.032,0.037
117,0.031,0.032,0.034
118,0.029,0.033,0.033
119,0.031,0.034,0.034
120,0.006,0.034,0.007
121,0.006,0.035,0.005
122,0.048,0.034,0.044
123,0.07,0.032,0.065
124,0.049,0.033,0.043
125,0.052,0.033,0.044
126,0.02,0.033,0.011
127,0.016,0.032,0.008
128,0.05,0.032,0.042
129,0.02,0.032,0.013
130,0.01,0.034,0.004
131,0.025,0.033,0.019
132,0.065,0.031,0.06
133,0.057,0.028,0.051
134,0.038,0.025,0.033
135,0.031,0.024,0.026
136,0.018,0.023,0.012
137,0.008,0.022,0.002
138,-0.004,0.02,-0.01
139,-0.01,0.016,-0.015
140,0.003,0.015,-0.003
141,-0.003,0.013,-0.008
142,0.006,0.01,0.002
143,0.041,0.009,0.037
144,0.041,0.008,0.039
145,0.012,0.007,0.011
146,0.017,0.008,0.018
147,0.008,0.01,0.01
148,-0.024,0.01,-0.022
149,0.017,0.01,0.016
150,0.016,0.011,0.013
151,0.016,0.012,0.011
152,0.0,0.014,-0.006
153,0.009,0.017,0.002
154,0.003,0.019,-0.004
155,0.055,0.021,0.047
156,0.041,0.026,0.032
157,0.005,0.031,-0.003
158,0.003,0.033,-0.005
159,0.01,0.033,0.004
160,0.045,0.033,0.039
161,0.05,0.033,0.044
162,0.058,0.033,0.052
163,0.043,0.034,0.037
164,0.034,0.035,0.027
165,0.05,0.037,0.043
166,0.043,0.039,0.035
167,0.023,0.04,0.015
168,0.04,0.04,0.032
169,0.04,0.039,0.032
170,0.04,0.037,0.032
171,0.056,0.034,0.048
172,0.038,0.032,0.031
173,0.02,0.031,0.015
174,0.011,0.03,0.008
175,0.019,0.028,0.018
176,0.023,0.027,0.023
177,0.025,0.025,0.027
178,0.021,0.023,0.021
179,0.009,0.022,0.007
180,0.007,0.023,0.003
181,0.034,0.023,0.029
182,0.051,0.023,0.044
183,0.048,0.024,0.04
184,0.033,0.025,0.024
185,0.015,0.026,0.006
186,0.005,0.027,-0.002
187,0.006,0.028,-0.001
188,0.005,0.028,-0.002
189,0.021,0.028,0.013
190,0.038,0.028,0.031
191,0.047,0.028,0.041
192,0.042,0.027,0.036
193,0.036,0.028,0.031
194,0.04,0.028,0.034
195,0.032,0.027,0.025
196,0.018,0.025,0.011
197,0.025,0.022,0.018
198,0.042,0.021,0.035
199,0.025,0.021,0.018
200,0.027,0.021,0.02
201,0.033,0.022,0.026
202,0.022,0.022,0.016
203,-0.013,0.023,-0.017
204,-0.022,0.025,-0.024
205,-0.003,0.027,-0.004
206,0.026,0.029,0.026
207,0.039,0.028,0.04
208,0.038,0.028,0.037
209,0.031,0.026,0.029
210,0.009,0.023,0.006
211,0.026,0.021,0.021
212,0.034,0.02,0.028
213,0.042,0.019,0.035
214,0.029,0.02,0.023
215,0.037,0.021,0.031
216,0.033,0.022,0.027
217,0.02,0.022,0.014
218,0.045,0.021,0.04
219,0.063,0.02,0.058
220,0.021,0.018,0.017
221,-0.01,0.018,-0.014
222,-0.018,0.018,-0.021
223,-0.006,0.019,-0.009
224,-0.008,0.017,-0.011
225,-0.008,0.017,-0.012
226,-0.009,0.016,-0.015
227,-0.008,0.015,-0.014
228,0.009,0.013,0.003
229,0.035,0.013,0.029
230,0.046,0.014,0.04
231,0.041,0.016,0.037
232,0.03,0.016,0.027
233,0.056,0.016,0.052
234,0.035,0.017,0.034
235,0.018,0.019,0.018
236,0.013,0.023,0.015
237,0.007,0.025,0.009
238,-0.005,0.026,-0.003
239,0.002,0.027,0.002
240,0.037,0.028,0.035
241,0.056,0.028,0.052
242,0.041,0.028,0.037
243,0.015,0.027,0.01
244,0.005,0.026,0.0
245,0.004,0.024,0.0
246,0.017,0.021,0.012
247,0.028,0.021,0.024
248,0.047,0.022,0.043
249,0.015,0.021,0.011
250,0.024,0.02,0.021
251,0.049,0.021,0.045
252,0.034,0.023,0.031
253,0.028,0.026,0.025
254,0.014,0.027,0.011
255,0.021,0.027,0.017
256,0.024,0.026,0.019
257,0.004,0.025,-0.0
258,-0.005,0.024,-0.009
259,-0.008,0.022,-0.011
260,0.023,0.021,0.021
261,0.056,0.02,0.055
262,0.059,0.02,0.058
263,0.031,0.022,0.031
264,0.02,0.023,0.022
265,0.033,0.024,0.037
266,0.036,0.024,0.04
267,0.031,0.023,0.035
268,0.008,0.023,0.012
269,0.003,0.023,0.006
270,0.016,0.024,0.017
271,-0.002,0.024,-0.001
272,0.032,0.025,0.031
273,0.039,0.025,0.038
274,-0.004,0.026,-0.006
275,0.002,0.027,-0.001
276,0.013,0.026,0.011
277,0.043,0.026,0.041
278,0.083,0.025,0.08
279,0.049,0.024,0.048
280,0.04,0.025,0.038
281,0.039,0.025,0.037
282,0.02,0.025,0.019
283,0.009,0.026,0.007
284,0.024,0.029,0.022
285,0.006,0.033,0.002
286,0.016,0.037,0.013
287,0.031,0.039,0.028
288,0.052,0.041,0.05
289,0.04,0.043,0.04
290,0.048,0.046,0.049
291,0.024,0.046,0.026
292,0.026,0.046,0.029
293,0.061,0.045,0.064
294,0.063,0.045,0.068
295,0.049,0.046,0.056
296,0.042,0.047,0.05
297,0.057,0.047,0.063
298,0.044,0.047,0.05
299,0.077,0.046,0.082
300,0.085,0.047,0.089
301,0.038,0.048,0.041
302,0.061,0.049,0.062
303,0.051,0.049,0.051
304,0.034,0.048,0.033
305,0.054,0.048,0.052
306,0.047,0.048,0.045
307,0.014,0.049,0.014
308,0.019,0.049,0.02
309,0.028,0.048,0.029
310,0.032,0.047,0.033
311,0.04,0.047,0.04
312,0.053,0.049,0.053
313,0.046,0.049,0.045
314,0.064,0.048,0.062
315,0.099,0.049,0.097
316,0.059,0.05,0.058
317,0.053,0.053,0.052
318,0.037,0.055,0.038
319,0.054,0.057,0.056
320,0.076,0.057,0.079
321,0.085,0.059,0.089
322,0.058,0.061,0.063
323,0.066,0.063,0.073
324,0.062,0.066,0.07
325,0.061,0.067,0.07
326,0.062,0.067,0.07
327,0.054,0.07,0.062
328,0.045,0.071,0.052
329,0.03,0.073,0.037
330,0.056,0.074,0.061
331,0.084,0.074,0.087
332,0.115,0.073,0.115
333,0.101,0.074,0.099
334,0.087,0.075,0.085
335,0.06,0.075,0.058
336,0.069,0.076,0.068
337,0.11,0.076,0.11
338,0.069,0.076,0.07
339,0.05,0.076,0.051
340,0.07,0.075,0.071
341,0.095,0.074,0.095
342,0.097,0.074,0.097
343,0.081,0.076,0.081
344,0.094,0.079,0.092
345,0.072,0.08,0.071
346,0.081,0.081,0.081
347,0.061,0.081,0.062
348,0.067,0.083,0.071
349,0.065,0.084,0.071
350,0.051,0.085,0.058
351,0.068,0.085,0.075
352,0.077,0.085,0.085
353,0.091,0.085,0.1
354,0.1,0.087,0.11
355,0.093,0.089,0.104
356,0.099,0.091,0.108
357,0.099,0.091,0.107
358,0.106,0.092,0.114
359,0.128,0.092,0.135
360,0.11,0.092,0.114
361,0.115,0.092,0.117
362,0.097,0.091,0.098
363,0.101,0.091,0.1
364,0.073,0.091,0.073
365,0.058,0.091,0.058
366,0.063,0.091,0.063
367,0.063,0.089,0.065
368,0.097,0.087,0.099
369,0.089,0.085,0.091
370,0.069,0.082,0.071
371,0.068,0.081,0.07
372,0.067,0.08,0.069
373,0.097,0.08,0.098
374,0.103,0.08,0.103
375,0.099,0.079,0.1
376,0.069,0.08,0.072
377,0.07,0.082,0.074
378,0.087,0.083,0.092
379,0.086,0.083,0.094
380,0.084,0.084,0.093
381,0.076,0.084,0.085
382,0.041,0.084,0.051
383,0.095,0.083,0.106
384,0.095,0.082,0.106
385,0.087,0.08,0.098
386,0.061,0.078,0.07
387,0.048,0.075,0.057
388,0.087,0.072,0.094
389,0.098,0.068,0.103
390,0.082,0.064,0.085
391,0.065,0.06,0.066
392,0.064,0.057,0.063
393,0.051,0.053,0.05
394,0.033,0.05,0.032
395,0.018,0.049,0.019
396,0.042,0.048,0.044
397,0.06,0.049,0.061
398,0.071,0.053,0.073
399,0.056,0.059,0.058
400,0.067,0.069,0.07
