lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.522,0.617,0.522
2,0.35,0.493,0.35
3,0.271,0.394,0.271
4,0.265,0.315,0.265
5,0.257,0.254,0.257
6,0.24,0.209,0.24
7,0.193,0.176,0.193
8,0.183,0.155,0.183
9,0.188,0.142,0.188
10,0.19,0.137,0.19
11,0.2,0.137,0.2
12,0.183,0.141,0.183
13,0.167,0.149,0.167
14,0.195,0.158,0.195
15,0.184,0.169,0.184
16,0.179,0.18,0.179
17,0.162,0.19,0.162
18,0.167,0.2,0.167
19,0.162,0.208,0.162
20,0.184,0.215,0.184
21,0.187,0.221,0.187
22,0.179,0.224,0.179
23,0.182,0.226,0.182
24,0.184,0.226,0.184
25,0.197,0.225,0.197
26,0.234,0.211,0.234
27,0.242,0.207,0.242
28,0.222,0.205,0.222
29,0.223,0.204,0.223
30,0.231,0.204,0.231
31,0.233,0.203,0.233
32,0.231,0.201,0.231
33,0.217,0.199,0.217
34,0.185,0.196,0.185
35,0.182,0.193,0.182
36,0.174,0.189,0.174
37,0.15,0.184,0.15
38,0.131,0.178,0.131
39,0.146,0.174,0.146
40,0.158,0.169,0.158
41,0.177,0.165,0.177
42,0.166,0.162,0.166
43,0.137,0.161,0.137
44,0.171,0.159,0.171
45,0.174,0.161,0.174
46,0.179,0.162,0.179
47,0.185,0.164,0.185
48,0.172,0.168,0.172
49,0.18,0.171,0.18
50,0.165,0.174,0.165
51,0.167,0.178,0.167
52,0.158,0.18,0.158
53,0.161,0.181,0.161
54,0.141,0.183,0.141
55,0.183,0.185,0.183
56,0.193,0.185,0.193
57,0.21,0.185,0.21
58,0.208,0.184,0.208
59,0.215,0.182,0.215
60,0.215,0.18,0.215
61,0.205,0.176,0.205
62,0.191,0.172,0.191
63,0.161,0.169,0.161
64,0.162,0.165,0.162
65,0.136,0.16,0.136
66,0.123,0.154,0.123
67,0.139,0.149,0.139
68,0.129,0.143,0.129
69,0.106,0.141,0.106
70,0.126,0.136,0.126
71,0.13,0.133,0.13
72,0.148,0.131,0.148
73,0.169,0.129,0.169
74,0.147,0.128,0.147
75,0.136,0.127,0.136
76,0.128,0.127,0.128
77,0.11,0.129,0.11
78,0.123,0.131,0.123
79,0.12,0.134,0.12
80,0.108,0.137,0.108
81,0.124,0.141,0.124
82,0.126,0.145,0.126
83,0.136,0.149,0.136
84,0.167,0.152,0.167
85,0.163,0.153,0.163
86,0.154,0.154,0.154
87,0.185,0.154,0.185
88,0.204,0.154,0.204
89,0.182,0.154,0.182
90,0.158,0.153,0.158
91,0.138,0.15,0.138
92,0.15,0.147,0.15
93,0.137,0.143,0.137
94,0.15,0.139,0.15
95,0.111,0.135,0.111
96,0.113,0.129,0.113
97,0.118,0.125,0.118
98,0.117,0.12,0.117
99,0.117,0.114,0.117
100,0.107,0.11,0.107
101,0.106,0.105,0.106
102,0.114,0.101,0.114
103,0.121,0.099,0.121
104,0.097,0.097,0.097
105,0.083,0.096,0.083
106,0.07,0.095,0.07
107,0.086,0.095,0.086
108,0.115,0.098,0.115
109,0.092,0.102,0.092
110,0.067,0.105,0.067
111,0.075,0.109,0.075
112,0.098,0.113,0.098
113,0.106,0.115,0.106
114,0.136,0.117,0.136
115,0.156,0.119,0.156
116,0.148,0.121,0.148
117,0.143,0.123,0.143
118,0.147,0.125,0.147
119,0.151,0.126,0.151
120,0.133,0.125,0.133
121,0.1,0.125,0.1
122,0.102,0.124,0.102
123,0.108,0.121,0.108
124,0.115,0.117,0.115
125,0.113,0.111,0.113
126,0.111,0.107,0.111
127,0.099,0.102,0.099
128,0.126,0.096,0.126
129,0.12,0.09,0.12
130,0.088,0.085,0.088
131,0.061,0.082,0.061
132,0.052,0.081,0.052
133,0.072,0.079,0.072
134,0.08,0.078,0.08
135,0.101,0.079,0.101
136,0.078,0.082,0.078
137,0.065,0.085,0.065
138,0.051,0.087,0.051
139,0.063,0.09,0.063
140,0.067,0.091,0.067
141,0.07,0.093,0.07
142,0.076,0.094,0.076
143,0.103,0.095,0.103
144,0.107,0.096,0.107
145,0.132,0.096,0.132
146,0.14,0.095,0.14
147,0.15,0.096,0.15
148,0.142,0.097,0.142
149,0.127,0.097,0.127
150,0.094,0.097,0.094
151,0.113,0.097,0.113
152,0.09,0.095,0.09
153,0.066,0.094,0.066
154,0.056,0.09,0.056
155,0.05,0.085,0.05
156,0.051,0.081,0.051
157,0.05,0.079,0.05
158,0.039,0.077,0.039
159,0.055,0.075,0.055
160,0.087,0.073,0.087
161,0.114,0.07,0.114
162,0.097,0.068,0.097
163,0.084,0.067,0.084
164,0.07,0.067,0.07
165,0.073,0.069,0.073
166,0.073,0.072,0.073
167,0.077,0.075,0.077
168,0.072,0.078,0.072
169,0.071,0.081,0.071
170,0.078,0.084,0.078
171,0.064,0.087,0.064
172,0.088,0.088,0.088
173,0.076,0.088,0.076
174,0.079,0.087,0.079
175,0.087,0.084,0.087
176,0.113,0.082,0.113
177,0.097,0.079,0.097
178,0.095,0.075,0.095
179,0.085,0.072,0.085
180,0.065,0.069,0.065
181,0.067,0.066,0.067
182,0.071,0.064,0.071
183,0.062,0.061,0.062
184,0.054,0.058,0.054
185,0.056,0.055,0.056
186,0.045,0.052,0.045
187,0.029,0.048,0.029
188,0.033,0.044,0.033
189,0.014,0.042,0.014
190,0.035,0.04,0.035
191,0.056,0.04,0.056
192,0.062,0.041,0.062
193,0.035,0.042,0.035
194,0.021,0.042,0.021
195,0.032,0.043,0.032
196,0.06,0.044,0.06
197,0.058,0.047,0.058
198,0.055,0.049,0.055
199,0.052,0.051,0.052
200,0.038,0.053,0.038
201,0.041,0.055,0.041
202,0.061,0.057,0.061
203,0.056,0.059,0.056
204,0.055,0.06,0.055
205,0.066,0.061,0.066
206,0.081,0.063,0.081
207,0.097,0.063,0.097
208,0.083,0.063,0.083
209,0.073,0.062,0.073
210,0.052,0.06,0.052
211,0.045,0.058,0.045
212,0.048,0.055,0.048
213,0.024,0.052,0.024
214,0.036,0.049,0.036
215,0.019,0.047,0.019
216,0.045,0.044,0.045
217,0.062,0.041,0.062
218,0.064,0.037,0.064
219,0.047,0.034,0.047
220,0.034,0.033,0.034
221,0.029,0.032,0.029
222,0.053,0.032,0.053
223,0.045,0.033,0.045
224,0.029,0.035,0.029
225,0.021,0.036,0.021
226,0.011,0.039,0.011
227,0.021,0.042,0.021
228,0.025,0.044,0.025
229,0.034,0.048,0.034
230,0.039,0.051,0.039
231,0.053,0.055,0.053
232,0.058,0.057,0.058
233,0.063,0.059,0.063
234,0.076,0.06,0.076
235,0.076,0.062,0.076
236,0.075,0.064,0.075
237,0.091,0.065,0.091
238,0.083,0.065,0.083
239,0.077,0.066,0.077
240,0.071,0.065,0.071
241,0.084,0.065,0.084
242,0.067,0.063,0.067
243,0.057,0.061,0.057
244,0.039,0.058,0.039
245,0.034,0.054,0.034
246,0.019,0.051,0.019
247,0.038,0.048,0.038
248,0.045,0.044,0.045
249,0.055,0.04,0.055
250,0.047,0.038,0.047
251,0.04,0.036,0.04
252,0.042,0.036,0.042
253,0.035,0.036,0.035
254,0.031,0.038,0.031
255,0.036,0.04,0.036
256,0.041,0.041,0.041
257,0.018,0.043,0.018
258,0.017,0.045,0.017
259,0.02,0.047,0.02
260,0.046,0.048,0.046
261,0.068,0.049,0.068
262,0.059,0.052,0.059
263,0.073,0.053,0.073
264,0.077,0.054,0.077
265,0.062,0.054,0.062
266,0.065,0.054,0.065
267,0.064,0.053,0.064
268,0.068,0.051,0.068
269,0.062,0.05,0.062
270,0.059,0.048,0.059
271,0.047,0.046,0.047
272,0.031,0.043,0.031
273,0.027,0.04,0.027
274,0.017,0.037,0.017
275,0.016,0.035,0.016
276,0.015,0.033,0.015
277,0.022,0.031,0.022
278,0.024,0.029,0.024
279,0.063,0.029,0.063
280,0.048,0.031,0.048
281,0.04,0.034,0.04
282,0.035,0.037,0.035
283,0.042,0.041,0.042
284,0.04,0.047,0.04
285,0.02,0.053,0.02
286,0.028,0.059,0.028
287,0.053,0.064,0.053
288,0.072,0.068,0.072
289,0.06,0.073,0.06
290,0.076,0.078,0.076
291,0.082,0.082,0.082
292,0.094,0.086,0.094
293,0.107,0.089,0.107
294,0.122,0.091,0.122
295,0.135,0.094,0.135
296,0.134,0.096,0.134
297,0.109,0.096,0.109
298,0.09,0.096,0.09
299,0.089,0.095,0.089
300,0.094,0.094,0.094
301,0.085,0.092,0.085
302,0.067,0.088,0.067
303,0.034,0.085,0.034
304,0.05,0.081,0.05
305,0.065,0.075,0.065
306,0.081,0.07,0.081
307,0.08,0.066,0.08
308,0.07,0.064,0.07
309,0.082,0.061,0.082
310,0.084,0.059,0.084
311,0.081,0.058,0.081
312,0.064,0.06,0.064
313,0.054,0.062,0.054
314,0.058,0.064,0.058
315,0.063,0.068,0.063
316,0.051,0.072,0.051
317,0.047,0.076,0.047
318,0.034,0.08,0.034
319,0.054,0.084,0.054
320,0.074,0.088,0.074
321,0.096,0.09,0.096
322,0.1,0.091,0.1
323,0.112,0.091,0.112
324,0.116,0.092,0.116
325,0.139,0.092,0.139
326,0.135,0.091,0.135
327,0.103,0.09,0.103
328,0.114,0.089,0.114
329,0.094,0.089,0.094
330,0.069,0.087,0.069
331,0.07,0.085,0.07
332,0.069,0.081,0.069
333,0.078,0.077,0.078
334,0.083,0.073,0.083
335,0.054,0.069,0.054
336,0.035,0.066,0.035
337,0.048,0.063,0.048
338,0.048,0.061,0.048
339,0.058,0.06,0.058
340,0.068,0.058,0.068
341,0.064,0.058,0.064
342,0.055,0.06,0.055
343,0.049,0.063,0.049
344,0.068,0.067,0.068
345,0.075,0.07,0.075
346,0.078,0.075,0.078
347,0.063,0.079,0.063
348,0.072,0.083,0.072
349,0.07,0.086,0.07
350,0.077,0.09,0.077
351,0.092,0.091,0.092
352,0.111,0.093,0.111
353,0.13,0.094,0.13
354,0.128,0.095,0.128
355,0.124,0.094,0.124
356,0.118,0.094,0.118
357,0.102,0.091,0.102
358,0.082,0.089,0.082
359,0.072,0.085,0.072
360,0.064,0.08,0.064
361,0.066,0.076,0.066
362,0.053,0.071,0.053
363,0.066,0.067,0.066
364,0.052,0.063,0.052
365,0.034,0.059,0.034
366,0.048,0.054,0.048
367,0.067,0.05,0.067
368,0.069,0.049,0.069
369,0.059,0.049,0.059
370,0.05,0.05,0.05
371,0.058,0.051,0.058
372,0.049,0.054,0.049
373,0.05,0.057,0.05
374,0.04,0.061,0.04
375,0.042,0.065,0.042
376,0.036,0.071,0.036
377,0.064,0.076,0.064
378,0.072,0.082,0.072
379,0.091,0.087,0.091
380,0.103,0.091,0.103
381,0.102,0.094,0.102
382,0.091,0.097,0.091
383,0.101,0.098,0.101
384,0.113,0.098,0.113
385,0.109,0.097,0.109
386,0.113,0.094,0.113
387,0.096,0.091,0.096
388,0.102,0.086,0.102
389,0.088,0.079,0.088
390,0.078,0.072,0.078
391,0.027,0.064,0.027
392,0.028,0.056,0.028
393,0.031,0.048,0.031
394,0.04,0.04,0.04
395,0.024,0.033,0.024
396,0.041,0.027,0.041
397,0.036,0.024,0.036
398,0.04,0.023,0.04
399,0.044,0.027,0.044
400,0.009,0.035,0.009
