lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.722,0.771,0.545
2,0.581,0.65,0.369
3,0.518,0.547,0.293
4,0.45,0.46,0.246
5,0.387,0.388,0.207
6,0.354,0.327,0.178
7,0.306,0.278,0.156
8,0.256,0.237,0.118
9,0.225,0.205,0.106
10,0.196,0.179,0.093
11,0.17,0.158,0.088
12,0.152,0.142,0.099
13,0.128,0.129,0.1
14,0.105,0.119,0.12
15,0.096,0.111,0.116
16,0.08,0.105,0.102
17,0.078,0.1,0.093
18,0.081,0.096,0.105
19,0.088,0.092,0.094
20,0.086,0.088,0.118
21,0.093,0.085,0.111
22,0.091,0.081,0.132
23,0.076,0.077,0.143
24,0.073,0.073,0.155
25,0.085,0.069,0.178
26,0.069,0.061,0.183
27,0.075,0.058,0.216
28,0.057,0.057,0.234
29,0.05,0.056,0.239
30,0.043,0.055,0.228
31,0.038,0.055,0.224
32,0.047,0.053,0.196
33,0.041,0.053,0.142
34,0.041,0.054,0.114
35,0.041,0.055,0.114
36,0.041,0.056,0.098
37,0.038,0.057,0.088
38,0.035,0.057,0.075
39,0.041,0.056,0.06
40,0.063,0.056,0.084
41,0.058,0.055,0.056
42,0.068,0.053,0.07
43,0.069,0.051,0.086
44,0.069,0.049,0.108
45,0.071,0.047,0.103
46,0.069,0.044,0.089
47,0.059,0.041,0.092
48,0.057,0.039,0.094
49,0.049,0.037,0.078
50,0.046,0.035,0.062
51,0.037,0.033,0.064
52,0.028,0.032,0.086
53,0.026,0.031,0.118
54,0.023,0.032,0.131
55,0.024,0.034,0.157
56,-0.001,0.036,0.133
57,-0.024,0.04,0.114
58,-0.005,0.044,0.144
59,0.011,0.048,0.166
60,0.024,0.051,0.168
61,0.05,0.054,0.15
62,0.066,0.058,0.13
63,0.08,0.061,0.125
64,0.079,0.063,0.087
65,0.097,0.064,0.089
66,0.109,0.064,0.074
67,0.104,0.064,0.072
68,0.09,0.063,0.058
69,0.089,0.061,0.065
70,0.083,0.058,0.065
71,0.068,0.053,0.066
72,0.061,0.048,0.082
73,0.056,0.042,0.07
74,0.035,0.036,0.056
75,0.019,0.029,0.066
76,0.006,0.021,0.067
77,-0.018,0.014,0.056
78,-0.042,0.007,0.037
79,-0.046,-0.001,0.035
80,-0.038,-0.008,0.024
81,-0.035,-0.014,0.014
82,-0.026,-0.019,0.043
83,-0.014,-0.021,0.07
84,-0.014,-0.021,0.088
85,-0.011,-0.019,0.118
86,-0.013,-0.016,0.118
87,0.01,-0.013,0.132
88,0.029,-0.008,0.128
89,0.009,-0.002,0.122
90,0.008,0.005,0.143
91,0.004,0.012,0.123
92,0.013,0.018,0.116
93,0.022,0.024,0.101
94,0.028,0.03,0.064
95,0.037,0.035,0.062
96,0.03,0.039,0.041
97,0.041,0.042,0.062
98,0.037,0.044,0.038
99,0.048,0.045,0.032
100,0.048,0.046,0.048
101,0.049,0.046,0.042
102,0.053,0.045,0.017
103,0.055,0.044,0.027
104,0.054,0.043,0.026
105,0.045,0.043,0.006
106,0.039,0.041,0.011
107,0.038,0.039,0.016
108,0.032,0.037,0.008
109,0.032,0.035,-0.001
110,0.029,0.033,0.003
111,0.023,0.031,0.013
112,0.018,0.028,0.014
113,0.011,0.025,0.053
114,0.02,0.021,0.087
115,0.024,0.017,0.118
116,0.024,0.014,0.136
117,0.024,0.012,0.137
118,0.02,0.012,0.145
119,0.026,0.011,0.148
120,0.022,0.013,0.145
121,0.019,0.015,0.125
122,0.015,0.018,0.113
123,-0.004,0.021,0.094
124,0.002,0.025,0.071
125,0.015,0.028,0.069
126,0.02,0.032,0.052
127,0.021,0.035,0.041
128,0.035,0.038,0.065
129,0.039,0.04,0.043
130,0.044,0.042,0.044
131,0.045,0.044,0.042
132,0.045,0.045,0.02
133,0.046,0.047,0.016
134,0.06,0.048,0.027
135,0.074,0.049,0.051
136,0.077,0.049,0.027
137,0.084,0.05,0.052
138,0.081,0.05,0.04
139,0.062,0.051,0.029
140,0.043,0.05,0.02
141,0.023,0.048,0.029
142,0.025,0.046,0.066
143,0.013,0.044,0.082
144,0.006,0.041,0.105
145,0.011,0.038,0.114
146,0.034,0.034,0.142
147,0.035,0.03,0.159
148,0.031,0.026,0.173
149,0.03,0.023,0.156
150,0.039,0.021,0.131
151,0.037,0.018,0.106
152,0.037,0.016,0.084
153,0.025,0.015,0.062
154,0.017,0.014,0.018
155,0.023,0.014,0.02
156,0.016,0.015,0.021
157,0.014,0.018,0.008
158,0.012,0.021,-0.006
159,0.004,0.026,-0.022
160,0.012,0.03,0.008
161,0.022,0.034,-0.002
162,0.029,0.038,0.008
163,0.033,0.042,0.014
164,0.045,0.045,0.022
165,0.048,0.048,0.006
166,0.044,0.051,0.012
167,0.051,0.054,-0.001
168,0.062,0.057,0.005
169,0.063,0.059,0.025
170,0.072,0.062,0.056
171,0.08,0.065,0.08
172,0.081,0.067,0.101
173,0.071,0.068,0.093
174,0.089,0.069,0.12
175,0.091,0.069,0.143
176,0.086,0.069,0.136
177,0.073,0.068,0.143
178,0.058,0.066,0.145
179,0.05,0.064,0.14
180,0.05,0.062,0.118
181,0.036,0.059,0.077
182,0.049,0.057,0.081
183,0.051,0.054,0.065
184,0.05,0.051,0.052
185,0.039,0.049,0.033
186,0.03,0.048,0.031
187,0.039,0.047,0.01
188,0.042,0.045,0.008
189,0.044,0.044,0.008
190,0.056,0.043,0.013
191,0.058,0.042,0.022
192,0.061,0.043,0.013
193,0.056,0.044,0.019
194,0.048,0.045,0.009
195,0.042,0.047,0.019
196,0.042,0.049,0.031
197,0.048,0.05,0.032
198,0.05,0.052,0.031
199,0.049,0.053,0.02
200,0.054,0.054,0.045
201,0.054,0.055,0.052
202,0.047,0.054,0.065
203,0.044,0.053,0.077
204,0.054,0.052,0.105
205,0.045,0.052,0.107
206,0.049,0.05,0.124
207,0.052,0.05,0.127
208,0.046,0.048,0.123
209,0.048,0.046,0.121
210,0.045,0.043,0.111
211,0.048,0.039,0.101
212,0.046,0.035,0.077
213,0.041,0.031,0.055
214,0.028,0.025,0.022
215,0.017,0.018,0.009
216,0.003,0.01,-0.005
217,0.003,0.003,0.006
218,-0.0,-0.005,0.009
219,-0.002,-0.013,0.013
220,-0.011,-0.019,0.007
221,-0.016,-0.025,-0.006
222,-0.024,-0.03,0.011
223,-0.028,-0.034,-0.008
224,-0.039,-0.038,-0.011
225,-0.044,-0.039,0.005
226,-0.046,-0.04,0.024
227,-0.053,-0.04,0.031
228,-0.062,-0.039,0.006
229,-0.067,-0.037,0.001
230,-0.065,-0.034,-0.006
231,-0.061,-0.031,0.005
232,-0.052,-0.027,0.02
233,-0.032,-0.024,0.04
234,-0.014,-0.02,0.079
235,0.0,-0.017,0.09
236,0.004,-0.014,0.087
237,0.021,-0.011,0.092
238,0.039,-0.008,0.11
239,0.021,-0.006,0.077
240,0.018,-0.004,0.054
241,0.012,-0.003,0.045
242,0.006,-0.002,0.031
243,0.001,-0.002,0.01
244,-0.0,-0.002,-0.014
245,-0.004,-0.004,-0.031
246,-0.012,-0.005,-0.026
247,-0.021,-0.005,-0.028
248,-0.029,-0.006,-0.033
249,-0.032,-0.008,-0.033
250,-0.031,-0.009,-0.033
251,-0.028,-0.01,-0.007
252,-0.029,-0.01,-0.007
253,-0.022,-0.011,0.009
254,-0.015,-0.011,0.016
255,-0.007,-0.01,0.012
256,0.002,-0.009,0.012
257,0.006,-0.008,0.031
258,0.002,-0.006,0.024
259,0.004,-0.004,0.023
260,0.003,-0.002,0.022
261,0.0,-0.001,0.035
262,0.001,0.0,0.045
263,0.01,0.001,0.058
264,0.014,-0.0,0.068
265,0.023,-0.0,0.086
266,0.021,-0.001,0.096
267,0.021,-0.002,0.093
268,0.007,-0.002,0.083
269,-0.014,-0.002,0.067
270,-0.025,-0.003,0.053
271,-0.021,-0.003,0.029
272,-0.02,-0.004,0.016
273,-0.019,-0.004,-0.012
274,-0.024,-0.003,-0.028
275,-0.022,-0.001,-0.03
276,-0.022,0.0,-0.041
277,-0.015,0.001,-0.035
278,0.001,0.001,-0.016
279,0.007,0.002,0.004
280,0.011,0.002,0.007
281,0.013,0.003,0.013
282,0.016,0.002,0.016
283,0.023,0.002,0.007
284,0.02,0.001,-0.008
285,0.023,-0.0,-0.005
286,0.022,-0.001,0.006
287,0.014,-0.002,-0.0
288,0.007,-0.003,0.013
289,-0.004,-0.005,0.022
290,-0.0,-0.006,0.033
291,-0.014,-0.007,0.05
292,-0.021,-0.008,0.07
293,-0.025,-0.01,0.072
294,-0.021,-0.01,0.085
295,-0.027,-0.01,0.097
296,-0.039,-0.009,0.083
297,-0.046,-0.008,0.082
298,-0.03,-0.006,0.067
299,-0.009,-0.004,0.068
300,0.009,-0.0,0.058
301,0.014,0.004,0.037
302,0.016,0.008,0.031
303,0.014,0.012,0.015
304,0.014,0.016,0.004
305,0.029,0.019,0.017
306,0.037,0.023,0.019
307,0.044,0.026,0.017
308,0.047,0.028,-0.0
309,0.047,0.03,-0.007
310,0.048,0.032,-0.0
311,0.046,0.033,-0.0
312,0.048,0.033,0.023
313,0.039,0.034,0.015
314,0.03,0.034,0.011
315,0.027,0.035,0.017
316,0.02,0.034,-0.005
317,0.017,0.035,0.001
318,0.021,0.035,0.024
319,0.021,0.036,0.054
320,0.017,0.036,0.068
321,0.024,0.038,0.087
322,0.029,0.04,0.115
323,0.024,0.043,0.128
324,0.028,0.047,0.135
325,0.049,0.05,0.148
326,0.063,0.052,0.134
327,0.063,0.054,0.122
328,0.075,0.056,0.11
329,0.07,0.058,0.065
330,0.075,0.06,0.056
331,0.07,0.061,0.039
332,0.079,0.06,0.034
333,0.072,0.059,0.015
334,0.066,0.057,0.003
335,0.053,0.053,-0.007
336,0.048,0.049,-0.018
337,0.046,0.044,-0.015
338,0.04,0.038,-0.025
339,0.036,0.031,-0.008
340,0.026,0.025,-0.013
341,0.016,0.018,0.014
342,0.008,0.012,0.016
343,-0.004,0.007,0.001
344,-0.009,0.001,0.006
345,-0.009,-0.003,0.001
346,-0.016,-0.006,0.006
347,-0.021,-0.008,0.008
348,-0.007,-0.01,0.038
349,-0.007,-0.009,0.052
350,-0.012,-0.007,0.082
351,-0.024,-0.005,0.082
352,-0.02,-0.002,0.089
353,-0.007,0.001,0.105
354,0.014,0.005,0.126
355,0.017,0.009,0.125
356,0.016,0.014,0.107
357,0.024,0.02,0.101
358,0.033,0.025,0.065
359,0.038,0.029,0.039
360,0.041,0.032,0.014
361,0.053,0.036,0.01
362,0.052,0.039,-0.016
363,0.045,0.042,-0.047
364,0.048,0.045,-0.054
365,0.047,0.046,-0.053
366,0.054,0.047,-0.024
367,0.052,0.049,-0.027
368,0.047,0.051,-0.022
369,0.045,0.053,-0.028
370,0.044,0.054,-0.025
371,0.046,0.055,-0.016
372,0.045,0.056,-0.012
373,0.048,0.056,-0.014
374,0.045,0.056,-0.03
375,0.055,0.055,-0.018
376,0.053,0.056,-0.016
377,0.053,0.056,0.004
378,0.051,0.056,0.012
379,0.038,0.056,0.027
380,0.043,0.056,0.018
381,0.063,0.055,0.051
382,0.081,0.054,0.085
383,0.082,0.053,0.1
384,0.063,0.051,0.08
385,0.062,0.049,0.068
386,0.045,0.047,0.047
387,0.044,0.045,0.044
388,0.048,0.042,0.043
389,0.037,0.039,0.02
390,0.016,0.035,0.006
391,0.009,0.032,-0.028
392,0.013,0.029,-0.034
393,0.02,0.026,-0.05
394,0.029,0.023,-0.047
395,0.027,0.02,-0.047
396,0.023,0.018,-0.047
397,0.026,0.017,-0.043
398,0.026,0.017,-0.04
399,0.018,0.019,-0.036
400,0.014,0.021,-0.048
