gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2413,142,31.3125286102295,39.7353210449219,116.320678710938,3670144,2411,67,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-02 17:00:10.975098,90.30160815323279,68.04054580841752,55.22252476254353,0.022764765216360852,1.0,-67.99,3.3166247903554,-68.23,19.0163,26.4065,34.0231,0.9427,26.3734,29.5192,28.722497607352054,7
101101,npp,1480,2951,24.9919090270996,39.7382621765137,116.322738647461,3670144,1480,2379,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-02 18:40:51.590175,-72.78489207967515,44.56138700955324,38.422666847846116,0.003722754205885466,18.0,44.52,1.5732132722552272,44.11,22.2118,26.6325,31.2006,0.9347,23.8513,23.3607,23.23041413256933,7
101225,npp,783,2432,22.512149810791,39.7359390258789,116.322090148926,3670144,783,1969,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-03 18:22:04.800441,-73.86739767403824,22.455822749817983,19.773323414354984,0.017586932230989047,15.0,22.4,1.0837787002826917,21.77,20.6649,25.0274,31.4805,0.9947,22.5733,22.3923,21.776807116388078,7
101348,npp,74,1909,23.7568435668945,39.7352981567383,116.320518493652,3670144,74,1481,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-04 18:03:16.231653,98.22061105803819,7.2157251569568155,6.387000309673519,0.0426469490619305,12.0,-7.25,1.0,-8.0,20.174,25.5487,30.18,0.9744,23.1023,23.1482,21.65567740932745,7
101595,npp,1643,845,30.5366306304932,39.735652923584,116.319931030273,3670144,1642,637,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-06 17:25:28.423300,94.41607461368966,52.97409110661988,44.997369285267276,0.14245815913467927,6.0,-52.96,1.9513309067639726,-53.31,21.7906,26.7359,33.4232,0.9311,26.8419,28.433,23.447367371851826,7
101604,npp,490,3620,28.0822582244873,39.7385444641113,116.321189880371,3670144,490,2936,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-06 19:05:45.908043,-68.56564223173302,62.293351739693634,51.64441713888157,0.09095968284647192,23.0,62.23,2.6065528283652384,61.98,20.1034,26.2335,33.2832,0.9489,25.6034,26.6485,23.46516837898241,7
101718,npp,848,317,29.8674030303955,39.7348861694336,116.321800231934,3670144,853,171,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-07 17:06:29.184825,91.41747678128706,64.96425239836711,53.363665093880186,0.09347795211347211,3.0,-64.93,2.898275349237888,-65.19,20.2706,27.3719,34.6919,0.9095,25.7552,27.1637,23.89223607753838,7
101726,npp,2920,3122,28.5758018493652,39.737663269043,116.322319030762,3670144,2920,2499,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-07 18:47:04.462687,-71.8819886097247,50.02218008553727,42.743263634002716,0.07468676815320999,20.0,49.97,1.7549928774784245,49.58,21.5663,27.0951,31.458,0.9188,25.7378,26.2546,23.640774365460153,7
101848,npp,2248,2605,24.0261535644531,39.73681640625,116.319389343262,3670144,2248,2104,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-08 18:28:19.458450,-74.5658288406174,30.858475222863248,27.019242912835335,0.053046867874936614,16.0,30.82,1.2365102219381485,30.26,21.5906,24.3343,29.0667,1.023,24.645,24.5789,22.722409666944955,7
102099,npp,803,1559,21.1849422454834,39.7373695373535,116.321563720703,3670144,803,1170,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-10 17:50:40.539568,98.68876989414372,26.270523665683314,23.079648081567594,0.017024382961657883,10.0,-26.29,1.1367971201176101,-26.93,20.7876,25.3844,30.1486,0.9807,21.2,20.7758,20.179994749649342,7
102343,npp,2333,493,30.9645557403564,39.7345237731934,116.322883605957,3670176,2331,296,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-12 17:12:47.369398,92.4321665615267,61.49412440240073,51.105359998732524,0.0004646098759887543,4.0,-61.47,2.5331140255951103,-61.76,19.238,24.8711,31.7416,1.0009,27.2997,30.9932,30.9932,7
102351,npp,1282,3291,24.948938369751,39.7387733459473,116.319427490234,3670144,1284,2637,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-12 18:53:17.308713,-71.1953651782862,54.711659736990235,46.30179805592894,0.006363588447134003,21.0,54.66,2.0682789409984763,54.3,20.0646,24.6116,32.386,1.0115,25.0572,25.2353,25.012592403700484,7
102473,npp,619,2778,20.9912300109863,39.7382850646973,116.320541381836,3670144,619,2234,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-13 18:34:32.294223,-73.67723225863043,38.217991245915236,33.22685561145838,0.0015652733799472371,17.0,38.18,1.357151599901897,37.68,21.3202,25.6773,30.8095,0.9695,21.4413,20.351,20.296219859062905,7
102593,npp,2999,2260,23.6690158843994,39.7401885986328,116.318580627441,3670176,2999,1816,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-14 18:15:45.499112,-75.84086027364278,13.06743196735644,11.551926324199025,7.883574371575928e-05,14.0,13.04,1.015504800579495,12.36,20.8061,24.6825,30.3833,1.0086,23.8962,23.872,23.872,7
102714,npp,2264,1734,23.7912731170654,39.7344017028809,116.319076538086,3670176,2264,1319,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-15 17:56:55.144781,99.35625937651274,17.126452024472254,15.118785878218464,2.0854212578908696e-09,11.0,-17.16,1.0442604737599883,-17.87,21.0073,24.9613,30.7233,0.9973,23.7737,23.7272,23.7272,7
102835,npp,1516,1203,25.625560760498,39.7343711853027,116.324829101562,3670176,1515,890,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-16 17:38:01.236547,96.33224748404037,41.54982506997975,35.97647511092839,8.457143539898696e-14,8.0,-41.56,1.4867838833500562,-42.03,22.1005,26.9248,31.3536,0.9246,24.0203,23.6929,23.6929,7
102844,npp,261,3946,19.9837703704834,39.7368507385254,116.318161010742,3670176,263,3140,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-16 19:18:08.045724,-66.86590267774399,68.17138626415904,55.31270880751699,3.205263907004343e-05,25.0,68.09,3.3166247903554,67.85,17.2337,24.0186,32.961,1.0365,23.6776,20.7122,20.7122,7
103439,npp,2979,1381,18.6282901763916,39.7371673583984,116.318328857422,3670176,2980,1040,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-21 17:44:17.655798,97.69022844156754,34.47261769381711,30.08753070160919,8.835641921690797e-23,9.0,-34.49,1.2937979144666532,-35.0,22.2376,26.3099,32.0872,0.9462,18.9569,17.6259,17.6259,7
103556,npp,2211,844,11.7561883926392,39.7405624389648,116.319236755371,3670176,2213,636,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-22 17:25:21.973408,94.56877274271575,53.00271384573673,45.02225512994783,2.273139050473046e-21,6.0,-52.99,1.9513309067639726,-53.31,21.7906,26.7359,33.4232,0.9311,17.2175,10.9463,10.9463,7
103565,npp,1059,3621,1.3453973531723,39.7373504638672,116.32275390625,3686560,1061,2936,196611,3883171,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-22 19:05:39.458104,-68.97341620216132,62.308788904918856,51.65888866850478,5.103496182905613e-19,23.0,62.25,2.6065528283652384,61.98,20.1034,26.2335,33.2832,0.9489,15.3459,1.2767,1.2767,7
103802,npp,2812,2604,20.3957557678223,39.7405204772949,116.317733764648,3670176,2812,2104,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-24 18:28:11.235639,-74.36077975776554,30.815955273563162,26.98463069369285,7.035552627933195e-19,16.0,30.77,1.2365102219381485,30.26,21.5906,24.3343,29.0667,1.023,21.709,20.865,20.865,7
103918,npp,2109,2085,23.4731616973877,39.7401123046875,116.324028015137,3670176,2109,1649,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-25 18:09:22.677400,-63.559928918963514,3.1239953431839744,2.7667365017233334,2.707036417084257e-17,13.0,2.97,1.0,2.27,21.2573,24.8941,28.138,1.0,23.4732,23.4732,23.4732,7
104270,npp,2888,491,16.664342880249,39.7370414733887,116.320320129395,3670176,2888,295,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-28 17:12:39.205488,92.66270854163866,61.52456605636513,51.12776194972683,8.489327288662671e-07,4.0,-61.51,2.5331140255951103,-61.76,19.238,24.8711,31.7416,1.0009,21.6543,16.6798,16.6798,7
104278,npp,1853,3290,20.3830146789551,39.7395668029785,116.32194519043,3686560,1852,2636,196611,3883171,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-28 18:53:07.366646,-70.66710412773521,54.68117269891629,46.28116952277232,3.672744088329816e-14,21.0,54.63,2.0682789409984763,54.3,20.0646,24.6116,32.386,1.0115,22.8496,20.617,20.617,7
104396,npp,1172,2777,20.0786762237549,39.7389869689941,116.31827545166,3686560,1173,2233,196611,3883171,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-04-29 18:34:24.146619,-74.27442361378274,38.17600250371189,33.19319057574083,1.511710321864423e-10,17.0,38.14,1.357151599901897,37.68,21.3202,25.6773,30.8095,0.9695,20.7689,19.4663,19.4663,7
132912,npp,720,479,24.8942909240723,39.7345428466797,116.31958770752,3670176,724,286,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-18 17:11:39.469538,92.24627405796906,61.79381353912427,51.307531407989046,4.920491762600002e-27,4.0,-61.76,2.5331140255951103,-61.76,19.238,24.8711,31.7416,1.0009,24.9033,24.9173,24.9173,7
132912,npp,720,481,28.6843338012695,39.7339477539062,116.337593078613,3670176,724,286,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-18 17:11:39.469538,92.25752500274942,61.752015082656364,51.279531205040186,4.9213241610614834e-27,4.0,-61.72,2.5331140255951103,-61.76,19.238,24.8711,31.7416,1.0009,26.3995,28.7109,28.7109,7
132924,npp,2761,3278,17.9366130828857,39.7365989685059,116.319847106934,3670176,2761,2624,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-18 18:52:09.411122,-70.94295492879526,54.37006268039295,46.04919046394282,6.813143964213247e-25,21.0,54.33,1.9513309067639726,54.3,20.0646,24.6116,32.386,1.0115,21.4734,18.1425,18.1425,7
133104,npp,2083,2765,15.111177444458,39.7401580810547,116.317459106445,3670176,2084,2222,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-19 18:33:26.205440,-74.36000184782613,37.68654828844674,32.784804068354255,2.1401475657997586e-27,17.0,37.66,1.357151599901897,37.68,21.3202,25.6773,30.8095,0.9695,17.1086,14.6503,14.6503,7
133469,npp,674,1721,18.2599124908447,39.7408332824707,116.319854736328,3670176,675,1307,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-21 17:55:49.112044,100.36152291991567,17.85643595527629,15.758713085589454,1.6236808835271822e-27,11.0,-17.87,1.0442604737599883,-17.87,21.0073,24.9613,30.7233,0.9973,18.4768,18.2108,18.2108,7
133469,npp,674,1722,21.9964656829834,39.7396545410156,116.328659057617,3670176,675,1307,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-21 17:55:49.112044,100.3688627136418,17.801447737428347,15.71054365429771,1.6183722709192268e-27,11.0,-17.82,1.0442604737599883,-17.87,21.0073,24.9613,30.7233,0.9973,22.0549,21.9373,21.9373,7
133469,npp,675,1721,15.7837467193604,39.7341423034668,116.318359375,3670176,675,1307,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-21 17:55:49.112044,100.17772213928586,17.856572905158874,15.75883304875048,1.6196559026374525e-27,11.0,-17.87,1.0442604737599883,-17.87,21.0073,24.9613,30.7233,0.9973,16.1055,15.7413,15.7413,7
133469,npp,675,1722,37.8476638793945,39.732967376709,116.327171325684,3670176,675,1307,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-21 17:55:49.112044,100.18460092919219,17.801538615756602,15.710623266154592,1.6143588603678007e-27,11.0,-17.82,1.0442604737599883,-17.87,21.0073,24.9613,30.7233,0.9973,37.2343,37.7458,37.7458,7
133648,npp,3000,1189,16.7309799194336,39.7364883422852,116.321350097656,3670176,3000,879,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-22 17:36:55.229538,96.56042633728973,42.06668464586865,36.39948780593301,6.760926603092979e-25,8.0,-42.07,1.4867838833500562,-42.03,22.1005,26.9248,31.3536,0.9246,18.0378,15.4691,15.4691,7
133660,npp,1749,3934,17.2337265014648,39.736141204834,116.318176269531,3670176,1751,3134,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-22 19:17:02.040495,-66.95110711549799,67.96996935792714,55.19643789466864,7.579573831771275e-29,25.0,67.9,3.3166247903554,67.85,17.2337,24.0186,32.961,1.0365,22.8484,17.8619,17.8619,7
133827,npp,2225,655,19.6272277832031,39.7388343811035,116.31925201416,3670176,2228,437,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-23 17:17:59.567499,93.7587057923447,57.85643923815275,48.584219688062724,1.3217071019168585e-20,5.0,-57.84,2.2013981571160284,-57.84,22.2274,28.4018,33.5264,0.8765,20.9082,17.2032,17.2032,7
133840,npp,1127,3446,27.0982494354248,39.7332801818848,116.33470916748,3670176,1128,2790,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-23 18:58:22.391774,-69.95182043815021,58.51773909102122,49.058691279476676,1.373991448980156e-26,22.0,58.47,2.253202848596432,58.4,21.0477,27.0892,35.7014,0.919,24.8982,24.9024,24.9024,7
133840,npp,1127,3444,16.3143272399902,39.7379264831543,116.318008422852,3670176,1128,2790,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-23 18:58:22.391774,-69.96217241094011,58.47144436139881,49.026000282510545,1.3856951098604403e-26,22.0,58.43,2.253202848596432,58.4,21.0477,27.0892,35.7014,0.919,20.1121,14.9924,14.9924,7
134009,npp,1420,127,18.4881973266602,39.7361526489258,116.318206787109,3670176,1418,59,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-24 16:58:58.567773,90.34932510245018,68.27572182987983,55.364372792929494,5.6174055766570054e-15,1.0,-68.23,3.3166247903554,-68.23,19.0163,26.4065,34.0231,0.9427,22.5067,17.4293,17.4293,7
134009,npp,1420,130,14.1159658432007,39.7359619140625,116.34496307373,3670176,1418,59,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-24 16:58:58.567773,90.36616239418046,68.2271978928076,55.33636421174172,5.501725332804549e-15,1.0,-68.18,3.3166247903554,-68.23,19.0163,26.4065,34.0231,0.9427,21.1884,13.3075,13.3075,7
134023,npp,475,2938,17.4405193328857,39.7356224060059,116.317802429199,3670176,474,2369,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-24 18:39:39.185068,-72.82990152131323,44.10825551221097,38.06040433526638,1.7547536131956418e-22,18.0,44.08,1.5732132722552272,44.11,22.2118,26.6325,31.2006,0.9347,19.0514,16.3022,16.3022,7
134023,npp,475,2939,27.1910018920898,39.7337303161621,116.325912475586,3670176,474,2369,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-24 18:39:39.185068,-72.82510035421974,44.14193921629295,38.08760947363064,1.7456327818519173e-22,18.0,44.11,1.5732132722552272,44.11,22.2118,26.6325,31.2006,0.9347,25.2492,25.4162,25.4162,7
134755,npp,636,832,25.2207450866699,39.7336883544922,116.332023620605,3670144,635,621,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-28 17:24:16.134117,94.42853031478292,53.328573880201134,45.26778622009856,0.01584349192862129,6.0,-53.31,1.9513309067639726,-53.31,21.7906,26.7359,33.4232,0.9311,24.1177,23.4833,22.928822595666425,7
134755,npp,636,831,19.6243457794189,39.7342262268066,116.323303222656,3670144,635,621,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-28 17:24:16.134117,94.42307243058434,53.35549103066333,45.288014222270036,0.01585164976704748,6.0,-53.34,1.9513309067639726,-53.31,21.7906,26.7359,33.4232,0.9311,21.2497,18.2725,17.717737094395876,7
134766,npp,2558,3608,14.2172508239746,39.7406959533691,116.322113037109,3670176,2556,2927,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-28 19:04:33.620869,-68.57659643949765,62.04305877972712,51.48261383430333,0.000290127469094969,23.0,61.99,2.5331140255951103,61.98,20.1034,26.2335,33.2832,0.9489,20.1505,13.4914,13.4914,7
134929,npp,2913,303,18.8658790588379,39.7368850708008,116.319351196289,3670144,2917,161,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-29 17:05:18.696784,91.68190411055296,65.22690847598669,53.532816822505026,0.05103243109448503,3.0,-65.19,2.898275349237888,-65.19,20.2706,27.3719,34.6919,0.9095,21.9593,17.1581,15.372109256445242,7
134943,npp,1916,3109,14.1244926452637,39.738452911377,116.317985534668,3670144,1915,2491,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-29 18:45:52.196667,-71.80924250753469,49.61669796913284,42.43191845509907,0.0185584966825977,20.0,49.58,1.7549928774784245,49.58,21.5663,27.0951,31.458,0.9188,17.5034,12.9771,12.327605108642706,7
135127,npp,1244,2592,17.1331119537354,39.7351837158203,116.319671630859,3670144,1243,2095,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-30 18:27:07.215500,-74.43076507887807,30.247164598832082,26.4987482112464,0.07237649047930031,16.0,30.21,1.184412938166907,30.26,21.5906,24.3343,29.0667,1.023,18.8142,17.5273,14.99432754944828,7
135127,npp,1244,2593,19.319128036499,39.7334136962891,116.328346252441,3670144,1243,2095,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-30 18:27:07.215500,-74.42662121808208,30.29440002005473,26.539131054010262,0.07236236988299725,16.0,30.26,1.184412938166907,30.26,21.5906,24.3343,29.0667,1.023,20.6599,19.7636,17.231121730378913,7
135317,npp,543,2072,22.8762302398682,39.7352447509766,116.321830749512,3670144,543,1637,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-08-31 18:08:18.678316,-55.929827215740225,2.4599907568781862,2.1787539348839116,0.14575976139675845,13.0,2.22,1.0,2.27,21.2573,24.8941,28.138,1.0,22.8762,22.8762,17.775020631230056,7
135679,npp,2113,1011,25.4864158630371,39.7404365539551,116.32292175293,3670144,2115,743,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-02 17:30:34.487483,95.85217090767455,48.13686605085867,41.27125784922736,0.10431405258409951,7.0,-48.13,1.646109783506203,-48.09,20.5423,25.4367,31.865,0.9787,24.9243,24.9428,21.292103210874863,7
135866,npp,1327,478,22.174467086792,39.7357063293457,116.318801879883,3670144,1332,286,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-03 17:11:35.275534,92.3086035325728,61.80770917875864,51.31833461175279,0.07931828161596079,4.0,-61.78,2.5331140255951103,-61.76,19.238,24.8711,31.7416,1.0009,23.8296,22.195,19.419084494456218,7
135866,npp,1327,480,43.7960472106934,39.7351036071777,116.336822509766,3670144,1332,286,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-03 17:11:35.275534,92.3199072863791,61.76589160626517,51.29032707646352,0.07932832297151013,4.0,-61.74,2.5331140255951103,-61.76,19.238,24.8711,31.7416,1.0009,32.3652,43.8366,41.06033307541387,7
135879,npp,280,3278,22.1250648498535,39.7378425598145,116.321151733398,3670144,280,2623,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-03 18:52:05.216977,-71.02512130845999,54.3673919037484,46.04863742000086,0.08251049141662374,21.0,54.33,1.9513309067639726,54.3,20.0646,24.6116,32.386,1.0115,23.6198,22.379,19.491366180568466,7
135879,npp,280,3279,32.4837493896484,39.7355690002441,116.329818725586,3670144,280,2623,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-03 18:52:05.216977,-71.01975768629976,54.39470872374534,46.06894501968615,0.0825114163596868,21.0,54.35,1.9513309067639726,54.3,20.0646,24.6116,32.386,1.0115,28.9284,32.8566,29.968933810177454,7
136066,npp,2689,2765,17.6957530975342,39.7361106872559,116.319686889648,3670144,2690,2222,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-04 18:33:22.015581,-74.6523092573561,37.69033565461663,32.788654583086846,0.0660926510833212,17.0,37.66,1.357151599901897,37.68,21.3202,25.6773,30.8095,0.9695,19.0131,17.156,14.842944154526815,7
136256,npp,1996,2246,19.4395046234131,39.7386627197266,116.319236755371,3670144,1996,1803,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-05 18:14:33.479730,-74.42656812083396,12.277838227396623,10.856724963549022,0.04830330337922014,14.0,12.25,1.015504800579495,12.36,20.8061,24.6825,30.3833,1.0086,19.7312,19.6062,17.915721007167395,7
136631,npp,527,1187,5.35948801040649,39.7401466369629,116.317222595215,3670144,526,878,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-07 17:36:49.286804,96.03738070489308,42.14334938893042,36.46282407463701,0.017970256803477653,8.0,-42.14,1.4867838833500562,-42.03,22.1005,26.9248,31.3536,0.9246,10.3894,4.9553,4.326391840580932,7
136631,npp,527,1188,4.91766023635864,39.7393913269043,116.325859069824,3670144,526,878,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-07 17:36:49.286804,96.04240964959571,42.10714389022824,36.43325666149867,0.017973881666461324,8.0,-42.1,1.4867838833500562,-42.03,22.1005,26.9248,31.3536,0.9246,10.0923,4.5468,3.917764980629394,7
136644,npp,2348,3933,5.76478910446167,39.7376441955566,116.318832397461,3670144,2346,3133,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-07 19:16:56.097923,-66.7124735294847,67.95306165432577,55.18835964270153,0.02613814787645766,25.0,67.88,3.3166247903554,67.85,17.2337,24.0186,32.961,1.0365,19.3904,5.9749,5.060138755829844,7
136821,npp,2823,654,21.1787624359131,39.7340621948242,116.32234954834,3670144,2823,436,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-08 17:17:53.631771,93.4898952008392,57.88376300360438,48.604734476532535,0.00800064968006982,5.0,-57.86,2.2013981571160284,-57.84,22.2274,28.4018,33.5264,0.8765,21.613,18.5632,18.28319989096006,7
136834,npp,1724,3443,17.6940670013428,39.7400131225586,116.320648193359,3670144,1723,2789,196611,3866755,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-08 18:58:16.456963,-69.74301492279847,58.45041737698064,49.01245328724472,0.015066286911884715,22.0,58.4,2.253202848596432,58.4,21.0477,27.0892,35.7014,0.919,20.7245,16.2603,15.733022572935111,7
137403,npp,2731,1894,11.9466886520386,39.7372932434082,116.319725036621,3670176,2731,1467,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-11 18:01:57.958678,95.27769404876223,8.163327695044176,7.225126208269084,0.00013122406962975388,12.0,-8.12,1.0,-8.0,20.174,25.5487,30.18,0.9744,11.2922,11.6406,11.6406,7
137593,npp,1991,1366,22.2072143554688,39.7402992248535,116.318626403809,3670176,1992,1030,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-12 17:43:05.853851,97.10165607916348,35.13258360438082,30.643878349785513,5.985985995253882e-10,9.0,-35.13,1.2937979144666532,-35.0,22.2376,26.3099,32.0872,0.9462,21.7231,21.0122,21.0122,7
137780,npp,1223,830,33.1147575378418,39.7388343811035,116.329627990723,3670176,1224,619,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-13 17:24:10.209596,94.66159380275039,53.37286967410773,45.30030829576173,9.654072474926792e-17,6.0,-53.37,1.9513309067639726,-53.31,21.7906,26.7359,33.4232,0.9311,28.1631,30.8336,30.8336,7
137780,npp,1223,829,23.438117980957,39.739387512207,116.320892333984,3670176,1224,619,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-13 17:24:10.209596,94.65603358508574,53.399797638084785,45.32053472385571,9.604141711035502e-17,6.0,-53.4,1.9513309067639726,-53.31,21.7906,26.7359,33.4232,0.9311,23.2041,21.8235,21.8235,7
137794,npp,74,3608,28.6111221313477,39.7370071411133,116.334953308105,3670176,74,2926,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-13 19:04:27.696732,-68.72882048050703,62.0444194155098,51.482918926586166,3.0344490090602636e-09,23.0,61.99,2.5331140255951103,61.98,20.1034,26.2335,33.2832,0.9489,25.8328,27.1504,27.1504,7
137972,npp,426,301,21.1165542602539,39.7356567382812,116.31957244873,3670176,425,160,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-14 17:05:11.005676,91.58167488329671,65.25790767945641,53.55101380294166,7.003316232300823e-23,3.0,-65.23,2.898275349237888,-65.19,20.2706,27.3719,34.6919,0.9095,22.7358,19.205,19.205,7
137972,npp,426,303,34.6919288635254,39.7352638244629,116.337936401367,3670176,425,160,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-14 17:05:11.005676,91.59341425869708,65.22045125840108,53.52763278180139,7.059095777650227e-23,3.0,-65.19,2.898275349237888,-65.19,20.2706,27.3719,34.6919,0.9095,27.4198,31.5515,31.5515,7
137986,npp,2502,3108,21.2966728210449,39.7359809875488,116.323219299316,3670176,2503,2490,196611,3866787,8831,chn_beijing_31_89,39.7375,116.32083333,31,89,chn_beijing,2012-09-14 18:45:46.285651,-72.12699535970455,49.59068314759915,42.411043589619844,6.635983038821785e-17,20.0,49.55,1.7549928774784245,49.58,21.5663,27.0951,31.458,0.9188,21.5902,19.5667,19.5667,7
