lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.568,0.631,0.568
2,0.365,0.498,0.365
3,0.277,0.392,0.277
4,0.242,0.309,0.242
5,0.237,0.246,0.237
6,0.208,0.199,0.208
7,0.202,0.166,0.202
8,0.193,0.145,0.193
9,0.185,0.133,0.185
10,0.169,0.129,0.169
11,0.169,0.131,0.169
12,0.184,0.136,0.184
13,0.181,0.145,0.181
14,0.172,0.155,0.172
15,0.172,0.165,0.172
16,0.186,0.176,0.186
17,0.173,0.186,0.173
18,0.156,0.195,0.156
19,0.171,0.202,0.171
20,0.166,0.207,0.166
21,0.176,0.21,0.176
22,0.175,0.212,0.175
23,0.163,0.211,0.163
24,0.164,0.208,0.164
25,0.168,0.204,0.168
26,0.19,0.19,0.19
27,0.211,0.183,0.211
28,0.23,0.179,0.23
29,0.218,0.176,0.218
30,0.207,0.173,0.207
31,0.188,0.169,0.188
32,0.175,0.166,0.175
33,0.149,0.162,0.149
34,0.128,0.157,0.128
35,0.12,0.151,0.12
36,0.117,0.145,0.117
37,0.111,0.139,0.111
38,0.099,0.132,0.099
39,0.115,0.125,0.115
40,0.127,0.119,0.127
41,0.122,0.114,0.122
42,0.123,0.108,0.123
43,0.124,0.104,0.124
44,0.133,0.1,0.133
45,0.123,0.098,0.123
46,0.111,0.097,0.111
47,0.08,0.097,0.08
48,0.073,0.098,0.073
49,0.08,0.1,0.08
50,0.093,0.102,0.093
51,0.091,0.104,0.091
52,0.085,0.104,0.085
53,0.094,0.104,0.094
54,0.096,0.104,0.096
55,0.091,0.103,0.091
56,0.083,0.101,0.083
57,0.115,0.099,0.115
58,0.134,0.097,0.134
59,0.126,0.093,0.126
60,0.125,0.091,0.125
61,0.113,0.087,0.113
62,0.093,0.084,0.093
63,0.094,0.08,0.094
64,0.074,0.077,0.074
65,0.068,0.073,0.068
66,0.055,0.069,0.055
67,0.059,0.065,0.059
68,0.04,0.061,0.04
69,0.016,0.056,0.016
70,0.031,0.051,0.031
71,0.033,0.047,0.033
72,0.036,0.043,0.036
73,0.066,0.041,0.066
74,0.066,0.041,0.066
75,0.073,0.042,0.073
76,0.054,0.043,0.054
77,0.017,0.045,0.017
78,0.016,0.048,0.016
79,0.032,0.05,0.032
80,0.051,0.053,0.051
81,0.05,0.057,0.05
82,0.059,0.062,0.059
83,0.067,0.065,0.067
84,0.069,0.066,0.069
85,0.078,0.067,0.078
86,0.071,0.067,0.071
87,0.087,0.067,0.087
88,0.072,0.066,0.072
89,0.086,0.065,0.086
90,0.077,0.064,0.077
91,0.069,0.062,0.069
92,0.083,0.059,0.083
93,0.064,0.054,0.064
94,0.049,0.049,0.049
95,0.032,0.045,0.032
96,0.016,0.04,0.016
97,0.014,0.035,0.014
98,0.012,0.031,0.012
99,0.02,0.027,0.02
100,0.023,0.023,0.023
101,0.016,0.019,0.016
102,0.021,0.015,0.021
103,0.022,0.015,0.022
104,0.017,0.015,0.017
105,0.011,0.016,0.011
106,0.019,0.017,0.019
107,0.031,0.019,0.031
108,0.019,0.02,0.019
109,0.015,0.021,0.015
110,-0.002,0.023,-0.002
111,0.002,0.024,0.002
112,0.012,0.026,0.012
113,0.02,0.028,0.02
114,0.034,0.03,0.034
115,0.046,0.032,0.046
116,0.064,0.033,0.064
117,0.068,0.034,0.068
118,0.059,0.034,0.059
119,0.058,0.033,0.058
120,0.049,0.032,0.049
121,0.028,0.031,0.028
122,0.014,0.029,0.014
123,0.009,0.028,0.009
124,0.009,0.027,0.009
125,0.009,0.025,0.009
126,-0.003,0.022,-0.003
127,-0.01,0.02,-0.01
128,0.021,0.017,0.021
129,0.027,0.015,0.027
130,0.021,0.014,0.021
131,0.029,0.014,0.029
132,0.042,0.013,0.042
133,0.033,0.013,0.033
134,0.017,0.013,0.017
135,0.008,0.015,0.008
136,0.015,0.018,0.015
137,0.008,0.022,0.008
138,-0.003,0.026,-0.003
139,0.013,0.03,0.013
140,0.035,0.035,0.035
141,0.029,0.039,0.029
142,0.035,0.042,0.035
143,0.036,0.045,0.036
144,0.046,0.047,0.046
145,0.063,0.048,0.063
146,0.055,0.049,0.055
147,0.052,0.05,0.052
148,0.075,0.051,0.075
149,0.078,0.052,0.078
150,0.079,0.051,0.079
151,0.057,0.051,0.057
152,0.049,0.051,0.049
153,0.043,0.05,0.043
154,0.036,0.048,0.036
155,0.047,0.045,0.047
156,0.037,0.043,0.037
157,0.022,0.04,0.022
158,0.029,0.037,0.029
159,0.021,0.033,0.021
160,0.034,0.03,0.034
161,0.04,0.029,0.04
162,0.039,0.028,0.039
163,0.025,0.028,0.025
164,0.023,0.029,0.023
165,0.029,0.03,0.029
166,0.023,0.032,0.023
167,0.031,0.035,0.031
168,0.025,0.038,0.025
169,0.022,0.041,0.022
170,0.029,0.043,0.029
171,0.03,0.044,0.03
172,0.04,0.045,0.04
173,0.055,0.046,0.055
174,0.063,0.046,0.063
175,0.052,0.045,0.052
176,0.067,0.044,0.067
177,0.082,0.043,0.082
178,0.066,0.041,0.066
179,0.056,0.039,0.056
180,0.039,0.037,0.039
181,0.039,0.035,0.039
182,0.038,0.033,0.038
183,0.029,0.032,0.029
184,0.012,0.03,0.012
185,-0.002,0.027,-0.002
186,0.009,0.024,0.009
187,0.006,0.022,0.006
188,-0.005,0.019,-0.005
189,-0.003,0.017,-0.003
190,-0.016,0.015,-0.016
191,0.009,0.013,0.009
192,0.026,0.011,0.026
193,0.033,0.009,0.033
194,0.048,0.01,0.048
195,0.032,0.011,0.032
196,0.027,0.013,0.027
197,0.018,0.016,0.018
198,0.014,0.018,0.014
199,0.01,0.021,0.01
200,0.022,0.022,0.022
201,0.021,0.023,0.021
202,0.022,0.025,0.022
203,0.017,0.026,0.017
204,0.013,0.026,0.013
205,0.001,0.024,0.001
206,0.018,0.023,0.018
207,0.027,0.022,0.027
208,0.047,0.019,0.047
209,0.028,0.017,0.028
210,0.01,0.015,0.01
211,0.003,0.013,0.003
212,0.024,0.011,0.024
213,0.033,0.009,0.033
214,0.02,0.007,0.02
215,0.025,0.006,0.025
216,0.001,0.005,0.001
217,-0.027,0.004,-0.027
218,-0.038,0.002,-0.038
219,-0.008,0.0,-0.008
220,-0.007,-0.003,-0.007
221,0.001,-0.005,0.001
222,0.005,-0.006,0.005
223,0.004,-0.006,0.004
224,0.002,-0.006,0.002
225,-0.011,-0.006,-0.011
226,-0.022,-0.005,-0.022
227,0.001,-0.004,0.001
228,0.011,-0.004,0.011
229,0.011,-0.003,0.011
230,-0.01,-0.002,-0.01
231,-0.01,0.001,-0.01
232,-0.003,0.003,-0.003
233,-0.012,0.004,-0.012
234,0.002,0.004,0.002
235,0.002,0.006,0.002
236,0.015,0.008,0.015
237,0.013,0.01,0.013
238,0.004,0.012,0.004
239,0.018,0.012,0.018
240,0.043,0.012,0.043
241,0.027,0.011,0.027
242,0.016,0.01,0.016
243,0.017,0.01,0.017
244,0.006,0.01,0.006
245,-0.008,0.009,-0.008
246,-0.017,0.008,-0.017
247,0.001,0.007,0.001
248,0.007,0.006,0.007
249,0.013,0.004,0.013
250,-0.004,0.002,-0.004
251,0.006,0.002,0.006
252,0.024,0.002,0.024
253,0.0,0.001,0.0
254,0.005,0.001,0.005
255,0.004,0.002,0.004
256,0.015,0.003,0.015
257,0.002,0.004,0.002
258,-0.028,0.005,-0.028
259,-0.007,0.007,-0.007
260,0.002,0.009,0.002
261,0.003,0.012,0.003
262,0.013,0.014,0.013
263,0.01,0.017,0.01
264,0.02,0.021,0.02
265,0.035,0.023,0.035
266,0.03,0.025,0.03
267,0.031,0.026,0.031
268,0.035,0.026,0.035
269,0.036,0.026,0.036
270,0.041,0.026,0.041
271,0.035,0.026,0.035
272,0.033,0.026,0.033
273,0.034,0.025,0.034
274,0.009,0.024,0.009
275,0.026,0.023,0.026
276,0.032,0.022,0.032
277,0.017,0.021,0.017
278,0.001,0.02,0.001
279,0.017,0.02,0.017
280,0.022,0.021,0.022
281,0.032,0.021,0.032
282,0.025,0.02,0.025
283,0.01,0.02,0.01
284,0.01,0.023,0.01
285,0.005,0.025,0.005
286,0.019,0.028,0.019
287,0.016,0.032,0.016
288,0.023,0.036,0.023
289,0.039,0.04,0.039
290,0.051,0.044,0.051
291,0.053,0.048,0.053
292,0.064,0.052,0.064
293,0.057,0.056,0.057
294,0.069,0.059,0.069
295,0.085,0.062,0.085
296,0.074,0.065,0.074
297,0.084,0.068,0.084
298,0.083,0.07,0.083
299,0.074,0.071,0.074
300,0.061,0.072,0.061
301,0.059,0.072,0.059
302,0.042,0.07,0.042
303,0.064,0.068,0.064
304,0.082,0.068,0.082
305,0.082,0.066,0.082
306,0.076,0.064,0.076
307,0.054,0.061,0.054
308,0.048,0.058,0.048
309,0.05,0.057,0.05
310,0.057,0.056,0.057
311,0.061,0.057,0.061
312,0.062,0.058,0.062
313,0.071,0.061,0.071
314,0.069,0.065,0.069
315,0.05,0.069,0.05
316,0.056,0.073,0.056
317,0.067,0.075,0.067
318,0.059,0.078,0.059
319,0.065,0.082,0.065
320,0.058,0.086,0.058
321,0.082,0.088,0.082
322,0.1,0.09,0.1
323,0.11,0.092,0.11
324,0.109,0.093,0.109
325,0.122,0.094,0.122
326,0.131,0.094,0.131
327,0.106,0.095,0.106
328,0.102,0.097,0.102
329,0.12,0.098,0.12
330,0.112,0.097,0.112
331,0.102,0.095,0.102
332,0.091,0.092,0.091
333,0.06,0.089,0.06
334,0.072,0.086,0.072
335,0.069,0.084,0.069
336,0.059,0.082,0.059
337,0.049,0.082,0.049
338,0.069,0.081,0.069
339,0.091,0.081,0.091
340,0.11,0.081,0.11
341,0.099,0.084,0.099
342,0.073,0.087,0.073
343,0.074,0.09,0.074
344,0.092,0.094,0.092
345,0.111,0.099,0.111
346,0.093,0.103,0.093
347,0.099,0.106,0.099
348,0.108,0.11,0.108
349,0.115,0.113,0.115
350,0.104,0.117,0.104
351,0.106,0.12,0.106
352,0.131,0.123,0.131
353,0.132,0.126,0.132
354,0.162,0.129,0.162
355,0.166,0.131,0.166
356,0.162,0.13,0.162
357,0.15,0.129,0.15
358,0.139,0.126,0.139
359,0.102,0.125,0.102
360,0.094,0.122,0.094
361,0.106,0.118,0.106
362,0.11,0.115,0.11
363,0.088,0.113,0.088
364,0.08,0.111,0.08
365,0.075,0.108,0.075
366,0.103,0.102,0.103
367,0.113,0.098,0.113
368,0.126,0.094,0.126
369,0.125,0.092,0.125
370,0.131,0.091,0.131
371,0.114,0.091,0.114
372,0.078,0.092,0.078
373,0.073,0.094,0.073
374,0.075,0.095,0.075
375,0.071,0.097,0.071
376,0.066,0.1,0.066
377,0.077,0.103,0.077
378,0.095,0.106,0.095
379,0.11,0.109,0.11
380,0.13,0.112,0.13
381,0.115,0.114,0.115
382,0.113,0.116,0.113
383,0.114,0.117,0.114
384,0.126,0.117,0.126
385,0.125,0.117,0.125
386,0.114,0.115,0.114
387,0.105,0.113,0.105
388,0.122,0.11,0.122
389,0.156,0.106,0.156
390,0.123,0.101,0.123
391,0.093,0.096,0.093
392,0.08,0.09,0.08
393,0.061,0.084,0.061
394,0.037,0.078,0.037
395,0.05,0.073,0.05
396,0.079,0.068,0.079
397,0.077,0.064,0.077
398,0.079,0.063,0.079
399,0.072,0.063,0.072
400,0.058,0.067,0.058
