lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.517,0.59,0.517
2,0.287,0.457,0.287
3,0.208,0.349,0.208
4,0.194,0.265,0.194
5,0.18,0.2,0.18
6,0.202,0.152,0.202
7,0.174,0.118,0.174
8,0.149,0.096,0.149
9,0.126,0.083,0.126
10,0.111,0.078,0.111
11,0.12,0.079,0.12
12,0.126,0.084,0.126
13,0.118,0.092,0.118
14,0.117,0.102,0.117
15,0.117,0.113,0.117
16,0.145,0.124,0.145
17,0.119,0.135,0.119
18,0.12,0.145,0.12
19,0.13,0.153,0.13
20,0.13,0.16,0.13
21,0.13,0.164,0.13
22,0.134,0.167,0.134
23,0.141,0.168,0.141
24,0.136,0.167,0.136
25,0.142,0.164,0.142
26,0.141,0.15,0.141
27,0.122,0.143,0.122
28,0.13,0.142,0.13
29,0.141,0.142,0.141
30,0.137,0.142,0.137
31,0.179,0.141,0.179
32,0.191,0.138,0.191
33,0.172,0.133,0.172
34,0.134,0.128,0.134
35,0.11,0.124,0.11
36,0.099,0.121,0.099
37,0.106,0.118,0.106
38,0.101,0.114,0.101
39,0.097,0.111,0.097
40,0.104,0.107,0.104
41,0.084,0.105,0.084
42,0.093,0.102,0.093
43,0.096,0.1,0.096
44,0.1,0.098,0.1
45,0.092,0.097,0.092
46,0.085,0.096,0.085
47,0.107,0.096,0.107
48,0.115,0.095,0.115
49,0.101,0.095,0.101
50,0.087,0.095,0.087
51,0.089,0.096,0.089
52,0.072,0.097,0.072
53,0.095,0.099,0.095
54,0.112,0.101,0.112
55,0.128,0.103,0.128
56,0.128,0.104,0.128
57,0.121,0.104,0.121
58,0.096,0.103,0.096
59,0.079,0.1,0.079
60,0.094,0.098,0.094
61,0.107,0.097,0.107
62,0.11,0.096,0.11
63,0.099,0.093,0.099
64,0.085,0.091,0.085
65,0.06,0.089,0.06
66,0.088,0.085,0.088
67,0.092,0.082,0.092
68,0.071,0.079,0.071
69,0.07,0.076,0.07
70,0.085,0.074,0.085
71,0.081,0.072,0.081
72,0.068,0.07,0.068
73,0.067,0.069,0.067
74,0.066,0.069,0.066
75,0.06,0.069,0.06
76,0.072,0.071,0.072
77,0.078,0.072,0.078
78,0.058,0.074,0.058
79,0.074,0.076,0.074
80,0.079,0.076,0.079
81,0.058,0.076,0.058
82,0.061,0.075,0.061
83,0.074,0.072,0.074
84,0.058,0.071,0.058
85,0.072,0.07,0.072
86,0.076,0.069,0.076
87,0.095,0.067,0.095
88,0.083,0.064,0.083
89,0.081,0.061,0.081
90,0.089,0.058,0.089
91,0.073,0.056,0.073
92,0.057,0.052,0.057
93,0.046,0.047,0.046
94,0.039,0.043,0.039
95,0.034,0.039,0.034
96,0.012,0.034,0.012
97,-0.009,0.031,-0.009
98,-0.003,0.028,-0.003
99,0.002,0.026,0.002
100,0.029,0.024,0.029
101,0.029,0.023,0.029
102,0.025,0.023,0.025
103,0.041,0.022,0.041
104,0.037,0.023,0.037
105,0.024,0.024,0.024
106,0.031,0.025,0.031
107,0.034,0.027,0.034
108,0.013,0.029,0.013
109,0.013,0.031,0.013
110,0.034,0.034,0.034
111,0.029,0.036,0.029
112,0.036,0.037,0.036
113,0.046,0.037,0.046
114,0.051,0.038,0.051
115,0.056,0.038,0.056
116,0.062,0.038,0.062
117,0.062,0.039,0.062
118,0.041,0.039,0.041
119,0.042,0.039,0.042
120,0.027,0.038,0.027
121,0.009,0.036,0.009
122,0.026,0.034,0.026
123,0.029,0.034,0.029
124,0.025,0.033,0.025
125,0.019,0.032,0.019
126,0.021,0.031,0.021
127,0.016,0.029,0.016
128,0.025,0.027,0.025
129,0.017,0.024,0.017
130,0.017,0.022,0.017
131,0.036,0.021,0.036
132,0.05,0.02,0.05
133,0.037,0.019,0.037
134,0.042,0.018,0.042
135,0.042,0.018,0.042
136,0.033,0.018,0.033
137,0.015,0.018,0.015
138,0.004,0.019,0.004
139,-0.019,0.019,-0.019
140,-0.027,0.019,-0.027
141,-0.004,0.019,-0.004
142,0.027,0.019,0.027
143,0.026,0.018,0.026
144,0.021,0.017,0.021
145,0.021,0.016,0.021
146,0.012,0.016,0.012
147,0.026,0.016,0.026
148,0.02,0.016,0.02
149,0.032,0.015,0.032
150,0.023,0.014,0.023
151,0.035,0.014,0.035
152,0.013,0.013,0.013
153,-0.007,0.012,-0.007
154,-0.002,0.012,-0.002
155,0.008,0.011,0.008
156,0.005,0.01,0.005
157,0.027,0.01,0.027
158,0.015,0.008,0.015
159,-0.001,0.006,-0.001
160,-0.005,0.004,-0.005
161,0.005,0.001,0.005
162,0.005,-0.003,0.005
163,0.001,-0.006,0.001
164,-0.006,-0.009,-0.006
165,-0.019,-0.009,-0.019
166,-0.006,-0.009,-0.006
167,-0.014,-0.009,-0.014
168,-0.013,-0.009,-0.013
169,-0.017,-0.009,-0.017
170,-0.022,-0.009,-0.022
171,-0.01,-0.008,-0.01
172,-0.005,-0.006,-0.005
173,-0.002,-0.005,-0.002
174,-0.006,-0.003,-0.006
175,-0.011,-0.002,-0.011
176,0.012,-0.001,0.012
177,0.005,-0.001,0.005
178,-0.009,-0.0,-0.009
179,0.006,0.001,0.006
180,-0.003,0.002,-0.003
181,-0.003,0.001,-0.003
182,0.009,0.0,0.009
183,-0.001,-0.002,-0.001
184,0.009,-0.004,0.009
185,0.016,-0.005,0.016
186,0.005,-0.006,0.005
187,-0.013,-0.008,-0.013
188,-0.008,-0.01,-0.008
189,-0.019,-0.012,-0.019
190,-0.006,-0.014,-0.006
191,-0.015,-0.015,-0.015
192,-0.018,-0.018,-0.018
193,-0.025,-0.02,-0.025
194,-0.045,-0.022,-0.045
195,-0.038,-0.022,-0.038
196,-0.023,-0.021,-0.023
197,-0.029,-0.021,-0.029
198,-0.037,-0.021,-0.037
199,-0.025,-0.02,-0.025
200,-0.023,-0.02,-0.023
201,-0.025,-0.019,-0.025
202,-0.006,-0.017,-0.006
203,0.0,-0.016,0.0
204,0.009,-0.015,0.009
205,0.011,-0.013,0.011
206,-0.003,-0.012,-0.003
207,-0.017,-0.01,-0.017
208,-0.022,-0.008,-0.022
209,-0.026,-0.006,-0.026
210,0.003,-0.006,0.003
211,0.002,-0.006,0.002
212,-0.016,-0.006,-0.016
213,-0.01,-0.007,-0.01
214,-0.003,-0.007,-0.003
215,-0.002,-0.009,-0.002
216,0.005,-0.011,0.005
217,-0.018,-0.014,-0.018
218,-0.033,-0.017,-0.033
219,-0.037,-0.02,-0.037
220,-0.015,-0.022,-0.015
221,0.001,-0.022,0.001
222,-0.016,-0.023,-0.016
223,-0.014,-0.023,-0.014
224,-0.02,-0.022,-0.02
225,-0.034,-0.021,-0.034
226,-0.032,-0.019,-0.032
227,-0.013,-0.017,-0.013
228,-0.018,-0.014,-0.018
229,-0.022,-0.012,-0.022
230,-0.032,-0.009,-0.032
231,-0.036,-0.006,-0.036
232,-0.015,-0.006,-0.015
233,0.009,-0.004,0.009
234,0.005,-0.003,0.005
235,-0.013,-0.0,-0.013
236,0.0,0.001,0.0
237,0.018,0.002,0.018
238,0.016,0.002,0.016
239,0.038,0.002,0.038
240,0.028,0.002,0.028
241,0.022,-0.0,0.022
242,0.002,-0.002,0.002
243,-0.0,-0.004,-0.0
244,-0.017,-0.005,-0.017
245,-0.021,-0.006,-0.021
246,-0.01,-0.007,-0.01
247,-0.008,-0.009,-0.008
248,-0.02,-0.011,-0.02
249,-0.029,-0.013,-0.029
250,-0.037,-0.015,-0.037
251,-0.029,-0.017,-0.029
252,-0.036,-0.017,-0.036
253,-0.04,-0.02,-0.04
254,-0.027,-0.021,-0.027
255,0.006,-0.022,0.006
256,0.017,-0.022,0.017
257,-0.025,-0.02,-0.025
258,-0.029,-0.018,-0.029
259,-0.02,-0.017,-0.02
260,-0.01,-0.015,-0.01
261,0.008,-0.012,0.008
262,0.004,-0.008,0.004
263,-0.002,-0.005,-0.002
264,0.004,-0.001,0.004
265,-0.002,0.001,-0.002
266,-0.016,0.004,-0.016
267,0.005,0.005,0.005
268,-0.006,0.006,-0.006
269,0.002,0.007,0.002
270,-0.003,0.008,-0.003
271,0.005,0.008,0.005
272,0.011,0.007,0.011
273,0.006,0.007,0.006
274,0.017,0.008,0.017
275,0.022,0.009,0.022
276,0.03,0.01,0.03
277,0.037,0.01,0.037
278,0.011,0.013,0.011
279,0.008,0.015,0.008
280,0.014,0.017,0.014
281,0.007,0.018,0.007
282,0.013,0.019,0.013
283,0.024,0.022,0.024
284,0.018,0.024,0.018
285,0.006,0.027,0.006
286,0.001,0.029,0.001
287,0.019,0.03,0.019
288,0.023,0.031,0.023
289,0.027,0.032,0.027
290,0.048,0.033,0.048
291,0.057,0.034,0.057
292,0.05,0.037,0.05
293,0.06,0.039,0.06
294,0.069,0.04,0.069
295,0.048,0.042,0.048
296,0.038,0.042,0.038
297,0.022,0.043,0.022
298,0.039,0.045,0.039
299,0.039,0.047,0.039
300,0.055,0.047,0.055
301,0.041,0.047,0.041
302,0.031,0.047,0.031
303,0.056,0.045,0.056
304,0.041,0.043,0.041
305,0.015,0.041,0.015
306,0.034,0.04,0.034
307,0.057,0.039,0.057
308,0.05,0.039,0.05
309,0.048,0.039,0.048
310,0.064,0.039,0.064
311,0.053,0.041,0.053
312,0.046,0.043,0.046
313,0.042,0.046,0.042
314,0.024,0.05,0.024
315,0.026,0.055,0.026
316,0.039,0.058,0.039
317,0.058,0.061,0.058
318,0.065,0.062,0.065
319,0.053,0.063,0.053
320,0.063,0.063,0.063
321,0.039,0.063,0.039
322,0.044,0.063,0.044
323,0.085,0.064,0.085
324,0.095,0.063,0.095
325,0.076,0.062,0.076
326,0.086,0.061,0.086
327,0.099,0.059,0.099
328,0.082,0.057,0.082
329,0.06,0.053,0.06
330,0.052,0.051,0.052
331,0.037,0.049,0.037
332,0.03,0.047,0.03
333,0.028,0.043,0.028
334,0.031,0.039,0.031
335,0.023,0.036,0.023
336,0.015,0.033,0.015
337,-0.0,0.03,-0.0
338,0.005,0.029,0.005
339,0.031,0.029,0.031
340,0.05,0.031,0.05
341,0.061,0.033,0.061
342,0.053,0.037,0.053
343,0.036,0.041,0.036
344,0.024,0.044,0.024
345,0.033,0.049,0.033
346,0.044,0.053,0.044
347,0.053,0.057,0.053
348,0.059,0.063,0.059
349,0.056,0.067,0.056
350,0.066,0.069,0.066
351,0.082,0.069,0.082
352,0.088,0.069,0.088
353,0.074,0.067,0.074
354,0.07,0.066,0.07
355,0.093,0.065,0.093
356,0.115,0.062,0.115
357,0.102,0.059,0.102
358,0.064,0.057,0.064
359,0.052,0.055,0.052
360,0.033,0.052,0.033
361,0.038,0.048,0.038
362,0.017,0.047,0.017
363,0.022,0.046,0.022
364,0.024,0.047,0.024
365,0.024,0.047,0.024
366,0.005,0.047,0.005
367,0.038,0.047,0.038
368,0.048,0.047,0.048
369,0.036,0.048,0.036
370,0.059,0.052,0.059
371,0.071,0.057,0.071
372,0.062,0.061,0.062
373,0.091,0.066,0.091
374,0.113,0.071,0.113
375,0.104,0.077,0.104
376,0.068,0.082,0.068
377,0.076,0.088,0.076
378,0.068,0.093,0.068
379,0.095,0.097,0.095
380,0.108,0.1,0.108
381,0.099,0.102,0.099
382,0.088,0.103,0.088
383,0.111,0.103,0.111
384,0.11,0.101,0.11
385,0.083,0.099,0.083
386,0.073,0.095,0.073
387,0.088,0.089,0.088
388,0.071,0.083,0.071
389,0.084,0.075,0.084
390,0.082,0.067,0.082
391,0.053,0.058,0.053
392,0.045,0.049,0.045
393,0.035,0.04,0.035
394,0.019,0.031,0.019
395,0.029,0.024,0.029
396,0.042,0.018,0.042
397,0.024,0.015,0.024
398,0.024,0.015,0.024
399,0.022,0.018,0.022
400,0.004,0.027,0.004
