lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.54,0.584,0.568
2,0.306,0.443,0.339
3,0.186,0.332,0.217
4,0.147,0.246,0.173
5,0.131,0.181,0.151
6,0.132,0.134,0.143
7,0.134,0.103,0.135
8,0.123,0.083,0.116
9,0.127,0.073,0.114
10,0.146,0.071,0.124
11,0.127,0.074,0.101
12,0.128,0.08,0.102
13,0.134,0.09,0.112
14,0.132,0.1,0.117
15,0.151,0.11,0.137
16,0.154,0.12,0.135
17,0.137,0.129,0.112
18,0.136,0.135,0.108
19,0.099,0.14,0.078
20,0.083,0.142,0.069
21,0.106,0.142,0.1
22,0.094,0.139,0.096
23,0.069,0.134,0.08
24,0.054,0.127,0.076
25,0.061,0.119,0.087
26,0.074,0.1,0.104
27,0.104,0.088,0.14
28,0.088,0.081,0.138
29,0.062,0.076,0.121
30,0.076,0.072,0.133
31,0.112,0.069,0.159
32,0.1,0.066,0.135
33,0.078,0.065,0.106
34,0.045,0.064,0.066
35,0.03,0.063,0.045
36,0.055,0.059,0.06
37,0.088,0.056,0.081
38,0.074,0.053,0.061
39,0.055,0.051,0.036
40,0.044,0.048,0.023
41,0.023,0.045,0.004
42,0.022,0.042,0.008
43,0.03,0.039,0.021
44,0.037,0.036,0.028
45,0.034,0.034,0.021
46,0.04,0.033,0.022
47,0.036,0.031,0.017
48,0.035,0.029,0.015
49,0.041,0.029,0.025
50,0.037,0.029,0.026
51,0.02,0.03,0.018
52,0.023,0.032,0.029
53,0.013,0.031,0.029
54,0.015,0.032,0.039
55,0.019,0.033,0.051
56,0.01,0.034,0.048
57,0.011,0.033,0.056
58,0.054,0.033,0.105
59,0.086,0.032,0.138
60,0.074,0.033,0.122
61,0.046,0.034,0.085
62,0.037,0.034,0.065
63,0.037,0.032,0.057
64,0.033,0.031,0.045
65,0.027,0.03,0.03
66,0.009,0.03,0.004
67,0.008,0.029,-0.002
68,0.017,0.029,0.004
69,0.026,0.028,0.006
70,0.025,0.027,0.002
71,0.009,0.025,-0.011
72,0.012,0.022,-0.003
73,0.02,0.02,0.01
74,0.021,0.016,0.01
75,0.009,0.012,-0.007
76,0.01,0.007,-0.013
77,0.027,0.003,0.001
78,0.012,-0.001,-0.009
79,0.006,-0.004,-0.01
80,0.001,-0.006,-0.009
81,0.004,-0.007,-0.002
82,-0.007,-0.008,-0.003
83,-0.007,-0.008,0.005
84,-0.013,-0.009,0.009
85,-0.009,-0.011,0.02
86,-0.006,-0.013,0.028
87,-0.023,-0.015,0.021
88,-0.056,-0.016,-0.006
89,-0.054,-0.017,-0.004
90,-0.026,-0.018,0.015
91,-0.018,-0.02,0.012
92,-0.023,-0.02,-0.001
93,-0.02,-0.02,-0.009
94,-0.012,-0.02,-0.012
95,-0.001,-0.02,-0.009
96,-0.013,-0.02,-0.027
97,0.0,-0.018,-0.019
98,0.005,-0.016,-0.019
99,0.004,-0.014,-0.022
100,-0.015,-0.014,-0.04
101,-0.01,-0.013,-0.032
102,-0.027,-0.013,-0.044
103,-0.024,-0.013,-0.042
104,-0.04,-0.013,-0.06
105,-0.017,-0.013,-0.041
106,-0.003,-0.012,-0.031
107,-0.002,-0.012,-0.029
108,-0.013,-0.011,-0.036
109,-0.022,-0.01,-0.04
110,-0.007,-0.01,-0.023
111,-0.02,-0.01,-0.032
112,-0.023,-0.011,-0.029
113,0.002,-0.011,0.005
114,0.007,-0.01,0.018
115,-0.001,-0.008,0.02
116,-0.01,-0.007,0.02
117,-0.006,-0.007,0.03
118,-0.015,-0.006,0.024
119,-0.02,-0.006,0.016
120,-0.027,-0.005,0.0
121,-0.015,-0.006,0.001
122,-0.001,-0.006,0.004
123,0.017,-0.007,0.011
124,0.027,-0.007,0.012
125,0.009,-0.008,-0.012
126,-0.007,-0.011,-0.032
127,-0.013,-0.013,-0.04
128,-0.016,-0.016,-0.045
129,-0.027,-0.017,-0.057
130,-0.031,-0.016,-0.058
131,-0.031,-0.017,-0.057
132,-0.024,-0.018,-0.047
133,-0.024,-0.019,-0.047
134,-0.017,-0.02,-0.043
135,-0.019,-0.021,-0.048
136,-0.029,-0.022,-0.058
137,-0.032,-0.023,-0.061
138,-0.03,-0.024,-0.059
139,-0.025,-0.025,-0.051
140,-0.028,-0.027,-0.05
141,-0.014,-0.03,-0.033
142,-0.02,-0.031,-0.032
143,-0.029,-0.033,-0.03
144,-0.022,-0.035,-0.013
145,-0.021,-0.035,-0.003
146,-0.038,-0.033,-0.011
147,-0.049,-0.031,-0.017
148,-0.023,-0.029,0.008
149,-0.003,-0.028,0.021
150,-0.011,-0.029,0.006
151,-0.036,-0.029,-0.028
152,-0.052,-0.028,-0.053
153,-0.067,-0.028,-0.076
154,-0.059,-0.028,-0.076
155,-0.02,-0.027,-0.043
156,-0.026,-0.025,-0.052
157,-0.026,-0.024,-0.054
158,-0.036,-0.023,-0.066
159,-0.024,-0.022,-0.054
160,0.0,-0.022,-0.029
161,0.003,-0.022,-0.024
162,-0.003,-0.021,-0.027
163,-0.015,-0.02,-0.039
164,0.006,-0.019,-0.021
165,-0.001,-0.019,-0.029
166,-0.015,-0.017,-0.043
167,-0.013,-0.016,-0.045
168,-0.036,-0.015,-0.067
169,-0.05,-0.015,-0.078
170,-0.038,-0.015,-0.064
171,-0.028,-0.016,-0.047
172,-0.009,-0.017,-0.021
173,-0.014,-0.018,-0.016
174,-0.014,-0.02,-0.007
175,-0.022,-0.023,-0.005
176,-0.021,-0.027,0.003
177,-0.028,-0.029,0.002
178,-0.032,-0.03,-0.004
179,-0.022,-0.029,-0.001
180,-0.025,-0.027,-0.011
181,-0.017,-0.027,-0.012
182,-0.004,-0.025,-0.011
183,-0.014,-0.023,-0.03
184,-0.013,-0.02,-0.036
185,-0.021,-0.017,-0.046
186,-0.039,-0.014,-0.065
187,-0.036,-0.012,-0.062
188,-0.024,-0.01,-0.051
189,-0.036,-0.008,-0.062
190,-0.043,-0.007,-0.068
191,-0.018,-0.006,-0.042
192,0.012,-0.006,-0.012
193,0.013,-0.006,-0.011
194,0.016,-0.006,-0.011
195,0.017,-0.006,-0.013
196,0.021,-0.005,-0.012
197,0.017,-0.005,-0.015
198,0.024,-0.006,-0.007
199,0.011,-0.006,-0.016
200,-0.004,-0.005,-0.026
201,-0.03,-0.006,-0.044
202,-0.03,-0.006,-0.035
203,-0.02,-0.007,-0.013
204,-0.02,-0.008,-0.004
205,-0.013,-0.01,0.01
206,-0.036,-0.011,-0.004
207,-0.034,-0.012,0.001
208,-0.013,-0.015,0.018
209,-0.019,-0.019,0.006
210,-0.028,-0.023,-0.01
211,-0.032,-0.026,-0.026
212,-0.006,-0.027,-0.012
213,-0.012,-0.028,-0.024
214,-0.016,-0.028,-0.033
215,-0.016,-0.027,-0.036
216,-0.014,-0.026,-0.036
217,-0.009,-0.024,-0.032
218,-0.008,-0.024,-0.033
219,-0.02,-0.024,-0.044
220,-0.045,-0.024,-0.066
221,-0.042,-0.025,-0.061
222,-0.049,-0.025,-0.067
223,-0.057,-0.026,-0.075
224,-0.03,-0.027,-0.052
225,-0.022,-0.028,-0.048
226,-0.023,-0.029,-0.051
227,-0.016,-0.028,-0.043
228,-0.029,-0.028,-0.052
229,-0.025,-0.028,-0.046
230,-0.018,-0.028,-0.035
231,-0.001,-0.027,-0.013
232,-0.01,-0.027,-0.013
233,-0.02,-0.027,-0.011
234,-0.042,-0.028,-0.021
235,-0.051,-0.029,-0.019
236,-0.056,-0.028,-0.016
237,-0.054,-0.027,-0.015
238,-0.022,-0.026,0.009
239,-0.023,-0.025,0.002
240,-0.005,-0.025,0.011
241,-0.02,-0.025,-0.013
242,-0.003,-0.025,-0.007
243,-0.019,-0.027,-0.029
244,-0.018,-0.03,-0.033
245,-0.034,-0.032,-0.049
246,-0.037,-0.033,-0.055
247,-0.042,-0.035,-0.059
248,-0.045,-0.035,-0.062
249,-0.043,-0.036,-0.06
250,-0.046,-0.037,-0.061
251,-0.04,-0.038,-0.054
252,-0.038,-0.039,-0.052
253,-0.039,-0.04,-0.059
254,-0.04,-0.04,-0.063
255,-0.029,-0.041,-0.056
256,-0.016,-0.041,-0.042
257,-0.024,-0.043,-0.045
258,-0.037,-0.044,-0.055
259,-0.07,-0.045,-0.08
260,-0.071,-0.045,-0.073
261,-0.065,-0.043,-0.058
262,-0.042,-0.04,-0.029
263,-0.028,-0.034,-0.008
264,-0.015,-0.028,0.015
265,-0.025,-0.022,0.015
266,-0.026,-0.018,0.018
267,-0.005,-0.014,0.034
268,-0.019,-0.012,0.015
269,-0.023,-0.008,0.005
270,-0.027,-0.006,-0.006
271,0.002,-0.003,0.015
272,0.01,-0.0,0.015
273,0.021,0.003,0.019
274,0.003,0.005,-0.002
275,0.009,0.006,-0.001
276,0.012,0.008,-0.001
277,0.023,0.009,0.006
278,0.034,0.012,0.013
279,0.037,0.014,0.018
280,0.031,0.016,0.016
281,0.031,0.017,0.019
282,0.023,0.018,0.009
283,0.012,0.018,-0.005
284,-0.014,0.018,-0.034
285,-0.029,0.018,-0.048
286,-0.033,0.018,-0.049
287,-0.017,0.019,-0.028
288,0.008,0.019,0.0
289,0.04,0.019,0.036
290,0.052,0.018,0.054
291,0.039,0.018,0.048
292,0.023,0.018,0.043
293,0.021,0.018,0.047
294,0.044,0.02,0.079
295,0.029,0.022,0.074
296,0.027,0.024,0.072
297,0.04,0.026,0.081
298,0.064,0.027,0.097
299,0.026,0.028,0.056
300,0.004,0.03,0.026
301,0.007,0.031,0.017
302,0.005,0.032,0.005
303,0.013,0.033,0.007
304,0.023,0.033,0.013
305,0.018,0.032,0.005
306,0.028,0.031,0.011
307,0.035,0.029,0.015
308,0.044,0.028,0.025
309,0.053,0.027,0.037
310,0.051,0.027,0.04
311,0.032,0.026,0.023
312,0.036,0.027,0.021
313,0.039,0.027,0.02
314,0.028,0.029,0.008
315,0.023,0.03,0.006
316,0.023,0.032,0.012
317,0.011,0.032,0.004
318,0.011,0.033,0.01
319,0.033,0.034,0.037
320,0.035,0.034,0.047
321,0.036,0.035,0.055
322,0.038,0.038,0.064
323,0.038,0.039,0.074
324,0.044,0.039,0.089
325,0.048,0.04,0.097
326,0.056,0.043,0.103
327,0.047,0.047,0.086
328,0.042,0.051,0.073
329,0.047,0.055,0.072
330,0.058,0.059,0.073
331,0.049,0.062,0.055
332,0.042,0.065,0.041
333,0.059,0.066,0.051
334,0.109,0.067,0.092
335,0.081,0.066,0.061
336,0.061,0.066,0.041
337,0.069,0.066,0.047
338,0.045,0.066,0.027
339,0.06,0.064,0.043
340,0.071,0.063,0.06
341,0.108,0.061,0.091
342,0.089,0.061,0.069
343,0.078,0.061,0.056
344,0.06,0.062,0.04
345,0.043,0.063,0.03
346,0.041,0.063,0.036
347,0.066,0.064,0.064
348,0.053,0.066,0.06
349,0.041,0.069,0.054
350,0.018,0.07,0.04
351,0.037,0.072,0.062
352,0.063,0.074,0.094
353,0.092,0.077,0.133
354,0.091,0.08,0.139
355,0.094,0.082,0.143
356,0.105,0.083,0.148
357,0.111,0.083,0.144
358,0.109,0.085,0.136
359,0.091,0.087,0.112
360,0.081,0.086,0.094
361,0.095,0.087,0.096
362,0.103,0.087,0.096
363,0.114,0.087,0.099
364,0.091,0.089,0.073
365,0.082,0.089,0.059
366,0.067,0.088,0.042
367,0.07,0.085,0.048
368,0.083,0.081,0.068
369,0.067,0.078,0.059
370,0.07,0.074,0.059
371,0.047,0.072,0.034
372,0.058,0.069,0.043
373,0.064,0.065,0.048
374,0.066,0.063,0.054
375,0.045,0.062,0.042
376,0.049,0.062,0.049
377,0.075,0.063,0.08
378,0.095,0.064,0.103
379,0.1,0.065,0.113
380,0.093,0.067,0.112
381,0.065,0.068,0.093
382,0.046,0.07,0.084
383,0.046,0.072,0.094
384,0.066,0.073,0.116
385,0.056,0.074,0.103
386,0.067,0.075,0.105
387,0.048,0.075,0.081
388,0.083,0.075,0.106
389,0.106,0.075,0.12
390,0.078,0.074,0.086
391,0.079,0.072,0.077
392,0.066,0.07,0.057
393,0.074,0.068,0.058
394,0.064,0.065,0.044
395,0.061,0.061,0.04
396,0.069,0.057,0.05
397,0.046,0.053,0.035
398,0.032,0.049,0.028
399,0.04,0.044,0.037
400,0.05,0.04,0.042
