lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.527,0.593,0.527
2,0.301,0.457,0.301
3,0.214,0.348,0.214
4,0.194,0.262,0.194
5,0.169,0.196,0.169
6,0.165,0.147,0.165
7,0.153,0.112,0.153
8,0.127,0.089,0.127
9,0.122,0.076,0.122
10,0.124,0.07,0.124
11,0.121,0.07,0.121
12,0.117,0.074,0.117
13,0.098,0.082,0.098
14,0.119,0.091,0.119
15,0.119,0.101,0.119
16,0.128,0.111,0.128
17,0.132,0.121,0.132
18,0.124,0.129,0.124
19,0.106,0.136,0.106
20,0.107,0.141,0.107
21,0.13,0.144,0.13
22,0.096,0.144,0.096
23,0.091,0.143,0.091
24,0.091,0.14,0.091
25,0.074,0.135,0.074
26,0.096,0.117,0.096
27,0.096,0.108,0.096
28,0.095,0.103,0.095
29,0.094,0.099,0.094
30,0.113,0.095,0.113
31,0.151,0.092,0.151
32,0.144,0.089,0.144
33,0.121,0.087,0.121
34,0.088,0.085,0.088
35,0.072,0.082,0.072
36,0.073,0.079,0.073
37,0.083,0.077,0.083
38,0.058,0.074,0.058
39,0.056,0.073,0.056
40,0.029,0.071,0.029
41,0.032,0.069,0.032
42,0.038,0.067,0.038
43,0.045,0.065,0.045
44,0.053,0.064,0.053
45,0.059,0.063,0.059
46,0.074,0.062,0.074
47,0.089,0.059,0.089
48,0.089,0.058,0.089
49,0.104,0.057,0.104
50,0.092,0.057,0.092
51,0.06,0.059,0.06
52,0.065,0.061,0.065
53,0.063,0.063,0.063
54,0.043,0.066,0.043
55,0.04,0.069,0.04
56,0.029,0.071,0.029
57,0.051,0.07,0.051
58,0.077,0.068,0.077
59,0.079,0.065,0.079
60,0.069,0.062,0.069
61,0.054,0.059,0.054
62,0.059,0.056,0.059
63,0.059,0.05,0.059
64,0.06,0.045,0.06
65,0.045,0.042,0.045
66,0.038,0.039,0.038
67,0.046,0.037,0.046
68,0.042,0.035,0.042
69,0.051,0.035,0.051
70,0.06,0.035,0.06
71,0.054,0.035,0.054
72,0.017,0.036,0.017
73,0.02,0.036,0.02
74,-0.002,0.035,-0.002
75,-0.005,0.034,-0.005
76,0.006,0.033,0.006
77,0.008,0.033,0.008
78,0.031,0.033,0.031
79,0.031,0.032,0.031
80,0.051,0.032,0.051
81,0.052,0.032,0.052
82,0.041,0.034,0.041
83,0.048,0.034,0.048
84,0.051,0.033,0.051
85,0.058,0.032,0.058
86,0.058,0.031,0.058
87,0.047,0.03,0.047
88,0.02,0.028,0.02
89,0.006,0.025,0.006
90,0.029,0.023,0.029
91,0.022,0.022,0.022
92,0.003,0.02,0.003
93,-0.006,0.017,-0.006
94,0.006,0.014,0.006
95,-0.001,0.01,-0.001
96,0.014,0.005,0.014
97,0.011,0.0,0.011
98,-0.002,-0.003,-0.002
99,-0.017,-0.006,-0.017
100,-0.025,-0.007,-0.025
101,-0.01,-0.008,-0.01
102,0.013,-0.007,0.013
103,0.002,-0.005,0.002
104,-0.0,-0.003,-0.0
105,-0.003,0.0,-0.003
106,-0.009,0.003,-0.009
107,0.014,0.005,0.014
108,0.014,0.009,0.014
109,-0.007,0.012,-0.007
110,0.003,0.014,0.003
111,0.024,0.016,0.024
112,0.016,0.017,0.016
113,0.003,0.018,0.003
114,0.007,0.02,0.007
115,0.021,0.021,0.021
116,0.052,0.021,0.052
117,0.057,0.021,0.057
118,0.039,0.022,0.039
119,0.028,0.022,0.028
120,0.022,0.022,0.022
121,0.008,0.022,0.008
122,0.018,0.021,0.018
123,0.027,0.02,0.027
124,0.021,0.019,0.021
125,0.003,0.017,0.003
126,-0.004,0.016,-0.004
127,-0.003,0.014,-0.003
128,0.004,0.012,0.004
129,-0.003,0.011,-0.003
130,0.027,0.01,0.027
131,0.012,0.009,0.012
132,0.003,0.008,0.003
133,0.03,0.007,0.03
134,0.026,0.007,0.026
135,0.006,0.008,0.006
136,-0.005,0.01,-0.005
137,0.004,0.011,0.004
138,0.024,0.012,0.024
139,0.022,0.014,0.022
140,0.01,0.017,0.01
141,-0.001,0.019,-0.001
142,0.012,0.02,0.012
143,0.013,0.019,0.013
144,0.011,0.017,0.011
145,0.008,0.015,0.008
146,0.012,0.013,0.012
147,0.021,0.012,0.021
148,0.036,0.01,0.036
149,0.041,0.009,0.041
150,0.023,0.008,0.023
151,0.017,0.007,0.017
152,-0.002,0.005,-0.002
153,-0.008,0.003,-0.008
154,0.014,0.002,0.014
155,0.007,0.002,0.007
156,-0.009,0.001,-0.009
157,-0.013,0.001,-0.013
158,-0.021,0.0,-0.021
159,-0.022,-0.001,-0.022
160,-0.018,-0.004,-0.018
161,-0.005,-0.004,-0.005
162,-0.012,-0.004,-0.012
163,-0.013,-0.002,-0.013
164,0.004,-0.001,0.004
165,0.021,0.001,0.021
166,0.025,0.005,0.025
167,0.033,0.009,0.033
168,0.027,0.012,0.027
169,0.022,0.014,0.022
170,-0.009,0.017,-0.009
171,0.001,0.019,0.001
172,-0.001,0.021,-0.001
173,-0.006,0.022,-0.006
174,0.028,0.021,0.028
175,0.037,0.02,0.037
176,0.031,0.018,0.031
177,0.026,0.015,0.026
178,0.007,0.012,0.007
179,0.003,0.009,0.003
180,0.01,0.003,0.01
181,0.024,-0.002,0.024
182,0.041,-0.007,0.041
183,0.015,-0.013,0.015
184,-0.008,-0.019,-0.008
185,-0.041,-0.024,-0.041
186,-0.039,-0.029,-0.039
187,-0.061,-0.033,-0.061
188,-0.067,-0.036,-0.067
189,-0.071,-0.038,-0.071
190,-0.062,-0.04,-0.062
191,-0.04,-0.042,-0.04
192,-0.028,-0.042,-0.028
193,-0.033,-0.042,-0.033
194,-0.055,-0.041,-0.055
195,-0.046,-0.04,-0.046
196,-0.037,-0.037,-0.037
197,-0.035,-0.035,-0.035
198,-0.025,-0.031,-0.025
199,-0.051,-0.025,-0.051
200,-0.014,-0.022,-0.014
201,-0.006,-0.019,-0.006
202,-0.009,-0.016,-0.009
203,-0.007,-0.013,-0.007
204,-0.004,-0.01,-0.004
205,-0.004,-0.008,-0.004
206,0.013,-0.006,0.013
207,0.016,-0.005,0.016
208,0.008,-0.006,0.008
209,-0.007,-0.008,-0.007
210,-0.002,-0.011,-0.002
211,-0.027,-0.013,-0.027
212,-0.018,-0.015,-0.018
213,-0.007,-0.017,-0.007
214,-0.02,-0.017,-0.02
215,-0.041,-0.019,-0.041
216,-0.062,-0.022,-0.062
217,-0.046,-0.025,-0.046
218,-0.023,-0.03,-0.023
219,-0.029,-0.034,-0.029
220,-0.039,-0.037,-0.039
221,-0.035,-0.039,-0.035
222,-0.042,-0.04,-0.042
223,-0.032,-0.041,-0.032
224,-0.016,-0.041,-0.016
225,-0.026,-0.039,-0.026
226,-0.036,-0.037,-0.036
227,-0.036,-0.036,-0.036
228,-0.03,-0.034,-0.03
229,-0.028,-0.032,-0.028
230,-0.043,-0.03,-0.043
231,-0.05,-0.028,-0.05
232,-0.037,-0.027,-0.037
233,-0.034,-0.027,-0.034
234,-0.042,-0.028,-0.042
235,-0.051,-0.028,-0.051
236,-0.046,-0.03,-0.046
237,-0.03,-0.031,-0.03
238,-0.012,-0.032,-0.012
239,0.016,-0.035,0.016
240,-0.002,-0.037,-0.002
241,-0.009,-0.04,-0.009
242,-0.019,-0.042,-0.019
243,-0.051,-0.043,-0.051
244,-0.044,-0.045,-0.044
245,-0.067,-0.047,-0.067
246,-0.067,-0.048,-0.067
247,-0.065,-0.05,-0.065
248,-0.081,-0.052,-0.081
249,-0.073,-0.054,-0.073
250,-0.049,-0.056,-0.049
251,-0.057,-0.057,-0.057
252,-0.077,-0.057,-0.077
253,-0.066,-0.058,-0.066
254,-0.057,-0.06,-0.057
255,-0.05,-0.061,-0.05
256,-0.049,-0.06,-0.049
257,-0.045,-0.058,-0.045
258,-0.06,-0.056,-0.06
259,-0.049,-0.055,-0.049
260,-0.039,-0.053,-0.039
261,-0.049,-0.05,-0.049
262,-0.049,-0.046,-0.049
263,-0.043,-0.044,-0.043
264,-0.048,-0.043,-0.048
265,-0.041,-0.043,-0.041
266,-0.062,-0.043,-0.062
267,-0.054,-0.044,-0.054
268,-0.041,-0.046,-0.041
269,-0.033,-0.049,-0.033
270,-0.038,-0.051,-0.038
271,-0.026,-0.052,-0.026
272,-0.045,-0.053,-0.045
273,-0.052,-0.052,-0.052
274,-0.065,-0.051,-0.065
275,-0.067,-0.05,-0.067
276,-0.038,-0.05,-0.038
277,-0.031,-0.049,-0.031
278,-0.054,-0.047,-0.054
279,-0.084,-0.045,-0.084
280,-0.076,-0.043,-0.076
281,-0.056,-0.041,-0.056
282,-0.039,-0.04,-0.039
283,-0.036,-0.038,-0.036
284,-0.04,-0.035,-0.04
285,-0.029,-0.032,-0.029
286,-0.015,-0.03,-0.015
287,-0.003,-0.027,-0.003
288,-0.006,-0.023,-0.006
289,-0.014,-0.018,-0.014
290,-0.017,-0.014,-0.017
291,0.025,-0.01,0.025
292,0.012,-0.006,0.012
293,0.002,-0.001,0.002
294,-0.026,0.002,-0.026
295,-0.038,0.005,-0.038
296,-0.028,0.007,-0.028
297,-0.01,0.007,-0.01
298,0.014,0.006,0.014
299,0.018,0.004,0.018
300,-0.0,0.002,-0.0
301,-0.007,-0.001,-0.007
302,0.004,-0.006,0.004
303,0.005,-0.012,0.005
304,0.01,-0.017,0.01
305,0.011,-0.02,0.011
306,-0.001,-0.023,-0.001
307,-0.015,-0.027,-0.015
308,-0.022,-0.03,-0.022
309,-0.014,-0.032,-0.014
310,-0.035,-0.033,-0.035
311,-0.061,-0.034,-0.061
312,-0.075,-0.035,-0.075
313,-0.063,-0.036,-0.063
314,-0.054,-0.036,-0.054
315,-0.046,-0.035,-0.046
316,-0.066,-0.034,-0.066
317,-0.06,-0.034,-0.06
318,-0.045,-0.032,-0.045
319,-0.032,-0.032,-0.032
320,-0.019,-0.031,-0.019
321,-0.016,-0.029,-0.016
322,-0.004,-0.026,-0.004
323,0.009,-0.023,0.009
324,0.011,-0.021,0.011
325,0.007,-0.02,0.007
326,0.012,-0.019,0.012
327,-0.033,-0.017,-0.033
328,-0.029,-0.016,-0.029
329,-0.009,-0.015,-0.009
330,0.007,-0.015,0.007
331,-0.009,-0.016,-0.009
332,-0.044,-0.017,-0.044
333,-0.042,-0.018,-0.042
334,-0.022,-0.02,-0.022
335,-0.026,-0.022,-0.026
336,-0.028,-0.023,-0.028
337,-0.033,-0.022,-0.033
338,-0.033,-0.02,-0.033
339,-0.036,-0.019,-0.036
340,-0.032,-0.017,-0.032
341,-0.023,-0.016,-0.023
342,-0.023,-0.014,-0.023
343,0.011,-0.01,0.011
344,0.01,-0.006,0.01
345,-0.011,-0.003,-0.011
346,-0.005,0.0,-0.005
347,0.012,0.004,0.012
348,0.021,0.007,0.021
349,0.015,0.008,0.015
350,0.01,0.008,0.01
351,0.027,0.007,0.027
352,0.006,0.006,0.006
353,0.011,0.006,0.011
354,0.029,0.006,0.029
355,0.02,0.005,0.02
356,0.006,0.002,0.006
357,0.017,-0.001,0.017
358,-0.012,-0.001,-0.012
359,-0.037,-0.002,-0.037
360,-0.031,-0.003,-0.031
361,-0.018,-0.004,-0.018
362,-0.009,-0.006,-0.009
363,-0.003,-0.007,-0.003
364,-0.01,-0.007,-0.01
365,-0.004,-0.008,-0.004
366,-0.03,-0.008,-0.03
367,-0.014,-0.007,-0.014
368,-0.008,-0.006,-0.008
369,-0.003,-0.005,-0.003
370,-0.008,-0.003,-0.008
371,0.011,0.001,0.011
372,0.028,0.004,0.028
373,0.032,0.006,0.032
374,0.023,0.009,0.023
375,0.022,0.012,0.022
376,-0.001,0.014,-0.001
377,0.014,0.016,0.014
378,0.006,0.017,0.006
379,0.021,0.018,0.021
380,0.006,0.018,0.006
381,-0.006,0.018,-0.006
382,-0.012,0.018,-0.012
383,0.007,0.016,0.007
384,0.028,0.014,0.028
385,0.029,0.011,0.029
386,0.013,0.008,0.013
387,-0.001,0.004,-0.001
388,0.019,-0.001,0.019
389,0.014,-0.006,0.014
390,-0.001,-0.011,-0.001
391,-0.034,-0.016,-0.034
392,-0.03,-0.022,-0.03
393,-0.036,-0.028,-0.036
394,-0.044,-0.033,-0.044
395,-0.038,-0.037,-0.038
396,-0.02,-0.041,-0.02
397,-0.047,-0.044,-0.047
398,-0.05,-0.046,-0.05
399,-0.045,-0.045,-0.045
400,-0.043,-0.043,-0.043
