lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.444,0.56,0.522
2,0.274,0.44,0.349
3,0.188,0.346,0.24
4,0.18,0.273,0.196
5,0.219,0.219,0.198
6,0.227,0.18,0.186
7,0.226,0.154,0.169
8,0.189,0.139,0.126
9,0.181,0.132,0.108
10,0.156,0.131,0.08
11,0.172,0.134,0.089
12,0.197,0.141,0.103
13,0.177,0.15,0.078
14,0.187,0.16,0.079
15,0.172,0.17,0.065
16,0.17,0.179,0.069
17,0.184,0.187,0.089
18,0.179,0.193,0.093
19,0.161,0.197,0.082
20,0.16,0.199,0.086
21,0.171,0.199,0.103
22,0.192,0.197,0.133
23,0.197,0.193,0.15
24,0.153,0.187,0.129
25,0.135,0.18,0.14
26,0.12,0.161,0.159
27,0.128,0.153,0.201
28,0.135,0.15,0.235
29,0.167,0.149,0.281
30,0.154,0.149,0.269
31,0.155,0.147,0.25
32,0.134,0.143,0.204
33,0.158,0.14,0.189
34,0.139,0.137,0.139
35,0.138,0.135,0.113
36,0.129,0.133,0.088
37,0.119,0.132,0.069
38,0.124,0.129,0.066
39,0.164,0.127,0.093
40,0.141,0.126,0.068
41,0.108,0.124,0.034
42,0.11,0.124,0.03
43,0.116,0.122,0.027
44,0.131,0.12,0.033
45,0.114,0.119,0.021
46,0.118,0.118,0.031
47,0.111,0.117,0.032
48,0.118,0.116,0.041
49,0.118,0.114,0.047
50,0.103,0.113,0.044
51,0.104,0.112,0.056
52,0.092,0.112,0.058
53,0.121,0.111,0.099
54,0.117,0.111,0.115
55,0.125,0.11,0.15
56,0.132,0.11,0.189
57,0.096,0.109,0.186
58,0.112,0.11,0.221
59,0.099,0.109,0.221
60,0.119,0.108,0.225
61,0.104,0.107,0.188
62,0.116,0.107,0.166
63,0.099,0.107,0.121
64,0.096,0.106,0.094
65,0.108,0.103,0.085
66,0.09,0.1,0.056
67,0.118,0.099,0.069
68,0.111,0.097,0.056
69,0.083,0.096,0.026
70,0.085,0.094,0.02
71,0.073,0.093,0.003
72,0.078,0.091,0.001
73,0.093,0.089,0.01
74,0.104,0.087,0.015
75,0.114,0.086,0.026
76,0.099,0.085,0.021
77,0.08,0.083,0.011
78,0.08,0.083,0.018
79,0.067,0.083,0.013
80,0.058,0.083,0.012
81,0.082,0.082,0.043
82,0.081,0.08,0.053
83,0.082,0.079,0.07
84,0.081,0.078,0.095
85,0.069,0.078,0.116
86,0.08,0.078,0.153
87,0.092,0.079,0.185
88,0.095,0.079,0.201
89,0.089,0.079,0.193
90,0.081,0.081,0.169
91,0.059,0.081,0.127
92,0.086,0.083,0.123
93,0.075,0.082,0.086
94,0.086,0.083,0.072
95,0.088,0.084,0.059
96,0.088,0.085,0.049
97,0.079,0.086,0.033
98,0.069,0.088,0.02
99,0.095,0.089,0.035
100,0.093,0.089,0.024
101,0.091,0.088,0.02
102,0.076,0.088,0.002
103,0.084,0.088,0.006
104,0.101,0.087,0.018
105,0.118,0.088,0.039
106,0.104,0.089,0.032
107,0.101,0.091,0.035
108,0.078,0.092,0.02
109,0.071,0.091,0.02
110,0.075,0.092,0.031
111,0.098,0.092,0.063
112,0.101,0.093,0.081
113,0.072,0.094,0.078
114,0.087,0.094,0.112
115,0.101,0.093,0.146
116,0.092,0.092,0.158
117,0.09,0.093,0.175
118,0.079,0.092,0.172
119,0.106,0.092,0.188
120,0.102,0.093,0.169
121,0.099,0.092,0.145
122,0.095,0.091,0.117
123,0.113,0.091,0.107
124,0.099,0.092,0.076
125,0.093,0.092,0.058
126,0.085,0.092,0.041
127,0.083,0.092,0.034
128,0.084,0.093,0.03
129,0.072,0.094,0.014
130,0.093,0.095,0.029
131,0.081,0.094,0.015
132,0.109,0.093,0.033
133,0.101,0.09,0.022
134,0.078,0.088,0.006
135,0.08,0.087,0.013
136,0.08,0.087,0.018
137,0.082,0.087,0.023
138,0.123,0.086,0.061
139,0.102,0.086,0.05
140,0.08,0.085,0.042
141,0.075,0.084,0.049
142,0.086,0.083,0.072
143,0.09,0.082,0.096
144,0.078,0.082,0.109
145,0.096,0.082,0.147
146,0.072,0.082,0.142
147,0.06,0.082,0.14
148,0.082,0.081,0.157
149,0.071,0.081,0.136
150,0.081,0.079,0.13
151,0.062,0.077,0.095
152,0.066,0.076,0.076
153,0.072,0.075,0.063
154,0.08,0.074,0.056
155,0.102,0.074,0.065
156,0.107,0.073,0.059
157,0.088,0.074,0.036
158,0.063,0.075,0.009
159,0.057,0.076,0.0
160,0.058,0.077,-0.002
161,0.066,0.078,-0.001
162,0.088,0.078,0.012
163,0.097,0.078,0.019
164,0.074,0.076,0.003
165,0.07,0.075,0.003
166,0.066,0.074,0.003
167,0.059,0.073,0.001
168,0.059,0.072,0.006
169,0.063,0.071,0.015
170,0.079,0.07,0.043
171,0.08,0.068,0.056
172,0.089,0.067,0.079
173,0.072,0.067,0.085
174,0.092,0.065,0.122
175,0.07,0.065,0.122
176,0.067,0.064,0.134
177,0.072,0.065,0.144
178,0.064,0.065,0.133
179,0.055,0.065,0.114
180,0.035,0.064,0.081
181,0.012,0.064,0.041
182,0.039,0.063,0.044
183,0.066,0.063,0.05
184,0.088,0.063,0.055
185,0.081,0.065,0.039
186,0.079,0.066,0.028
187,0.085,0.067,0.031
188,0.068,0.068,0.011
189,0.067,0.067,0.008
190,0.054,0.066,-0.007
191,0.078,0.066,0.008
192,0.068,0.066,-0.003
193,0.066,0.067,-0.001
194,0.07,0.068,0.004
195,0.067,0.069,0.006
196,0.068,0.07,0.009
197,0.074,0.07,0.02
198,0.069,0.071,0.023
199,0.062,0.07,0.03
200,0.066,0.069,0.044
201,0.08,0.069,0.069
202,0.078,0.067,0.082
203,0.073,0.066,0.099
204,0.056,0.065,0.103
205,0.042,0.063,0.105
206,0.065,0.063,0.134
207,0.049,0.065,0.125
208,0.062,0.067,0.126
209,0.063,0.068,0.114
210,0.077,0.068,0.109
211,0.085,0.068,0.095
212,0.078,0.067,0.071
213,0.082,0.066,0.062
214,0.07,0.066,0.042
215,0.055,0.067,0.021
216,0.052,0.067,0.012
217,0.069,0.067,0.021
218,0.067,0.068,0.014
219,0.063,0.068,0.007
220,0.06,0.067,0.0
221,0.064,0.065,-0.002
222,0.072,0.064,0.006
223,0.084,0.063,0.019
224,0.054,0.063,-0.001
225,0.06,0.063,0.006
226,0.068,0.062,0.016
227,0.046,0.06,0.001
228,0.06,0.057,0.021
229,0.058,0.054,0.03
230,0.04,0.051,0.026
231,0.046,0.051,0.047
232,0.053,0.05,0.07
233,0.069,0.05,0.105
234,0.055,0.049,0.113
235,0.051,0.047,0.127
236,0.04,0.045,0.128
237,0.039,0.042,0.123
238,0.027,0.041,0.103
239,0.027,0.04,0.087
240,0.044,0.039,0.082
241,0.031,0.04,0.05
242,0.042,0.04,0.041
243,0.067,0.04,0.048
244,0.057,0.04,0.025
245,0.031,0.041,-0.006
246,0.022,0.042,-0.019
247,0.025,0.043,-0.021
248,0.028,0.044,-0.022
249,0.049,0.043,-0.011
250,0.06,0.043,-0.006
251,0.058,0.043,-0.011
252,0.056,0.043,-0.009
253,0.039,0.044,-0.02
254,0.033,0.044,-0.024
255,0.03,0.044,-0.021
256,0.045,0.046,-0.002
257,0.064,0.047,0.018
258,0.085,0.049,0.043
259,0.071,0.049,0.041
260,0.047,0.05,0.036
261,0.029,0.051,0.04
262,0.025,0.052,0.058
263,0.046,0.054,0.096
264,0.036,0.056,0.109
265,0.054,0.058,0.138
266,0.057,0.058,0.145
267,0.043,0.059,0.129
268,0.056,0.06,0.129
269,0.058,0.06,0.111
270,0.066,0.059,0.095
271,0.079,0.059,0.08
272,0.081,0.059,0.062
273,0.073,0.059,0.041
274,0.061,0.059,0.021
275,0.07,0.058,0.023
276,0.064,0.057,0.011
277,0.065,0.057,0.005
278,0.047,0.055,-0.014
279,0.047,0.054,-0.018
280,0.049,0.053,-0.02
281,0.047,0.053,-0.023
282,0.046,0.053,-0.02
283,0.04,0.052,-0.021
284,0.037,0.05,-0.021
285,0.04,0.047,-0.014
286,0.035,0.046,-0.01
287,0.034,0.046,-0.005
288,0.049,0.045,0.017
289,0.069,0.044,0.048
290,0.066,0.044,0.062
291,0.029,0.043,0.052
292,0.035,0.043,0.08
293,0.042,0.044,0.112
294,0.053,0.044,0.142
295,0.049,0.044,0.153
296,0.06,0.044,0.163
297,0.058,0.044,0.148
298,0.044,0.043,0.114
299,0.027,0.043,0.074
300,0.029,0.043,0.047
301,0.042,0.043,0.035
302,0.059,0.041,0.034
303,0.051,0.04,0.017
304,0.037,0.039,-0.003
305,0.026,0.039,-0.018
306,0.039,0.04,-0.015
307,0.044,0.04,-0.017
308,0.032,0.042,-0.03
309,0.034,0.044,-0.032
310,0.029,0.045,-0.037
311,0.038,0.047,-0.025
312,0.069,0.048,0.003
313,0.049,0.05,-0.009
314,0.041,0.051,-0.008
315,0.056,0.052,0.009
316,0.034,0.052,-0.006
317,0.07,0.053,0.029
318,0.069,0.055,0.037
319,0.073,0.058,0.056
320,0.058,0.059,0.062
321,0.065,0.061,0.093
322,0.063,0.063,0.121
323,0.058,0.064,0.146
324,0.07,0.065,0.178
325,0.095,0.066,0.208
326,0.073,0.067,0.179
327,0.056,0.068,0.144
328,0.042,0.068,0.103
329,0.052,0.068,0.083
330,0.046,0.068,0.05
331,0.049,0.069,0.034
332,0.059,0.068,0.03
333,0.08,0.067,0.035
334,0.083,0.067,0.031
335,0.081,0.067,0.024
336,0.084,0.067,0.022
337,0.078,0.067,0.012
338,0.073,0.066,0.003
339,0.081,0.065,0.005
340,0.078,0.065,0.001
341,0.046,0.065,-0.023
342,0.048,0.067,-0.013
343,0.048,0.066,-0.008
344,0.068,0.066,0.013
345,0.05,0.065,0.003
346,0.064,0.064,0.017
347,0.07,0.063,0.033
348,0.085,0.063,0.06
349,0.06,0.062,0.056
350,0.058,0.061,0.079
351,0.055,0.06,0.104
352,0.051,0.059,0.132
353,0.05,0.058,0.16
354,0.064,0.058,0.191
355,0.061,0.058,0.19
356,0.076,0.058,0.184
357,0.054,0.06,0.136
358,0.061,0.061,0.105
359,0.057,0.061,0.069
360,0.046,0.06,0.035
361,0.074,0.059,0.044
362,0.043,0.057,0.009
363,0.056,0.056,0.01
364,0.043,0.054,-0.006
365,0.047,0.051,-0.007
366,0.055,0.047,-0.007
367,0.062,0.045,-0.005
368,0.058,0.044,-0.012
369,0.062,0.044,-0.012
370,0.046,0.042,-0.023
371,0.046,0.041,-0.016
372,0.027,0.039,-0.025
373,0.04,0.037,-0.006
374,0.016,0.033,-0.02
375,0.028,0.032,-0.006
376,0.017,0.03,-0.009
377,0.03,0.028,0.01
378,0.016,0.027,0.013
379,0.01,0.026,0.027
380,0.01,0.025,0.054
381,0.022,0.024,0.096
382,0.054,0.024,0.153
383,0.038,0.023,0.163
384,0.028,0.023,0.163
385,0.036,0.023,0.158
386,0.024,0.023,0.124
387,0.017,0.024,0.085
388,0.046,0.024,0.078
389,0.033,0.025,0.039
390,0.014,0.025,0.006
391,-0.003,0.026,-0.021
392,0.005,0.026,-0.025
393,0.026,0.026,-0.015
394,0.038,0.026,-0.011
395,0.033,0.025,-0.02
396,0.032,0.024,-0.025
397,0.023,0.022,-0.037
398,0.02,0.019,-0.045
399,0.0,0.015,-0.06
400,0.018,0.01,-0.039
