lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.498,0.573,0.518
2,0.259,0.434,0.284
3,0.2,0.325,0.221
4,0.169,0.242,0.186
5,0.161,0.18,0.175
6,0.163,0.137,0.172
7,0.141,0.109,0.145
8,0.12,0.093,0.12
9,0.136,0.086,0.136
10,0.163,0.087,0.161
11,0.153,0.092,0.152
12,0.144,0.102,0.144
13,0.141,0.113,0.14
14,0.13,0.125,0.13
15,0.15,0.136,0.15
16,0.169,0.147,0.17
17,0.166,0.156,0.165
18,0.147,0.163,0.146
19,0.124,0.167,0.124
20,0.136,0.169,0.136
21,0.123,0.169,0.124
22,0.112,0.166,0.116
23,0.106,0.16,0.114
24,0.103,0.153,0.116
25,0.131,0.145,0.147
26,0.139,0.126,0.158
27,0.125,0.116,0.149
28,0.116,0.113,0.147
29,0.097,0.11,0.131
30,0.1,0.108,0.133
31,0.137,0.107,0.165
32,0.138,0.106,0.159
33,0.088,0.106,0.104
34,0.068,0.106,0.082
35,0.094,0.107,0.105
36,0.093,0.106,0.098
37,0.082,0.106,0.081
38,0.096,0.106,0.091
39,0.093,0.106,0.088
40,0.123,0.106,0.117
41,0.124,0.107,0.121
42,0.125,0.106,0.125
43,0.124,0.106,0.125
44,0.121,0.105,0.122
45,0.114,0.106,0.112
46,0.102,0.106,0.101
47,0.121,0.106,0.119
48,0.122,0.105,0.118
49,0.098,0.105,0.095
50,0.082,0.105,0.081
51,0.092,0.104,0.09
52,0.083,0.103,0.084
53,0.105,0.101,0.11
54,0.083,0.099,0.093
55,0.079,0.098,0.092
56,0.094,0.096,0.11
57,0.11,0.094,0.131
58,0.107,0.092,0.131
59,0.09,0.09,0.118
60,0.106,0.09,0.13
61,0.092,0.088,0.112
62,0.1,0.088,0.113
63,0.106,0.087,0.114
64,0.073,0.087,0.079
65,0.068,0.087,0.069
66,0.087,0.087,0.081
67,0.064,0.086,0.056
68,0.071,0.085,0.063
69,0.079,0.084,0.073
70,0.093,0.083,0.088
71,0.087,0.08,0.083
72,0.089,0.079,0.086
73,0.09,0.076,0.087
74,0.076,0.073,0.072
75,0.076,0.071,0.07
76,0.076,0.07,0.07
77,0.075,0.068,0.07
78,0.079,0.068,0.074
79,0.062,0.067,0.059
80,0.044,0.066,0.04
81,0.042,0.065,0.036
82,0.055,0.064,0.052
83,0.074,0.063,0.076
84,0.054,0.061,0.06
85,0.061,0.059,0.07
86,0.055,0.057,0.068
87,0.062,0.054,0.078
88,0.053,0.052,0.071
89,0.045,0.049,0.063
90,0.038,0.047,0.052
91,0.057,0.045,0.064
92,0.048,0.043,0.051
93,0.056,0.041,0.054
94,0.059,0.041,0.054
95,0.054,0.04,0.047
96,0.027,0.038,0.016
97,0.039,0.036,0.027
98,0.022,0.034,0.012
99,0.002,0.032,-0.005
100,0.021,0.029,0.015
101,0.02,0.026,0.016
102,0.006,0.022,0.002
103,0.029,0.018,0.022
104,0.037,0.015,0.029
105,0.014,0.012,0.006
106,0.006,0.011,-0.001
107,0.013,0.01,0.005
108,0.02,0.009,0.013
109,0.016,0.006,0.008
110,0.01,0.003,-0.0
111,0.009,0.002,-0.003
112,-0.024,-0.001,-0.03
113,-0.005,-0.004,-0.007
114,0.001,-0.008,0.003
115,-0.006,-0.01,-0.0
116,-0.018,-0.01,-0.007
117,-0.028,-0.011,-0.016
118,-0.032,-0.011,-0.019
119,-0.009,-0.011,0.002
120,0.002,-0.011,0.008
121,-0.002,-0.012,-0.003
122,-0.012,-0.013,-0.018
123,-0.006,-0.014,-0.016
124,0.007,-0.015,-0.006
125,-0.009,-0.015,-0.024
126,-0.022,-0.015,-0.036
127,-0.038,-0.015,-0.051
128,-0.035,-0.014,-0.046
129,-0.028,-0.013,-0.037
130,-0.021,-0.012,-0.03
131,-0.004,-0.009,-0.013
132,0.016,-0.006,0.006
133,0.012,-0.004,0.001
134,-0.006,-0.003,-0.017
135,0.007,-0.002,-0.004
136,0.031,-0.002,0.018
137,0.014,-0.002,0.002
138,-0.01,-0.001,-0.022
139,-0.04,-0.001,-0.052
140,-0.028,-0.0,-0.043
141,-0.013,-0.001,-0.028
142,-0.008,-0.001,-0.02
143,-0.01,0.0,-0.018
144,0.012,0.001,0.007
145,0.034,0.001,0.032
146,0.028,0.001,0.029
147,0.013,0.001,0.016
148,0.007,0.001,0.01
149,0.002,-0.0,0.002
150,-0.004,-0.003,-0.01
151,-0.005,-0.006,-0.015
152,-0.019,-0.008,-0.034
153,-0.039,-0.009,-0.056
154,-0.042,-0.01,-0.059
155,-0.028,-0.01,-0.044
156,0.001,-0.01,-0.017
157,0.016,-0.009,-0.001
158,0.007,-0.01,-0.007
159,-0.005,-0.011,-0.018
160,-0.002,-0.011,-0.013
161,-0.008,-0.013,-0.02
162,-0.025,-0.015,-0.036
163,-0.026,-0.016,-0.037
164,-0.02,-0.016,-0.03
165,-0.006,-0.016,-0.015
166,-0.026,-0.016,-0.035
167,-0.021,-0.017,-0.032
168,-0.015,-0.017,-0.029
169,-0.034,-0.018,-0.051
170,-0.034,-0.019,-0.053
171,-0.019,-0.02,-0.037
172,0.001,-0.021,-0.015
173,0.007,-0.022,-0.005
174,-0.004,-0.023,-0.01
175,-0.023,-0.024,-0.024
176,-0.024,-0.026,-0.022
177,-0.025,-0.027,-0.023
178,-0.04,-0.028,-0.038
179,-0.041,-0.027,-0.041
180,-0.046,-0.025,-0.049
181,-0.042,-0.024,-0.052
182,-0.013,-0.022,-0.026
183,-0.017,-0.022,-0.032
184,-0.03,-0.023,-0.047
185,-0.033,-0.025,-0.048
186,-0.054,-0.026,-0.066
187,-0.038,-0.027,-0.048
188,-0.013,-0.028,-0.024
189,0.006,-0.028,-0.005
190,-0.004,-0.028,-0.016
191,-0.01,-0.029,-0.021
192,-0.009,-0.029,-0.021
193,-0.018,-0.029,-0.03
194,-0.048,-0.029,-0.058
195,-0.038,-0.028,-0.048
196,-0.031,-0.027,-0.042
197,-0.043,-0.026,-0.056
198,-0.023,-0.026,-0.039
199,-0.016,-0.026,-0.033
200,-0.036,-0.027,-0.053
201,-0.046,-0.028,-0.061
202,-0.039,-0.028,-0.053
203,-0.049,-0.027,-0.057
204,-0.041,-0.026,-0.045
205,-0.019,-0.024,-0.02
206,-0.019,-0.022,-0.017
207,0.012,-0.019,0.014
208,0.003,-0.018,0.005
209,-0.008,-0.017,-0.01
210,-0.023,-0.017,-0.029
211,-0.022,-0.017,-0.033
212,-0.013,-0.015,-0.027
213,-0.014,-0.013,-0.03
214,-0.012,-0.011,-0.029
215,-0.017,-0.01,-0.032
216,-0.011,-0.01,-0.022
217,-0.004,-0.009,-0.013
218,-0.011,-0.01,-0.02
219,-0.012,-0.011,-0.022
220,-0.014,-0.012,-0.024
221,0.008,-0.013,-0.002
222,-0.005,-0.014,-0.014
223,-0.011,-0.013,-0.019
224,-0.008,-0.013,-0.015
225,-0.028,-0.014,-0.035
226,-0.033,-0.014,-0.043
227,-0.027,-0.013,-0.039
228,-0.029,-0.012,-0.044
229,-0.024,-0.011,-0.039
230,-0.015,-0.009,-0.03
231,0.003,-0.008,-0.011
232,0.02,-0.007,0.01
233,0.007,-0.007,0.003
234,0.009,-0.006,0.011
235,0.01,-0.006,0.014
236,-0.023,-0.005,-0.016
237,-0.026,-0.003,-0.019
238,-0.013,-0.001,-0.007
239,0.003,0.003,0.006
240,0.019,0.006,0.017
241,0.013,0.009,0.007
242,0.025,0.013,0.014
243,0.037,0.015,0.023
244,0.024,0.017,0.012
245,-0.008,0.018,-0.017
246,-0.022,0.019,-0.029
247,0.0,0.018,-0.007
248,0.013,0.017,0.005
249,0.008,0.016,-0.001
250,0.026,0.015,0.016
251,0.024,0.015,0.016
252,0.041,0.015,0.034
253,0.033,0.014,0.026
254,0.023,0.015,0.017
255,0.034,0.015,0.026
256,0.035,0.015,0.025
257,0.009,0.014,-0.002
258,0.015,0.012,0.003
259,0.014,0.01,0.003
260,-0.01,0.007,-0.017
261,-0.024,0.004,-0.026
262,-0.032,0.003,-0.03
263,-0.022,0.003,-0.016
264,0.008,0.004,0.018
265,0.005,0.006,0.019
266,0.01,0.007,0.025
267,0.027,0.009,0.041
268,0.017,0.01,0.029
269,0.029,0.01,0.036
270,0.033,0.011,0.037
271,0.018,0.012,0.018
272,0.004,0.016,-0.002
273,-0.002,0.019,-0.009
274,0.003,0.021,-0.002
275,0.013,0.024,0.01
276,0.024,0.026,0.021
277,0.021,0.028,0.017
278,0.019,0.029,0.013
279,0.047,0.03,0.04
280,0.062,0.03,0.054
281,0.048,0.03,0.042
282,0.056,0.031,0.052
283,0.041,0.031,0.037
284,0.045,0.032,0.04
285,0.037,0.032,0.03
286,0.015,0.031,0.008
287,0.006,0.03,-0.001
288,0.001,0.03,-0.006
289,0.007,0.032,0.004
290,0.031,0.034,0.032
291,0.038,0.036,0.042
292,0.055,0.038,0.06
293,0.039,0.04,0.051
294,0.029,0.041,0.046
295,0.029,0.042,0.05
296,0.037,0.044,0.057
297,0.054,0.045,0.071
298,0.067,0.047,0.079
299,0.065,0.05,0.075
300,0.053,0.053,0.06
301,0.051,0.055,0.053
302,0.072,0.057,0.068
303,0.066,0.059,0.06
304,0.059,0.061,0.052
305,0.037,0.063,0.033
306,0.044,0.063,0.039
307,0.06,0.063,0.053
308,0.075,0.063,0.07
309,0.087,0.062,0.083
310,0.098,0.06,0.095
311,0.074,0.059,0.073
312,0.041,0.057,0.042
313,0.032,0.057,0.033
314,0.046,0.057,0.043
315,0.055,0.058,0.05
316,0.055,0.058,0.048
317,0.065,0.059,0.058
318,0.054,0.058,0.053
319,0.037,0.057,0.041
320,0.053,0.058,0.06
321,0.054,0.059,0.064
322,0.052,0.061,0.066
323,0.063,0.062,0.081
324,0.077,0.064,0.1
325,0.077,0.065,0.102
326,0.074,0.067,0.099
327,0.08,0.071,0.102
328,0.066,0.073,0.085
329,0.066,0.075,0.081
330,0.09,0.077,0.099
331,0.078,0.08,0.082
332,0.074,0.082,0.072
333,0.082,0.084,0.077
334,0.091,0.085,0.086
335,0.082,0.084,0.079
336,0.08,0.083,0.078
337,0.076,0.083,0.075
338,0.078,0.084,0.077
339,0.082,0.085,0.081
340,0.096,0.084,0.096
341,0.102,0.083,0.102
342,0.105,0.082,0.105
343,0.088,0.081,0.089
344,0.064,0.079,0.063
345,0.079,0.079,0.077
346,0.074,0.078,0.071
347,0.076,0.078,0.074
348,0.068,0.079,0.073
349,0.061,0.079,0.073
350,0.058,0.077,0.073
351,0.059,0.076,0.075
352,0.087,0.077,0.107
353,0.084,0.076,0.11
354,0.078,0.077,0.108
355,0.094,0.078,0.123
356,0.097,0.077,0.123
357,0.09,0.077,0.11
358,0.08,0.077,0.096
359,0.078,0.079,0.092
360,0.049,0.079,0.06
361,0.062,0.079,0.066
362,0.081,0.08,0.08
363,0.105,0.082,0.1
364,0.104,0.085,0.1
365,0.074,0.087,0.071
366,0.067,0.088,0.066
367,0.099,0.088,0.098
368,0.099,0.088,0.1
369,0.073,0.087,0.077
370,0.066,0.088,0.069
371,0.082,0.088,0.086
372,0.099,0.087,0.102
373,0.114,0.086,0.116
374,0.105,0.086,0.105
375,0.061,0.087,0.063
376,0.059,0.087,0.062
377,0.111,0.087,0.115
378,0.093,0.088,0.104
379,0.1,0.088,0.114
380,0.11,0.088,0.125
381,0.087,0.088,0.106
382,0.06,0.088,0.085
383,0.084,0.088,0.111
384,0.109,0.088,0.137
385,0.072,0.088,0.098
386,0.052,0.088,0.075
387,0.075,0.087,0.093
388,0.083,0.087,0.097
389,0.108,0.086,0.118
390,0.105,0.085,0.108
391,0.077,0.084,0.074
392,0.075,0.082,0.068
393,0.098,0.081,0.09
394,0.071,0.079,0.065
395,0.084,0.077,0.08
396,0.091,0.075,0.091
397,0.066,0.073,0.069
398,0.056,0.07,0.062
399,0.066,0.068,0.073
400,0.069,0.065,0.076
