lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.426,0.534,0.446
2,0.227,0.393,0.25
3,0.165,0.282,0.182
4,0.104,0.198,0.116
5,0.091,0.136,0.1
6,0.087,0.093,0.091
7,0.093,0.065,0.091
8,0.098,0.049,0.094
9,0.127,0.043,0.119
10,0.116,0.045,0.109
11,0.119,0.052,0.112
12,0.128,0.062,0.121
13,0.119,0.075,0.114
14,0.102,0.088,0.1
15,0.113,0.102,0.112
16,0.106,0.114,0.103
17,0.127,0.124,0.122
18,0.116,0.133,0.109
19,0.111,0.139,0.104
20,0.084,0.142,0.079
21,0.116,0.143,0.11
22,0.1,0.141,0.096
23,0.085,0.137,0.088
24,0.09,0.131,0.098
25,0.089,0.124,0.099
26,0.101,0.105,0.113
27,0.087,0.096,0.107
28,0.074,0.092,0.1
29,0.06,0.089,0.089
30,0.114,0.088,0.142
31,0.102,0.088,0.127
32,0.102,0.089,0.119
33,0.087,0.089,0.098
34,0.08,0.089,0.086
35,0.096,0.088,0.097
36,0.097,0.088,0.094
37,0.083,0.088,0.078
38,0.077,0.087,0.073
39,0.083,0.085,0.077
40,0.07,0.084,0.065
41,0.082,0.084,0.077
42,0.081,0.083,0.078
43,0.094,0.082,0.09
44,0.09,0.081,0.088
45,0.097,0.08,0.093
46,0.09,0.078,0.083
47,0.077,0.075,0.069
48,0.068,0.071,0.061
49,0.062,0.069,0.053
50,0.063,0.066,0.053
51,0.071,0.063,0.063
52,0.034,0.06,0.031
53,0.053,0.057,0.054
54,0.04,0.054,0.046
55,0.037,0.052,0.046
56,0.064,0.05,0.079
57,0.072,0.048,0.091
58,0.07,0.046,0.093
59,0.044,0.045,0.071
60,0.03,0.044,0.056
61,0.051,0.042,0.071
62,0.06,0.042,0.071
63,0.044,0.042,0.05
64,0.014,0.043,0.017
65,0.008,0.043,0.008
66,0.031,0.045,0.027
67,0.033,0.045,0.027
68,0.039,0.046,0.033
69,0.063,0.046,0.054
70,0.065,0.047,0.057
71,0.062,0.046,0.056
72,0.053,0.045,0.049
73,0.037,0.044,0.034
74,0.043,0.043,0.039
75,0.065,0.042,0.058
76,0.041,0.041,0.033
77,0.062,0.039,0.051
78,0.056,0.039,0.044
79,0.017,0.039,0.006
80,0.026,0.039,0.015
81,0.028,0.04,0.02
82,0.044,0.038,0.041
83,0.033,0.036,0.037
84,0.027,0.033,0.033
85,0.021,0.03,0.031
86,-0.002,0.029,0.015
87,0.034,0.028,0.053
88,0.02,0.026,0.043
89,0.034,0.024,0.057
90,0.031,0.024,0.05
91,0.036,0.023,0.049
92,0.036,0.022,0.041
93,0.026,0.023,0.026
94,0.024,0.025,0.021
95,0.036,0.026,0.03
96,0.026,0.027,0.02
97,0.025,0.026,0.019
98,0.014,0.026,0.009
99,0.028,0.026,0.021
100,0.011,0.026,0.004
101,0.014,0.025,0.007
102,0.005,0.025,-0.002
103,0.017,0.023,0.009
104,0.026,0.02,0.018
105,0.026,0.018,0.017
106,0.057,0.015,0.046
107,0.029,0.013,0.018
108,0.018,0.01,0.007
109,0.001,0.006,-0.01
110,-0.016,0.003,-0.026
111,-0.008,0.002,-0.016
112,0.014,0.0,0.01
113,0.02,-0.001,0.02
114,0.009,-0.003,0.013
115,-0.001,-0.005,0.009
116,-0.035,-0.007,-0.018
117,-0.047,-0.009,-0.026
118,-0.03,-0.011,-0.009
119,-0.017,-0.012,0.0
120,0.002,-0.013,0.015
121,0.005,-0.014,0.01
122,-0.018,-0.015,-0.018
123,-0.025,-0.014,-0.029
124,-0.025,-0.013,-0.033
125,-0.012,-0.012,-0.022
126,0.001,-0.011,-0.008
127,0.003,-0.009,-0.005
128,0.017,-0.006,0.009
129,0.01,-0.002,0.002
130,-0.006,0.0,-0.014
131,-0.014,0.003,-0.022
132,0.004,0.003,-0.006
133,-0.008,0.002,-0.019
134,-0.02,0.002,-0.031
135,-0.01,0.002,-0.021
136,0.018,0.003,0.007
137,0.007,0.005,-0.004
138,0.035,0.005,0.021
139,0.005,0.004,-0.008
140,0.004,0.003,-0.008
141,0.006,0.0,-0.004
142,-0.001,-0.0,-0.006
143,0.004,-0.001,0.003
144,0.002,-0.002,0.007
145,-0.003,-0.004,0.008
146,-0.018,-0.006,-0.003
147,-0.025,-0.009,-0.007
148,-0.018,-0.011,-0.0
149,-0.013,-0.013,0.0
150,-0.015,-0.014,-0.007
151,-0.023,-0.016,-0.021
152,-0.027,-0.018,-0.03
153,-0.02,-0.019,-0.026
154,0.003,-0.02,-0.007
155,-0.001,-0.023,-0.012
156,-0.003,-0.023,-0.014
157,-0.01,-0.023,-0.019
158,-0.036,-0.023,-0.044
159,-0.049,-0.023,-0.056
160,-0.043,-0.021,-0.051
161,-0.034,-0.02,-0.042
162,-0.023,-0.019,-0.033
163,-0.017,-0.017,-0.027
164,-0.012,-0.016,-0.022
165,-0.016,-0.016,-0.028
166,-0.02,-0.015,-0.031
167,-0.005,-0.015,-0.018
168,-0.0,-0.014,-0.015
169,-0.017,-0.014,-0.032
170,-0.009,-0.013,-0.021
171,-0.005,-0.013,-0.014
172,-0.005,-0.012,-0.008
173,-0.009,-0.012,-0.007
174,-0.005,-0.012,0.002
175,-0.006,-0.012,0.004
176,-0.025,-0.012,-0.01
177,-0.03,-0.013,-0.015
178,0.0,-0.012,0.013
179,-0.011,-0.014,-0.001
180,-0.041,-0.015,-0.034
181,-0.013,-0.017,-0.013
182,-0.01,-0.019,-0.015
183,-0.028,-0.022,-0.036
184,-0.029,-0.023,-0.039
185,-0.012,-0.023,-0.023
186,-0.026,-0.023,-0.034
187,-0.032,-0.023,-0.039
188,-0.01,-0.024,-0.018
189,-0.008,-0.025,-0.017
190,-0.022,-0.027,-0.031
191,-0.04,-0.028,-0.05
192,-0.052,-0.028,-0.061
193,-0.031,-0.029,-0.039
194,-0.029,-0.029,-0.037
195,-0.023,-0.028,-0.031
196,-0.021,-0.027,-0.03
197,-0.02,-0.026,-0.03
198,-0.029,-0.026,-0.04
199,-0.016,-0.025,-0.027
200,-0.028,-0.024,-0.038
201,-0.019,-0.024,-0.026
202,-0.023,-0.023,-0.027
203,-0.005,-0.021,-0.005
204,-0.041,-0.02,-0.034
205,-0.023,-0.02,-0.012
206,-0.025,-0.017,-0.011
207,-0.032,-0.016,-0.016
208,-0.034,-0.015,-0.019
209,-0.026,-0.013,-0.015
210,-0.01,-0.013,-0.005
211,0.01,-0.013,0.007
212,0.027,-0.013,0.02
213,-0.0,-0.014,-0.009
214,-0.015,-0.015,-0.026
215,-0.016,-0.018,-0.027
216,-0.023,-0.021,-0.032
217,-0.031,-0.023,-0.038
218,-0.026,-0.025,-0.034
219,-0.03,-0.026,-0.038
220,-0.014,-0.028,-0.023
221,-0.028,-0.028,-0.037
222,-0.019,-0.028,-0.028
223,-0.022,-0.027,-0.029
224,-0.038,-0.027,-0.044
225,-0.034,-0.027,-0.04
226,-0.038,-0.027,-0.046
227,-0.049,-0.027,-0.058
228,-0.044,-0.026,-0.053
229,-0.036,-0.028,-0.044
230,-0.059,-0.028,-0.065
231,-0.031,-0.029,-0.035
232,-0.027,-0.029,-0.027
233,-0.017,-0.029,-0.013
234,0.002,-0.028,0.011
235,-0.017,-0.027,-0.001
236,-0.004,-0.026,0.014
237,-0.002,-0.025,0.016
238,-0.008,-0.025,0.008
239,-0.001,-0.024,0.011
240,-0.008,-0.023,-0.001
241,-0.011,-0.022,-0.009
242,-0.048,-0.022,-0.049
243,-0.04,-0.021,-0.044
244,-0.06,-0.021,-0.067
245,-0.063,-0.02,-0.072
246,-0.049,-0.021,-0.058
247,-0.03,-0.021,-0.038
248,-0.015,-0.022,-0.023
249,-0.021,-0.024,-0.029
250,-0.016,-0.026,-0.023
251,-0.022,-0.027,-0.029
252,-0.01,-0.027,-0.016
253,0.015,-0.026,0.009
254,0.002,-0.025,-0.003
255,-0.027,-0.025,-0.03
256,-0.021,-0.023,-0.024
257,-0.012,-0.022,-0.016
258,-0.019,-0.022,-0.024
259,-0.033,-0.021,-0.036
260,-0.04,-0.022,-0.04
261,-0.046,-0.022,-0.044
262,-0.036,-0.022,-0.032
263,-0.028,-0.021,-0.019
264,-0.023,-0.021,-0.007
265,-0.028,-0.021,-0.008
266,-0.002,-0.021,0.02
267,-0.016,-0.021,0.006
268,-0.021,-0.02,-0.002
269,-0.014,-0.019,-0.0
270,-0.006,-0.017,0.002
271,-0.008,-0.014,-0.003
272,-0.006,-0.013,-0.007
273,-0.007,-0.012,-0.011
274,-0.035,-0.011,-0.04
275,-0.045,-0.009,-0.052
276,-0.024,-0.009,-0.03
277,-0.023,-0.008,-0.03
278,0.002,-0.007,-0.006
279,0.021,-0.008,0.013
280,0.011,-0.009,0.005
281,0.023,-0.009,0.017
282,0.016,-0.009,0.012
283,-0.001,-0.011,-0.005
284,0.005,-0.011,-0.0
285,-0.015,-0.012,-0.02
286,-0.039,-0.012,-0.042
287,-0.045,-0.013,-0.048
288,-0.018,-0.013,-0.023
289,-0.018,-0.013,-0.021
290,-0.043,-0.011,-0.042
291,-0.028,-0.01,-0.024
292,-0.011,-0.009,-0.002
293,-0.014,-0.009,0.002
294,0.005,-0.008,0.026
295,-0.003,-0.008,0.02
296,0.021,-0.006,0.043
297,0.007,-0.005,0.026
298,-0.005,-0.004,0.01
299,0.007,-0.002,0.016
300,0.01,-0.001,0.015
301,-0.016,0.001,-0.014
302,-0.004,0.003,-0.008
303,0.009,0.006,0.0
304,0.014,0.009,0.002
305,0.009,0.011,-0.002
306,0.012,0.013,0.002
307,0.007,0.013,-0.002
308,0.003,0.013,-0.004
309,0.027,0.014,0.021
310,0.029,0.013,0.025
311,0.018,0.012,0.016
312,-0.013,0.011,-0.014
313,-0.016,0.01,-0.018
314,0.01,0.01,0.007
315,0.018,0.008,0.015
316,0.022,0.008,0.018
317,0.019,0.007,0.014
318,0.008,0.007,0.004
319,-0.004,0.007,-0.007
320,-0.013,0.006,-0.012
321,0.017,0.006,0.021
322,0.005,0.004,0.014
323,0.003,0.002,0.02
324,0.032,0.0,0.054
325,0.008,-0.001,0.032
326,-0.006,-0.003,0.018
327,-0.035,-0.003,-0.013
328,-0.022,-0.005,-0.007
329,-0.017,-0.006,-0.007
330,0.01,-0.008,0.016
331,-0.006,-0.01,-0.004
332,-0.025,-0.011,-0.029
333,-0.007,-0.012,-0.016
334,0.003,-0.011,-0.009
335,0.016,-0.011,0.006
336,-0.008,-0.011,-0.016
337,-0.019,-0.011,-0.025
338,-0.026,-0.009,-0.031
339,0.007,-0.007,0.003
340,-0.011,-0.005,-0.013
341,-0.021,-0.003,-0.023
342,-0.012,-0.0,-0.013
343,-0.005,0.001,-0.008
344,-0.007,0.003,-0.008
345,0.015,0.005,0.014
346,0.01,0.008,0.007
347,0.007,0.01,0.004
348,-0.001,0.011,-0.0
349,0.005,0.012,0.01
350,0.021,0.011,0.029
351,0.017,0.01,0.028
352,0.043,0.009,0.059
353,0.031,0.01,0.052
354,0.031,0.01,0.056
355,0.014,0.009,0.04
356,0.009,0.007,0.032
357,0.006,0.007,0.023
358,-0.009,0.008,0.001
359,-0.002,0.009,0.005
360,0.0,0.009,0.004
361,0.002,0.009,-0.0
362,-0.0,0.009,-0.007
363,0.003,0.009,-0.005
364,-0.011,0.01,-0.019
365,-0.015,0.009,-0.021
366,0.008,0.009,0.002
367,0.012,0.008,0.008
368,0.003,0.007,0.002
369,0.019,0.006,0.019
370,-0.002,0.006,-0.003
371,0.031,0.007,0.028
372,0.024,0.007,0.021
373,0.03,0.008,0.028
374,0.029,0.009,0.028
375,0.024,0.011,0.022
376,0.027,0.011,0.026
377,0.017,0.012,0.016
378,0.025,0.012,0.028
379,0.012,0.013,0.019
380,0.003,0.013,0.013
381,-0.033,0.014,-0.018
382,-0.025,0.015,-0.004
383,-0.002,0.016,0.024
384,0.015,0.017,0.043
385,0.004,0.018,0.031
386,0.031,0.02,0.053
387,0.026,0.021,0.042
388,0.033,0.022,0.043
389,0.034,0.023,0.039
390,0.034,0.024,0.035
391,0.06,0.025,0.054
392,0.042,0.025,0.033
393,0.02,0.024,0.01
394,-0.002,0.023,-0.011
395,0.006,0.02,-0.002
396,0.022,0.016,0.015
397,0.006,0.011,0.004
398,-0.003,0.004,-0.002
399,-0.006,-0.005,-0.005
400,-0.008,-0.017,-0.008
