gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2415,173,4.45092487335205,39.719108581543,116.597282409668,3670144,2421,84,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-02 17:00:10.975098,90.41312393901337,67.52967068894378,54.92374484780273,0.02253317154618534,1.0,-67.48,3.1865100272627664,-67.72,3.3093,4.3045,5.9754,0.5219,2.2926,2.3231,1.8377807019444,7
101101,npp,1474,2982,1.97024953365326,39.7168769836426,116.597801208496,3670144,1475,2402,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-02 18:40:51.590175,-72.98962021178794,45.611827350780985,39.26603709795549,0.003566865851244495,18.0,45.57,1.5732132722552272,45.16,2.2256,3.0925,4.0979,0.7265,1.5333,1.4313,1.3544768671517737,7
101348,npp,70,1940,2.76030087471008,39.7219467163086,116.594352722168,3670144,70,1511,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-04 18:03:16.231653,99.97130727885897,5.4067204659349555,4.786965435310716,0.04225757476032051,12.0,-5.45,1.0,-6.21,1.7495,2.3838,3.5394,0.9424,2.6231,2.6014,1.691256637438919,7
101472,npp,2407,1413,3.45488810539246,39.718677520752,116.593467712402,3670144,2407,1062,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-05 17:44:24.105765,97.90807307642069,33.079618381404885,28.90745720402848,0.08138052078777426,9.0,-33.1,1.2365102219381485,-33.64,2.1168,2.9,3.6941,0.7747,2.6953,2.6765,0.9237268875613287,7
101595,npp,1642,876,8.21538352966309,39.7243537902832,116.595176696777,3670144,1642,657,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-06 17:25:28.423300,94.63132127261207,52.10546695825968,44.339462075071815,0.14211438872411056,6.0,-52.1,1.847645286154319,-52.47,2.9704,4.019,5.829,0.559,4.5178,4.5924,1.5315412461481848,7
101604,npp,481,3650,8.014213562011719,39.7214698791504,116.598495483398,3670144,485,2958,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-06 19:05:45.908043,-68.71217294726127,62.89301466220202,52.04013644290152,0.09025171881529326,23.0,62.83,2.7445598364131496,62.57,3.6087,5.0767,6.9052,0.4425,3.3169,3.5466,1.6027590837768857,7
101718,npp,850,348,8.070845603942871,39.7208709716797,116.592597961426,3670144,853,191,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-07 17:06:30.964105,91.84882773374405,64.38996581188353,53.00055576771694,0.0935031409885221,2.0,-64.36,2.7445598364131496,-64.62,2.9312,4.2558,6.4373,0.5279,3.6367,4.2605,2.2466299747560132,7
101726,npp,2912,3152,6.12737321853638,39.7233428955078,116.597694396973,3670144,2915,2519,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-07 18:47:02.683407,-71.19299166801667,50.89852977412914,43.41993264575029,0.07440823859325674,20.0,50.84,1.847645286154319,50.48,2.7457,3.475,4.9915,0.6465,3.6821,3.9614,2.358795854834897,7
101848,npp,2242,2636,3.96699070930481,39.7229194641113,116.593116760254,3670144,2243,2126,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-08 18:28:19.458450,-74.9952452409388,32.24204558338395,28.197701844345392,0.053017863294755566,16.0,32.2,1.2365102219381485,31.62,2.0189,2.6984,3.8077,0.8326,3.2726,3.3029,2.1610016149511146,7
102343,npp,2333,524,5.20720911026001,39.7233047485352,116.598640441895,3670144,2331,321,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-12 17:12:47.369398,92.59825997722422,60.83960560159239,50.662242423170454,0.0004919812331314541,3.0,-60.81,2.4157378735459294,-61.1,2.74,3.8176,5.7309,0.5885,2.8218,3.0644,3.0644,7
102351,npp,1274,3321,2.90488171577454,39.7213096618652,116.594573974609,3670144,1274,2669,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-12 18:53:15.529433,-70.56900411103136,55.47115466307336,46.86205334600484,0.006450776849573699,21.0,55.42,2.0682789409984763,55.09,2.996,3.9184,5.5869,0.5733,1.7566,1.6655,1.5265632113579048,7
102473,npp,613,2809,2.15942096710205,39.720760345459,116.592910766602,3670144,614,2262,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-13 18:34:32.294223,-73.96687300787943,39.41919345216319,34.22352408525954,0.0016183221605849372,17.0,39.38,1.4276677814245327,38.89,2.134,2.609,3.9039,0.8611,1.9317,1.8595,1.8246445881289681,7
102593,npp,2995,2291,2.66035890579224,39.7189102172852,116.594459533691,3670176,2995,1845,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-14 18:15:45.499112,-76.71141240641131,14.808747425991996,13.084067750204504,8.784391858615524e-05,14.0,14.78,1.0442604737599883,14.05,1.703,2.3697,3.2713,0.9481,2.5249,2.5222,2.5222,7
102714,npp,2261,1765,1.27251291275024,39.7181587219238,116.592407226562,3670176,2261,1347,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-15 17:56:55.144781,100.11510245341996,15.421751762569734,13.622634559062842,2.6216395823316015e-09,11.0,-15.45,1.0442604737599883,-16.17,1.5605,2.099,3.3405,1.0703,1.4551,1.362,1.362,7
102835,npp,1514,1234,3.6971960067749,39.7225799560547,116.596977233887,3670176,1514,917,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-16 17:38:01.236547,96.6300564355548,40.38528071013821,35.01986866920292,1.0496488469237133e-13,8.0,-40.4,1.4276677814245327,-40.85,2.2856,2.9895,3.9686,0.7515,2.7424,2.7785,2.7785,7
102844,npp,250,3975,5.41796159744263,39.7196960449219,116.599617004395,3670176,249,3155,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-16 19:18:06.266444,-66.45940954372037,68.64112714189315,55.58290246160175,3.5228077978914804e-05,25.0,68.56,3.3985290935932855,68.325,4.5851,6.0464,7.7576,0.3716,2.0617,2.0131,2.0131,7
103556,npp,2211,875,1.42593050003052,39.7234840393066,116.593246459961,3670176,2213,657,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-22 17:25:21.973408,94.7450297510385,52.136748418994046,44.36647781894428,2.2668913244266767e-21,6.0,-52.13,1.847645286154319,-52.47,2.9704,4.019,5.829,0.559,0.8432,0.7971,0.7971,7
103802,npp,2807,2636,1.79775440692902,39.7180557250977,116.597175598145,3670176,2807,2126,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-24 18:28:11.235639,-74.69853219454986,32.24330530215719,28.20054096345957,6.769123583024213e-19,16.0,32.2,1.2365102219381485,31.62,2.0189,2.6984,3.8077,0.8326,1.5183,1.4968,1.4968,7
103918,npp,2105,2116,1.57481944561005,39.7236785888672,116.595481872559,3670176,2105,1679,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-25 18:09:22.677400,-71.60753216258158,4.8253935864395485,4.272929225031688,2.4702996333476062e-17,13.0,4.76,1.0,4.06,1.5492,2.2466,3.475,1.0,1.5748,1.5748,1.5748,7
104270,npp,2889,522,2.6819326877594,39.7197494506836,116.59513092041,3670176,2889,320,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-28 17:12:39.205488,92.79934880945694,60.872126451326764,50.68626106698644,6.819865379675847e-07,3.0,-60.86,2.4157378735459294,-61.1,2.74,3.8176,5.7309,0.5885,1.7765,1.5783,1.5783,7
104278,npp,1845,3321,7.80401039123535,39.7230529785156,116.59937286377,3686560,1847,2668,196611,3883171,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-28 18:53:07.366646,-70.85386877028368,55.46536697083746,46.85965157978826,3.083922805408272e-14,21.0,55.42,2.0682789409984763,55.09,2.996,3.9184,5.5869,0.5733,4.1253,4.4744,4.4744,7
104396,npp,1166,2808,2.55516815185547,39.7183837890625,116.596908569336,3686560,1165,2260,196611,3883171,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-04-29 18:34:22.367345,-73.20794075399938,39.38375389216938,34.195610550898344,1.2188131466906723e-10,17.0,39.34,1.4276677814245327,38.89,2.134,2.609,3.9039,0.8611,2.2089,2.2002,2.2002,7
132912,npp,721,511,3.86822175979614,39.7225379943848,116.596702575684,3670176,724,310,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-18 17:11:41.248813,93.07029352673896,61.121692487660326,50.85459402551096,4.925658960742759e-27,3.0,-61.1,2.5331140255951103,-61.1,2.74,3.8176,5.7309,0.5885,2.2666,2.2764,2.2764,7
132912,npp,721,513,1.84167456626892,39.7239151000977,116.614440917969,3670176,724,310,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-18 17:11:41.248813,93.09316612816535,61.07979028374623,50.82619230865277,4.933855239104899e-27,3.0,-61.05,2.4157378735459294,-61.1,2.74,3.8176,5.7309,0.5885,1.4287,1.0838,1.0838,7
132912,npp,722,511,1.15576708316803,39.7157669067383,116.596214294434,3670176,724,310,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-18 17:11:41.248813,93.03295561595604,61.121862748128585,50.854709388185206,4.901411914866973e-27,3.0,-61.1,2.5331140255951103,-61.1,2.74,3.8176,5.7309,0.5885,1.1958,0.6802,0.6802,7
132912,npp,722,513,2.53392934799194,39.716869354248,116.613952636719,3670176,724,310,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-18 17:11:41.248813,93.05427904271755,61.07991223664112,50.8262749990004,4.908587844332612e-27,3.0,-61.05,2.4157378735459294,-61.1,2.74,3.8176,5.7309,0.5885,1.7152,1.4912,1.4912,7
133104,npp,2077,2795,2.35059285163879,39.7209358215332,116.592193603516,3670176,2076,2250,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-19 18:33:24.426166,-73.28358441818055,38.88761436341048,33.78376254585585,2.201312793515059e-27,17.0,38.85,1.4276677814245327,38.89,2.134,2.609,3.9039,0.8611,2.0656,2.0241,2.0241,7
133469,npp,671,1751,1.055140852928162,39.7229919433594,116.593139648438,3670176,671,1334,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-21 17:55:47.332814,97.57941075967705,16.232002913068698,14.334347713466157,1.4795880072805863e-27,11.0,-16.22,1.0442604737599883,-16.17,1.5605,2.099,3.3405,1.0703,1.247,1.1293,1.1293,7
133469,npp,671,1752,1.49579167366028,39.7218399047852,116.60179901123,3670176,671,1334,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-21 17:55:47.332814,97.57718474910985,16.177205120845983,14.286248612620078,1.4748777135035223e-27,11.0,-16.17,1.0442604737599883,-16.17,1.5605,2.099,3.3405,1.0703,1.6689,1.601,1.601,7
133648,npp,2999,1221,1.64177680015564,39.7180252075195,116.598945617676,3670176,2999,906,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-22 17:36:55.229538,96.80488933728444,40.888832033386954,35.43440664940242,5.830057755247923e-25,8.0,-40.89,1.4276677814245327,-40.85,2.2856,2.9895,3.9686,0.7515,1.3027,1.2338,1.2338,7
133660,npp,1738,3963,3.70373845100403,39.7200927734375,116.596061706543,3670176,1737,3149,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-22 19:17:00.261215,-66.54386227674547,68.43673291408994,55.46652952858848,7.092089156675578e-29,25.0,68.37,3.3166247903554,68.325,4.5851,6.0464,7.7576,0.3716,1.5403,1.3762,1.3762,7
133827,npp,2226,686,3.19301462173462,39.7190208435059,116.595504760742,3670176,2228,467,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-23 17:17:59.567499,93.90144906983917,57.10952141630595,48.049479181714915,1.09386883005723e-20,4.0,-57.09,2.1127631471468895,-57.09,2.9245,3.5639,5.8355,0.6304,2.0711,2.0128,2.0128,7
133840,npp,1118,3473,2.50366759300232,39.7220687866211,116.594276428223,3670176,1116,2816,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-23 18:58:20.612538,-69.41831093682431,59.14162684668348,49.497283090047645,1.2241725818609339e-26,22.0,59.09,2.3545700244418297,59.07,3.4169,4.2312,6.1312,0.531,1.5129,1.3294,1.3294,7
133840,npp,1118,3475,5.69238328933716,39.7174034118652,116.610694885254,3670176,1116,2816,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-23 18:58:20.612538,-69.40834918992891,59.186225178672856,49.52846999561584,1.2140303019310032e-26,22.0,59.13,2.3545700244418297,59.07,3.4169,4.2312,6.1312,0.531,2.8672,3.0225,3.0225,7
134009,npp,1422,159,2.79232025146484,39.7199935913086,116.598686218262,3670176,1419,76,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-24 16:58:58.567773,90.46493772168665,67.76227183671972,55.066010090194666,4.526879258143885e-15,1.0,-67.72,3.3166247903554,-67.72,3.3093,4.3045,5.9754,0.5219,1.7907,1.4574,1.4574,7
134009,npp,1422,161,3.81868147850037,39.719841003418,116.616264343262,3670176,1419,76,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-24 16:58:58.567773,90.47599010618107,67.72974214062249,55.046960215719125,4.465493802240068e-15,1.0,-67.68,3.1865100272627664,-67.72,3.3093,4.3045,5.9754,0.5219,2.0942,1.9931,1.9931,7
134023,npp,468,2970,2.08112502098083,39.7194061279297,116.599876403809,3670176,469,2393,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-24 18:39:39.185068,-73.09313262146617,45.189501968532184,38.93094725576799,1.471057474249648e-22,18.0,45.16,1.5732132722552272,45.16,2.2256,3.0925,4.0979,0.7265,1.6038,1.5119,1.5119,7
134570,npp,1400,1400,2.69327425956726,39.7198371887207,116.598152160645,3670144,1400,1052,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-27 17:43:11.789499,97.23094447728177,33.69563960749538,29.43121309315797,0.0007118261385236055,9.0,-33.69,1.2937979144666532,-33.64,2.1168,2.9,3.6941,0.7747,2.0868,2.0864,2.0864,7
134755,npp,635,862,5.40499830245972,39.7234077453613,116.59342956543,3670144,634,649,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-28 17:24:16.134117,94.63591349207582,52.512916904317386,44.65222925162449,0.015593360129936833,6.0,-52.5,1.847645286154319,-52.47,2.9704,4.019,5.829,0.559,2.9967,3.0214,2.6855503138127803,7
134755,npp,635,863,5.8845796585083,39.7228317260742,116.602478027344,3670144,634,649,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-28 17:24:16.134117,94.64163152782216,52.48424959820823,44.63050460750481,0.015584912684644181,6.0,-52.47,1.847645286154319,-52.47,2.9704,4.019,5.829,0.559,3.2563,3.2895,2.9538322548329954,7
134766,npp,2550,3638,2.98502802848816,39.7194786071777,116.594223022461,3670176,2551,2949,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-28 19:04:33.620869,-68.70125156449436,62.64196462308284,51.87977099926317,0.000244372751436981,23.0,62.59,2.6065528283652384,62.57,3.6087,5.0767,6.9052,0.4425,1.4442,1.321,1.321,7
134929,npp,2915,334,8.29564952850342,39.7179946899414,116.59765625,3670144,2917,181,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-29 17:05:18.696784,91.80018392972164,64.65180065207518,53.171347681208374,0.05073255010000352,2.0,-64.62,2.8345692104261015,-64.62,2.9312,4.2558,6.4373,0.5279,3.6718,4.3792,3.2865226752550742,7
134943,npp,1909,3140,3.76832985877991,39.7188415527344,116.597229003906,3670144,1910,2511,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-29 18:45:52.196667,-72.004632598854,50.543452231544386,43.149754698177574,0.018173572539840695,20.0,50.5,1.847645286154319,50.48,2.7457,3.475,4.9915,0.6465,2.4054,2.4362,2.044777716185223,7
135127,npp,1238,2623,5.80678939819336,39.7213859558105,116.594604492188,3670144,1238,2117,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-30 18:27:07.215500,-74.88524586538361,31.650513873451988,27.696225092804745,0.07183679902086944,16.0,31.62,1.2365102219381485,31.62,2.0189,2.6984,3.8077,0.8326,4.7605,4.8347,3.287479503146697,7
135127,npp,1238,2624,6.04181337356567,39.7196655273438,116.603012084961,3670144,1238,2117,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-30 18:27:07.215500,-74.880336200255,31.69527045038444,27.734336134364067,0.07182303574401268,16.0,31.67,1.2365102219381485,31.62,2.0189,2.6984,3.8077,0.8326,4.9506,5.0303,3.483375936511587,7
135317,npp,539,2104,7.12612962722778,39.7178649902344,116.601570129395,3670144,539,1667,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-31 18:08:18.678316,-68.8276319562298,4.152240078672775,3.677086806459437,0.14527485035553497,13.0,4.06,1.0,4.06,1.5492,2.2466,3.475,1.0,7.1261,7.1261,3.9971712446683347,7
135317,npp,539,2103,7.55405187606812,39.7192497253418,116.593048095703,3670144,539,1667,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-08-31 18:08:18.678316,-68.6995902995624,4.095537776983135,3.626891736322126,0.14528697972562732,13.0,4.01,1.0,4.06,1.5492,2.2466,3.475,1.0,7.5541,7.5541,4.424910002376409,7
135679,npp,2112,1041,4.40437078475952,39.7216987609863,116.598968505859,3670144,2115,765,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-02 17:30:32.708247,95.03627972376059,47.16682191521412,40.50580427416265,0.1043743832270514,7.0,-47.15,1.646109783506203,-47.09,2.3542,3.1228,4.3561,0.7194,3.0252,3.1686,0.920585232131506,7
135692,npp,919,3803,6.42741966247559,39.7174530029297,116.614311218262,3670144,920,3058,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-02 19:10:44.857205,-67.53403590280568,65.74453079092143,53.86257247704991,0.0944523615962415,24.0,65.68,3.0,65.61,4.2565,5.4353,6.9675,0.4133,2.5773,2.6567,0.6223856676555206,7
135866,npp,1328,509,4.25328683853149,39.7194747924805,116.593162536621,3670144,1332,310,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-03 17:11:35.275534,92.44383843834811,61.16325875918612,50.88440309045684,0.0794773138384833,3.0,-61.14,2.5331140255951103,-61.1,2.74,3.8176,5.7309,0.5885,2.4186,2.503,0.7912181461061474,7
135866,npp,1328,511,4.69344091415405,39.7188606262207,116.610542297363,3670144,1332,310,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-03 17:11:35.275534,92.45472627687622,61.12196781468179,50.856434093229204,0.07948690846469557,3.0,-61.1,2.5331140255951103,-61.1,2.74,3.8176,5.7309,0.5885,2.5924,2.762,1.0500114971109582,7
135879,npp,272,3308,4.49454164505005,39.7198143005371,116.595527648926,3670144,276,2656,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-03 18:52:03.437748,-70.39357060133875,55.13530527661255,46.617332778603945,0.08248211610786993,21.0,55.09,2.0682789409984763,55.09,2.996,3.9184,5.5869,0.5733,2.5252,2.5769,0.8004007349247877,7
135879,npp,272,3309,7.77144622802734,39.717601776123,116.603759765625,3670144,276,2656,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-03 18:52:03.437748,-70.38863637791752,55.160700092917985,46.6360506046675,0.08248298294909831,21.0,55.11,2.0682789409984763,55.09,2.996,3.9184,5.5869,0.5733,4.1095,4.4558,2.679282064904208,7
136066,npp,2682,2795,3.81064486503601,39.7227363586426,116.596244812012,3670144,2682,2249,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-04 18:33:20.236301,-73.62975880945703,38.88729465918643,33.78422126162029,0.06616003520003565,17.0,38.85,1.4276677814245327,38.89,2.134,2.609,3.9039,0.8611,3.0883,3.2813,1.8563456043525388,7
136256,npp,1992,2277,2.94056797027588,39.7184143066406,116.594268798828,3670144,1992,1832,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-05 18:14:33.479730,-75.57031902952347,14.01503716150706,12.38644383019564,0.048423198781073956,14.0,14.0,1.015504800579495,14.05,1.703,2.3697,3.2713,0.9481,2.8088,2.7878,1.744861468516798,7
136821,npp,2823,685,3.69740056991577,39.7203407287598,116.599052429199,3670144,2824,466,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-08 17:17:53.631771,93.66452242479082,57.137543399930024,48.07067167028786,0.008088012935456149,4.0,-57.11,2.1127631471468895,-57.09,2.9245,3.5639,5.8355,0.6304,2.3098,2.3308,2.156600431490315,7
136834,npp,1716,3473,3.51945424079895,39.7211418151855,116.59593963623,3670144,1718,2816,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-08 18:58:16.456963,-69.89466349940284,59.13824833282715,49.496084763497464,0.015141481317004898,22.0,59.09,2.3545700244418297,59.07,3.4169,4.2312,6.1312,0.531,1.9444,1.8687,1.5425828766634573,7
137007,npp,2002,158,3.2197802066803,39.7225761413574,116.599632263184,3670144,2005,75,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-09 16:58:54.419191,90.89559584614672,67.77084659853875,55.07215155733031,0.0020680188092764696,1.0,-67.73,3.3166247903554,-67.72,3.3093,4.3045,5.9754,0.5219,1.9196,1.6805,1.635959024717107,7
137020,npp,1063,2969,3.93996834754944,39.7222480773926,116.604316711426,3670144,1064,2392,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-09 18:39:33.257690,-72.88849743206258,45.15868154609645,38.90707200025981,0.006993351949059158,18.0,45.13,1.5732132722552272,45.16,2.2256,3.0925,4.0979,0.7265,2.7853,2.8623,2.7116772324940324,7
137020,npp,1063,2968,3.69705867767334,39.7242126464844,116.595932006836,3670144,1064,2392,196611,3866755,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-09 18:39:33.257690,-72.89360997065455,45.12470669950649,38.87979940740139,0.00699161096629885,18.0,45.09,1.5732132722552272,45.16,2.2256,3.0925,4.0979,0.7265,2.6309,2.6858,2.53521472976908,7
137403,npp,2727,1925,1.48731958866119,39.7241744995117,116.59432220459,3670176,2727,1497,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-11 18:01:57.958678,95.97768544769852,6.3506764066389,5.622435930493977,0.00013810489987059823,12.0,-6.32,1.0,-6.21,1.7495,2.3838,3.5394,0.9424,1.3501,1.4017,1.4017,7
137593,npp,1990,1398,1.45412921905518,39.7179183959961,116.594306945801,3670176,1990,1051,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-12 17:43:05.853851,97.336444933395,33.77657517415747,29.499511743561342,7.274879987556173e-10,9.0,-33.77,1.2937979144666532,-33.64,2.1168,2.9,3.6941,0.7747,1.1291,1.1265,1.1265,7
137780,npp,1223,861,3.60342788696289,39.721809387207,116.598709106445,3670176,1224,648,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-13 17:24:10.209596,94.83522937957214,52.532253804421465,44.66613355661127,1.1330816250334558e-16,6.0,-52.53,1.847645286154319,-52.47,2.9704,4.019,5.829,0.559,2.0217,2.0143,2.0143,7
137780,npp,1223,862,3.85416412353516,39.7212142944336,116.607772827148,3670176,1224,648,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-13 17:24:10.209596,94.84100279752839,52.50355051178352,44.64438627834873,1.1392114674722366e-16,6.0,-52.5,1.847645286154319,-52.47,2.9704,4.019,5.829,0.559,2.1574,2.1545,2.1545,7
137794,npp,66,3638,3.54002571105957,39.716121673584,116.607315063477,3670176,69,2948,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-13 19:04:27.696732,-68.85247656819891,62.64391084273567,51.88044348707504,3.738192375559932e-09,23.0,62.59,2.6065528283652384,62.57,3.6087,5.0767,6.9052,0.4425,1.6571,1.5666,1.5666,7
137972,npp,427,334,2.22166585922241,39.7214317321777,116.616523742676,3670176,426,180,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-14 17:05:11.005676,91.73490372798963,64.64502290417002,53.16592323350317,7.924897107608178e-23,2.0,-64.62,2.8345692104261015,-64.62,2.9312,4.2558,6.4373,0.5279,1.529,1.1728,1.1728,7
137972,npp,427,332,2.74362850189209,39.7218475341797,116.598808288574,3670176,426,180,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-14 17:05:11.005676,91.72359592740958,64.68196596741569,53.18928584423611,7.86416015254274e-23,2.0,-64.65,2.8345692104261015,-64.62,2.9312,4.2558,6.4373,0.5279,1.7131,1.4483,1.4483,7
137986,npp,2494,3137,1.80702269077301,39.7236671447754,116.595108032227,3670176,2493,2509,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-14 18:45:44.506370,-71.43474264048214,50.46381802161789,43.08777435864622,8.003308227931308e-17,20.0,50.42,1.847645286154319,50.48,2.7457,3.475,4.9915,0.6465,1.3438,1.1682,1.1682,7
138174,npp,1821,2621,2.31286311149597,39.7232933044434,116.598907470703,3670176,1821,2115,196611,3866787,9297,chn_beijing_97_93,39.72083333,116.59583333,97,93,chn_beijing,2012-09-15 18:26:59.535201,-73.92921292138962,31.565309520958913,27.623237885246123,2.8524633855011146e-24,16.0,31.53,1.2365102219381485,31.62,2.0189,2.6984,3.8077,0.8326,1.9349,1.9257,1.9257,7
