gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2378,156,43.6579132080078,39.9606437683105,116.46312713623,3670144,2377,74,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-02 17:00:07.416589,90.57569587364853,67.80633941930279,55.08639010749332,0.022606962490867463,1.0,-67.76,3.3166247903554,-67.99,26.3707,36.7316,50.9701,0.9135,35.6412,39.8798,39.18040949694663,7
101101,npp,1444,2955,35.5656585693359,39.9573402404785,116.459121704102,3670144,1445,2382,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-02 18:40:48.031614,-73.24332369591804,44.70071569617533,38.5350108679684,0.003665336845338591,17.0,44.65,1.5732132722552272,44.25,23.8553,28.8697,36.1176,1.1622,37.8091,41.3351,41.221705651636874,7
101225,npp,747,2438,18.9058532714844,39.9569549560547,116.463325500488,3670144,747,1974,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-03 18:22:01.241927,-75.07737468502224,22.770305202905043,20.04685976100019,0.01738638313191041,14.0,22.72,1.0837787002826917,22.08,21.8802,31.509,39.2341,1.0649,21.9239,20.1322,19.594318307586978,7
101348,npp,38,1917,45.6156921386719,39.9586906433105,116.461448669434,3670144,38,1489,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-04 18:03:12.673100,98.15208070312347,6.765754262787606,5.989154384139375,0.042251286475757044,11.0,-6.79,1.0,-7.48,24.7705,33.938,46.0444,0.9887,45.2305,45.098,43.79087399778412,7
101595,npp,1608,857,45.5408325195312,39.9576072692871,116.461036682129,3670144,1608,646,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-06 17:25:24.864740,94.41976586194048,52.65913944709881,44.75974438340603,0.14136081554050123,5.0,-52.64,1.847645286154319,-53.005,31.0036,37.2895,48.2509,0.8998,38.0187,40.9774,36.60412729992605,7
101604,npp,453,3621,33.7693061828613,39.9612998962402,116.459403991699,3670144,455,2937,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-06 19:05:42.349534,-68.8102067254614,62.321591839714486,51.66341168307172,0.08988642400674964,22.0,62.25,2.6065528283652384,62.01,25.9602,30.8261,37.2433,1.0885,34.682,36.7564,33.97558805637221,7
101718,npp,813,330,31.9612045288086,39.9577522277832,116.459579467773,3670144,811,179,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-07 17:06:25.626272,91.41303561053218,64.7305360252581,53.216867751889275,0.09277951160529714,2.0,-64.69,2.8345692104261015,-64.95,28.8154,36.5832,50.738,0.9172,31.9223,29.3137,26.4433847455341,7
101726,npp,2884,3126,59.4408187866211,39.954647064209,116.465049743652,3670144,2885,2502,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-07 18:47:00.904128,-71.78139359134474,50.135446561241906,42.83124451418579,0.07393467083230104,19.0,50.09,1.7549928774784245,49.67,23.8691,31.0291,39.895,1.0813,49.7419,64.2754,61.98808667131298,7
101848,npp,2212,2611,45.6292419433594,39.9559745788574,116.463272094727,3670144,2212,2108,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-08 18:28:15.899934,-74.4811285029209,31.121027575982467,27.243382439111535,0.05255902653386118,15.0,31.08,1.2365102219381485,30.5,25.0463,32.8178,40.6756,1.0224,43.9138,46.6512,45.02518394311653,7
102099,npp,767,1567,26.3705596923828,39.9607772827148,116.45955657959,3670144,767,1177,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-10 17:50:35.201773,97.64154091070102,25.87333421026963,22.736754456268454,0.016873924288586913,9.0,-25.89,1.1367971201176101,-26.49,29.9959,36.3774,47.3207,0.9224,24.7502,24.323,23.800972221989273,7
102343,npp,2298,506,28.2008953094482,39.9581565856934,116.464454650879,3670176,2297,306,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-12 17:12:43.810838,92.43879347094921,61.23164393901961,50.928607549816626,0.00046317598800549634,3.0,-61.2,2.5331140255951103,-61.49,28.9381,38.9077,50.0245,0.8624,29.3261,24.3196,24.3196,7
102351,npp,1245,3294,22.826623916626,39.9589500427246,116.465957641602,3670144,1244,2640,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-12 18:53:11.970873,-70.30968454422974,54.781430422311146,46.35388724315941,0.006320146521900423,20.0,54.73,2.0682789409984763,54.38,24.7315,31.3374,38.8627,1.0707,29.438,24.4404,24.244873933324364,7
102473,npp,583,2783,25.8255920410156,39.9574699401855,116.461669921875,3670144,583,2238,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-13 18:34:28.735662,-73.59011746728544,38.409662914743784,33.3864238279109,0.0015599355369580183,16.0,38.38,1.357151599901897,37.86,24.9355,30.4362,36.5586,1.1024,30.1556,28.4701,28.421840349887134,7
102714,npp,2228,1743,25.6247901916504,39.9582939147949,116.464866638184,3670176,2228,1326,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-15 17:56:51.586272,99.4364392798817,16.63921911797238,14.691542054554406,2.3161754392606375e-09,10.0,-16.66,1.0442604737599883,-17.38,26.2117,35.1477,45.0635,0.9546,24.4336,24.4621,24.4621,7
102835,npp,1480,1213,27.3074131011963,39.961841583252,116.461326599121,3670176,1480,899,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-16 17:37:57.677993,96.38950327790106,41.18982449767515,35.68154990948001,8.073085775333247e-14,7.0,-41.19,1.4276677814245327,-41.63,30.0889,36.1731,45.6311,0.9276,27.3429,25.3294,25.3294,7
102844,npp,223,3946,36.7741737365723,39.9563179016113,116.460250854492,3670176,229,3141,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-16 19:18:02.707890,-66.237033308461,68.16443846616109,55.30927880979457,3.3288593433742085e-05,24.0,68.09,3.3166247903554,67.85,24.9336,30.804,35.8854,1.0892,35.3529,40.0558,40.0558,7
103556,npp,2176,856,14.4491958618164,39.9593963623047,116.465782165527,3670176,2180,645,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-22 17:25:16.635575,94.12674870597975,52.68548879812905,44.78302984876208,2.807924641343298e-21,5.0,-52.67,1.9513309067639726,-53.005,31.0036,37.2895,48.2509,0.8998,21.8479,13.0013,13.0013,7
103802,npp,2776,2610,34.1746482849121,39.959659576416,116.461486816406,3670176,2776,2108,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-24 18:28:07.677129,-74.27712298086294,31.078288947082175,27.208631384415927,8.615496040347844e-19,15.0,31.04,1.2365102219381485,30.5,25.0463,32.8178,40.6756,1.0224,34.6502,34.9401,34.9401,7
103918,npp,2074,2092,38.6231384277344,39.9568061828613,116.459777832031,3670176,2074,1657,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-25 18:09:19.118885,-72.97340930108614,3.4332448482563938,3.04056437215763,3.184787176491087e-17,12.0,3.37,1.0,2.68,26.9644,33.5529,45.9974,1.0,38.6231,38.6231,38.6231,7
104270,npp,2853,504,22.1248970031738,39.9604721069336,116.46199798584,3670176,2855,305,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-28 17:12:35.646933,92.67014298426564,61.26197913742377,50.951035919439796,8.441390205427482e-07,3.0,-61.24,2.5331140255951103,-61.49,28.9381,38.9077,50.0245,0.8624,26.9275,19.0799,19.0799,7
104278,npp,1817,3293,35.4793510437012,39.9561309814453,116.459335327148,3686560,1817,2640,196611,3883171,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-28 18:53:03.808085,-70.5594327649057,54.74883118328927,46.331584359222056,3.947609086052384e-14,20.0,54.71,2.0682789409984763,54.38,24.7315,31.3374,38.8627,1.0707,35.5555,37.9877,37.9877,7
104396,npp,1135,2781,30.48708152771,39.9624061584473,116.460075378418,3686560,1138,2238,196611,3883171,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-29 18:34:18.808828,-72.87243297512644,38.339736299433085,33.329668953976416,1.5230585506771405e-10,16.0,38.3,1.357151599901897,37.86,24.9355,30.4362,36.5586,1.1024,33.5904,33.609,33.609,7
104513,npp,442,2265,25.5586929321289,39.9576759338379,116.458549499512,3686560,442,1821,196611,3883171,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-04-30 18:15:32.030080,-76.23506612499983,13.363713645982392,11.81332271792417,2.9039308952859035e-06,13.0,13.32,1.015504800579495,12.7,25.5423,33.3095,48.3122,1.0073,25.9204,25.7454,25.7454,7
132912,npp,685,492,24.8503093719482,39.9583358764648,116.462799072266,3670176,683,296,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-18 17:11:35.910977,92.25381737960532,61.52949430565041,51.1304764561295,5.819781686467115e-27,3.0,-61.49,2.5331140255951103,-61.49,28.9381,38.9077,50.0245,0.8624,28.0034,21.4302,21.4302,7
132912,npp,685,494,35.4640274047852,39.9577217102051,116.480613708496,3670176,683,296,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-18 17:11:35.910977,92.26486368158244,61.4878757171524,51.102465273913126,5.8208377737603135e-27,3.0,-61.45,2.5331140255951103,-61.49,28.9381,38.9077,50.0245,0.8624,32.1934,30.5832,30.5832,7
132924,npp,2724,3281,22.4806900024414,39.9591331481934,116.461540222168,3670176,2726,2627,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-18 18:52:05.852561,-70.87746182117476,54.44385920604256,46.10432539405926,8.318153182166512e-25,20.0,54.41,2.0682789409984763,54.38,24.7315,31.3374,38.8627,1.0707,29.2707,24.07,24.07,7
133104,npp,2047,2770,22.4467716217041,39.9558486938477,116.464447021484,3670176,2046,2226,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-19 18:33:20.867650,-72.86177883533114,37.889847052704425,32.954509916798436,2.508376222778753e-27,16.0,37.86,1.357151599901897,37.86,24.9355,30.4362,36.5586,1.1024,27.666,24.7453,24.7453,7
133469,npp,639,1729,31.8619270324707,39.9562034606934,116.461387634277,3670176,638,1314,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-21 17:55:43.774254,96.90860735691267,17.46323015884982,15.414311740152424,1.7091278336468448e-27,10.0,-17.43,1.0442604737599883,-17.38,26.2117,35.1477,45.0635,0.9546,30.4064,30.4162,30.4162,7
133469,npp,639,1730,22.4300060272217,39.9550552368164,116.470176696777,3670176,638,1314,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-21 17:55:43.774254,96.90523010666992,17.408439074737938,15.366290288274117,1.7036036984092716e-27,10.0,-17.38,1.0442604737599883,-17.38,26.2117,35.1477,45.0635,0.9546,21.3742,21.4123,21.4123,7
133648,npp,2965,1200,19.9871768951416,39.9565162658691,116.464019775391,3670176,2966,888,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-22 17:36:51.670982,96.55514979039333,41.67923757396939,36.082882636117915,6.678879603965268e-25,7.0,-41.67,1.4867838833500562,-41.63,30.0889,36.1731,45.6311,0.9276,22.6663,18.5394,18.5394,7
133660,npp,1711,3934,40.8534126281738,39.9558753967285,116.460647583008,3670176,1717,3134,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-22 19:16:56.702660,-66.32031785485951,67.96412640686486,55.1936383490652,8.450091603185108e-29,24.0,67.9,3.3166247903554,67.85,24.9336,30.804,35.8854,1.0892,36.5829,44.4991,44.4991,7
133827,npp,2190,667,25.2125473022461,39.95654296875,116.464653015137,3670176,2188,448,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-23 17:17:54.229656,93.36963181598438,57.57206478638282,48.381670302739714,1.2170158692330138e-20,4.0,-57.55,2.2013981571160284,-57.52,31.2593,41.1676,49.6268,0.815,26.3052,20.549,20.549,7
133840,npp,1090,3447,20.2611083984375,39.9587707519531,116.466987609863,3670176,1093,2792,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-23 18:58:18.833258,-69.88946966530594,58.54049066631571,49.07507585842933,1.3770022037522723e-26,21.0,58.5,2.253202848596432,58.45,27.7569,32.908,41.451,1.0196,27.94,20.6582,20.6582,7
133840,npp,1090,3448,30.658712387085,39.9564361572266,116.475410461426,3670176,1093,2792,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-23 18:58:18.833258,-69.88427901610366,58.56371607601188,49.091463171576216,1.3711485994454774e-26,21.0,58.52,2.253202848596432,58.45,27.7569,32.908,41.451,1.0196,32.5546,31.2595,31.2595,7
134009,npp,1385,142,21.7022933959961,39.9616851806641,116.466888427734,3670176,1385,67,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-24 16:58:55.009212,90.62706595868558,68.03189918760768,55.22355582004577,4.832509955888711e-15,1.0,-67.99,3.3166247903554,-67.99,26.3707,36.7316,50.9701,0.9135,29.0214,19.8242,19.8242,7
134009,npp,1385,144,24.1983070373535,39.9615287780762,116.484504699707,3670176,1385,67,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-24 16:58:55.009212,90.63835132360262,67.99975750095821,55.20487626457999,4.7670339831312806e-15,1.0,-67.96,3.3166247903554,-67.99,26.3707,36.7316,50.9701,0.9135,29.774,22.1042,22.1042,7
134023,npp,438,2943,17.7445678710938,39.9589576721191,116.465431213379,3670176,439,2373,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-24 18:39:35.626559,-72.79028411661308,44.273399592868714,38.193960577470875,1.6356262955232851e-22,17.0,44.25,1.5732132722552272,44.25,23.8553,28.8697,36.1176,1.1622,26.4813,20.6231,20.6231,7
134570,npp,1367,1378,26.3611087799072,39.9549560546875,116.462135314941,3670144,1367,1038,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-27 17:43:08.230937,97.6563486935923,34.615182204299856,30.208170104267392,0.0007092568532239663,8.0,-34.62,1.2937979144666532,-34.58,27.0036,34.4185,45.4409,0.9748,27.3252,25.6981,25.6981,7
134570,npp,1367,1379,23.9401874542236,39.9540519714355,116.470764160156,3670144,1367,1038,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-27 17:43:08.230937,97.66174950230982,34.57282647630598,30.172441450433286,0.000707753863105782,8.0,-34.58,1.2937979144666532,-34.58,27.0036,34.4185,45.4409,0.9748,25.454,23.3381,23.3381,7
134755,npp,601,843,29.3018894195557,39.9562149047852,116.465103149414,3670144,601,635,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-28 17:24:12.575561,94.42808059391753,53.040880617223635,45.051538894611596,0.015498461731609278,5.0,-53.02,1.9513309067639726,-53.005,31.0036,37.2895,48.2509,0.8998,29.4594,26.3657,25.886224840459988,7
134755,npp,601,844,27.8587589263916,39.9556732177734,116.473724365234,3670144,601,635,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-28 17:24:12.575561,94.43342341577697,53.014095749934285,45.03134599896846,0.015490463700137815,5.0,-52.99,1.9513309067639726,-53.005,31.0036,37.2895,48.2509,0.8998,28.7199,25.0671,24.58787227517204,7
134766,npp,2522,3610,28.7512397766113,39.9554748535156,116.46166229248,3670176,2521,2928,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-28 19:04:30.062307,-68.78575772457377,62.08388502163386,51.51009566439781,0.000248236305017228,22.0,62.03,2.6065528283652384,62.01,25.9602,30.8261,37.2433,1.0885,32.7568,31.2945,31.2945,7
134929,npp,2878,316,28.4672718048096,39.955451965332,116.46265411377,3670144,2875,170,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-29 17:05:13.358948,91.36826952028183,64.99251804817598,53.386564276741524,0.050473329874086134,2.0,-64.95,2.898275349237888,-64.95,28.8154,36.5832,50.738,0.9172,30.7526,26.1092,24.547709039607756,7
134943,npp,1879,3113,25.1977844238281,39.9619216918945,116.463043212891,3670144,1880,2494,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-29 18:45:48.638114,-71.75988156748056,49.73114321425946,42.52112748757751,0.018119414719623826,19.0,49.7,1.7549928774784245,49.67,23.8691,31.0291,39.895,1.0813,30.2302,27.2472,26.686640544880376,7
135127,npp,1208,2598,28.0981597900391,39.9545707702637,116.465721130371,3670144,1208,2099,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-30 18:27:03.656990,-74.35603728805556,30.52503894280703,26.73638266241637,0.07160314255407865,15.0,30.5,1.184412938166907,30.5,25.0463,32.8178,40.6756,1.0224,29.5681,28.7275,26.512317048671182,7
135317,npp,507,2079,29.2926406860352,39.9587593078613,116.458236694336,3670144,507,1644,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-31 18:08:15.119754,-70.0609838662515,2.6874517333265113,2.380189291945447,0.14478478673646833,12.0,2.62,1.0,2.68,26.9644,33.5529,45.9974,1.0,29.2926,29.2926,24.81340006896102,7
135317,npp,507,2080,23.3070888519287,39.9573936462402,116.466781616211,3670144,507,1644,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-08-31 18:08:15.119754,-70.2330516982559,2.744196396348539,2.430438002725129,0.1447727122315648,12.0,2.68,1.0,2.68,26.9644,33.5529,45.9974,1.0,23.3071,23.3071,18.82827361733409,7
135679,npp,2078,1021,20.1723155975342,39.9572067260742,116.463973999023,3670144,2076,750,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-02 17:30:29.149685,95.320482982677,47.806355154576096,41.01134151939322,0.10398668996973931,6.0,-47.8,1.646109783506203,-47.755,30.8325,38.5356,46.6395,0.8707,22.3973,17.564,14.34696881156984,7
135692,npp,892,3774,43.4942016601562,39.9512596130371,116.477149963379,3670144,890,3041,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-02 19:10:41.298651,-67.5840860409079,65.23274621713055,53.54514352790681,0.09423096821857152,23.0,65.17,2.898275349237888,65.11,25.7659,31.1845,38.3753,1.0759,37.8001,46.7974,43.88218110262638,7
135866,npp,1292,493,57.434154510498,39.9588813781738,116.480056762695,3670144,1291,295,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-03 17:11:31.716980,92.32791977180202,61.501385083446095,51.1130644567122,0.07917834746612183,3.0,-61.47,2.5331140255951103,-61.49,28.9381,38.9077,50.0245,0.8624,40.8666,49.5296,47.080063301399456,7
135866,npp,1292,491,26.4812793731689,39.9595031738281,116.462272644043,3670144,1291,295,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-03 17:11:31.716980,92.31685754282671,61.54291724018316,51.141012345570324,0.07916850938691124,3.0,-61.51,2.5331140255951103,-61.49,28.9381,38.9077,50.0245,0.8624,28.6473,22.8367,20.38746766157924,7
135879,npp,243,3281,13.5833597183228,39.9596138000488,116.46460723877,3670144,245,2627,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-03 18:52:01.658467,-70.95636972839883,54.44718665023135,46.10824601514794,0.08225270170317953,20.0,54.41,2.0682789409984763,54.38,24.7315,31.3374,38.8627,1.0707,24.9689,14.5437,11.999052153349876,7
135879,npp,243,3282,23.7312297821045,39.9575080871582,116.47265625,3670144,245,2627,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-03 18:52:01.658467,-70.95140929519562,54.4724120991237,46.12698294117861,0.08225354031403535,20.0,54.43,2.0682789409984763,54.38,24.7315,31.3374,38.8627,1.0707,29.8753,25.409,22.864326209286467,7
136066,npp,2652,2769,25.3801193237305,39.9601135253906,116.459121704102,3670144,2652,2226,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-04 18:33:16.677746,-73.2287385280535,37.842563051961655,32.91582461926279,0.06596058872055734,16.0,37.82,1.357151599901897,37.86,24.9355,30.4362,36.5586,1.1024,29.8274,27.9791,25.938480463182373,7
136256,npp,1960,2253,24.1622104644775,39.9604721069336,116.462303161621,3670144,1960,1809,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-05 18:14:29.921212,-74.4616447248307,12.664068425101684,11.197093354522712,0.04826716156278668,13.0,12.64,1.015504800579495,12.7,25.5423,33.3095,48.3122,1.0073,24.5452,24.3387,22.845461161744176,7
136821,npp,2788,666,24.3961715698242,39.9568290710449,116.464408874512,3670144,2790,448,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-08 17:17:50.073253,93.86787346969768,57.585660192032854,48.39228421376837,0.008056949992509273,4.0,-57.57,2.2013981571160284,-57.52,31.2593,41.1676,49.6268,0.815,25.9343,19.8836,19.63434252851911,7
136834,npp,1688,3445,29.6071033477783,39.9565887451172,116.45809173584,3670144,1688,2791,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-08 18:58:12.898444,-69.63603765281357,58.496551005739136,49.04538292932004,0.015091058826715081,21.0,58.45,2.253202848596432,58.45,27.7569,32.908,41.451,1.0196,32.0879,30.1873,29.72042864438608,7
137007,npp,1965,140,19.6050872802734,39.9565734863281,116.464469909668,3670144,1963,66,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-09 16:58:49.081348,90.48332903609307,68.063107785266,55.24304063615494,0.002059344692971107,1.0,-68.02,3.3166247903554,-67.99,26.3707,36.7316,50.9701,0.9135,28.389,17.9085,17.844790153028775,7
137020,npp,1034,2942,23.2602195739746,39.9555625915527,116.467666625977,3670144,1034,2372,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-09 18:39:29.699180,-72.52050567807689,44.24415576605132,38.17120566672602,0.006966424328147909,17.0,44.21,1.5732132722552272,44.25,23.8553,28.8697,36.1176,1.1622,29.9873,27.0335,26.817980068150913,7
137020,npp,1034,2941,26.8560676574707,39.9574737548828,116.459465026855,3670144,1034,2372,196611,3866755,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-09 18:39:29.699180,-72.52509650511281,44.210279681132064,38.14386058366594,0.006964725672574709,17.0,44.18,1.5732132722552272,44.25,23.8553,28.8697,36.1176,1.1622,32.2729,31.2126,30.997132619376064,7
137403,npp,2695,1902,20.7392826080322,39.9608421325684,116.460502624512,3670176,2695,1475,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-11 18:01:54.400125,98.87454753006429,7.64336249632425,6.765563199630655,0.00013726994046727716,11.0,-7.66,1.0,-7.48,24.7705,33.938,46.0444,0.9887,20.3541,20.5039,20.5039,7
137593,npp,1956,1376,27.300708770752,39.959846496582,116.459205627441,3670176,1957,1037,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-12 17:43:02.295297,97.84493429912733,34.69622351153008,30.276345688838507,7.395483735301049e-10,8.0,-34.7,1.2937979144666532,-34.58,27.0036,34.4185,45.4409,0.9748,28.0514,26.6141,26.6141,7
137780,npp,1188,842,22.9567928314209,39.9607124328613,116.471473693848,3670176,1190,633,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-13 17:24:06.651041,94.66826094950379,53.05820558376578,45.063856404732036,1.2073992859141076e-16,5.0,-53.05,1.9513309067639726,-53.005,31.0036,37.2895,48.2509,0.8998,26.2078,20.6564,20.6564,7
137780,npp,1188,841,18.5389461517334,39.9612731933594,116.462821960449,3670176,1190,633,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-13 17:24:06.651041,94.66282632322316,53.08505064851409,45.0840852092416,1.201230113102238e-16,5.0,-53.07,1.9513309067639726,-53.005,31.0036,37.2895,48.2509,0.8998,23.9438,16.6812,16.6812,7
137794,npp,38,3610,21.4762744903564,39.9518089294434,116.474700927734,3670176,39,2927,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-13 19:04:24.138171,-68.93804923794181,62.086175791932476,51.51103437490861,3.644190989835167e-09,22.0,62.03,2.6065528283652384,62.01,25.9602,30.8261,37.2433,1.0885,29.9658,23.376,23.376,7
137972,npp,391,316,43.9694175720215,39.959415435791,116.47728729248,3670176,392,169,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-14 17:05:07.447120,91.59777268640786,64.98512933843986,53.38070257926746,8.714577335344612e-23,2.0,-64.95,2.898275349237888,-64.95,28.8154,36.5832,50.738,0.9172,36.1013,40.3272,40.3272,7
137972,npp,391,314,28.1937427520752,39.9598274230957,116.459243774414,3670176,392,169,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-14 17:05:07.447120,91.58630959714127,65.02214417817379,53.40393323864474,8.646997990226686e-23,2.0,-64.99,2.898275349237888,-64.95,28.8154,36.5832,50.738,0.9172,30.6582,25.8583,25.8583,7
137986,npp,2465,3111,19.3270568847656,39.9617233276367,116.459274291992,3670176,2468,2493,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-14 18:45:42.727090,-72.08264921881343,49.67315086755991,42.47543617669792,8.111389036590741e-17,19.0,49.64,1.7549928774784245,49.67,23.8691,31.0291,39.895,1.0813,26.885,20.899,20.899,7
138174,npp,1791,2595,42.9160003662109,39.9575424194336,116.460243225098,3670176,1790,2097,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-15 18:26:55.976683,-73.34562001094733,30.392707674551104,26.622912491907123,2.9988834391136867e-24,15.0,30.36,1.184412938166907,30.5,25.0463,32.8178,40.6756,1.0224,42.0788,43.8772,43.8772,7
138367,npp,1088,2078,24.6136302947998,39.9595413208008,116.472175598145,3670176,1089,1643,196611,3866787,3565,chn_beijing_65_36,39.95833333,116.4625,65,36,chn_beijing,2012-09-16 18:08:07.443748,-60.23232710765135,2.7651066815010914,2.4489131597183666,2.8631940026617775e-28,12.0,2.56,1.0,2.68,26.9644,33.5529,45.9974,1.0,24.6136,24.6136,24.6136,7
