lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.511,0.582,0.511
2,0.297,0.447,0.297
3,0.198,0.339,0.198
4,0.15,0.255,0.15
5,0.164,0.192,0.164
6,0.171,0.145,0.171
7,0.176,0.113,0.176
8,0.144,0.093,0.144
9,0.13,0.082,0.13
10,0.151,0.079,0.151
11,0.146,0.081,0.146
12,0.111,0.088,0.111
13,0.115,0.097,0.115
14,0.117,0.108,0.117
15,0.152,0.119,0.152
16,0.154,0.13,0.154
17,0.134,0.14,0.134
18,0.098,0.149,0.098
19,0.115,0.155,0.115
20,0.12,0.16,0.12
21,0.132,0.162,0.132
22,0.133,0.163,0.133
23,0.133,0.161,0.133
24,0.116,0.157,0.116
25,0.103,0.152,0.103
26,0.131,0.135,0.131
27,0.134,0.126,0.134
28,0.12,0.121,0.12
29,0.131,0.119,0.131
30,0.12,0.118,0.12
31,0.139,0.116,0.139
32,0.146,0.112,0.146
33,0.127,0.108,0.127
34,0.118,0.105,0.118
35,0.09,0.102,0.09
36,0.075,0.098,0.075
37,0.081,0.093,0.081
38,0.061,0.089,0.061
39,0.07,0.085,0.07
40,0.072,0.083,0.072
41,0.071,0.081,0.071
42,0.086,0.078,0.086
43,0.082,0.075,0.082
44,0.087,0.075,0.087
45,0.094,0.076,0.094
46,0.072,0.076,0.072
47,0.073,0.077,0.073
48,0.067,0.077,0.067
49,0.081,0.078,0.081
50,0.084,0.08,0.084
51,0.072,0.082,0.072
52,0.063,0.083,0.063
53,0.072,0.083,0.072
54,0.087,0.083,0.087
55,0.093,0.083,0.093
56,0.101,0.085,0.101
57,0.088,0.087,0.088
58,0.089,0.087,0.089
59,0.106,0.087,0.106
60,0.112,0.086,0.112
61,0.107,0.085,0.107
62,0.082,0.084,0.082
63,0.076,0.081,0.076
64,0.053,0.08,0.053
65,0.056,0.078,0.056
66,0.07,0.076,0.07
67,0.064,0.074,0.064
68,0.047,0.07,0.047
69,0.058,0.067,0.058
70,0.074,0.064,0.074
71,0.067,0.062,0.067
72,0.067,0.06,0.067
73,0.071,0.057,0.071
74,0.083,0.056,0.083
75,0.082,0.056,0.082
76,0.073,0.056,0.073
77,0.075,0.056,0.075
78,0.037,0.056,0.037
79,0.006,0.056,0.006
80,0.016,0.055,0.016
81,0.033,0.056,0.033
82,0.049,0.056,0.049
83,0.05,0.057,0.05
84,0.059,0.057,0.059
85,0.064,0.056,0.064
86,0.076,0.054,0.076
87,0.073,0.051,0.073
88,0.051,0.05,0.051
89,0.074,0.048,0.074
90,0.068,0.047,0.068
91,0.061,0.047,0.061
92,0.062,0.046,0.062
93,0.037,0.045,0.037
94,0.023,0.044,0.023
95,0.019,0.042,0.019
96,0.046,0.04,0.046
97,0.032,0.039,0.032
98,0.002,0.038,0.002
99,0.008,0.036,0.008
100,0.031,0.034,0.031
101,0.054,0.031,0.054
102,0.046,0.029,0.046
103,0.047,0.026,0.047
104,0.025,0.024,0.025
105,0.0,0.024,0.0
106,0.024,0.024,0.024
107,0.041,0.024,0.041
108,0.049,0.024,0.049
109,0.028,0.024,0.028
110,0.018,0.026,0.018
111,0.01,0.027,0.01
112,0.018,0.028,0.018
113,0.022,0.027,0.022
114,-0.004,0.026,-0.004
115,0.024,0.025,0.024
116,0.035,0.023,0.035
117,0.047,0.022,0.047
118,0.037,0.019,0.037
119,0.022,0.018,0.022
120,0.024,0.017,0.024
121,0.001,0.017,0.001
122,0.016,0.015,0.016
123,0.023,0.013,0.023
124,0.003,0.012,0.003
125,0.002,0.011,0.002
126,0.003,0.01,0.003
127,-0.002,0.008,-0.002
128,0.012,0.006,0.012
129,0.01,0.003,0.01
130,0.021,0.002,0.021
131,0.005,0.002,0.005
132,-0.011,0.003,-0.011
133,-0.017,0.003,-0.017
134,-0.026,0.003,-0.026
135,0.012,0.003,0.012
136,0.037,0.004,0.037
137,0.022,0.006,0.022
138,0.014,0.006,0.014
139,-0.006,0.007,-0.006
140,-0.011,0.008,-0.011
141,-0.007,0.008,-0.007
142,0.009,0.009,0.009
143,-0.005,0.009,-0.005
144,0.012,0.01,0.012
145,0.019,0.012,0.019
146,0.029,0.013,0.029
147,0.024,0.015,0.024
148,0.027,0.016,0.027
149,0.033,0.017,0.033
150,0.021,0.018,0.021
151,0.033,0.019,0.033
152,0.022,0.02,0.022
153,-0.004,0.021,-0.004
154,-0.008,0.02,-0.008
155,0.002,0.018,0.002
156,-0.002,0.015,-0.002
157,0.007,0.013,0.007
158,0.003,0.012,0.003
159,0.02,0.011,0.02
160,0.023,0.012,0.023
161,0.043,0.012,0.043
162,0.047,0.011,0.047
163,0.028,0.01,0.028
164,0.035,0.009,0.035
165,0.004,0.008,0.004
166,-0.024,0.008,-0.024
167,-0.015,0.009,-0.015
168,-0.002,0.009,-0.002
169,-0.006,0.01,-0.006
170,-0.005,0.011,-0.005
171,-0.004,0.012,-0.004
172,0.002,0.012,0.002
173,0.012,0.013,0.012
174,0.005,0.014,0.005
175,0.016,0.015,0.016
176,0.033,0.015,0.033
177,0.04,0.014,0.04
178,0.054,0.014,0.054
179,0.034,0.014,0.034
180,0.012,0.015,0.012
181,0.004,0.016,0.004
182,0.001,0.017,0.001
183,0.006,0.016,0.006
184,0.0,0.016,0.0
185,0.011,0.015,0.011
186,0.015,0.013,0.015
187,0.009,0.01,0.009
188,0.022,0.006,0.022
189,0.008,0.003,0.008
190,-0.005,-0.002,-0.005
191,0.004,-0.005,0.004
192,0.01,-0.006,0.01
193,0.002,-0.006,0.002
194,-0.01,-0.007,-0.01
195,-0.012,-0.008,-0.012
196,-0.016,-0.008,-0.016
197,-0.027,-0.008,-0.027
198,-0.023,-0.007,-0.023
199,-0.006,-0.008,-0.006
200,-0.016,-0.008,-0.016
201,-0.033,-0.008,-0.033
202,-0.019,-0.009,-0.019
203,-0.02,-0.009,-0.02
204,-0.017,-0.009,-0.017
205,0.002,-0.01,0.002
206,0.022,-0.01,0.022
207,0.031,-0.009,0.031
208,0.011,-0.008,0.011
209,0.006,-0.009,0.006
210,0.007,-0.01,0.007
211,-0.014,-0.01,-0.014
212,-0.001,-0.011,-0.001
213,-0.023,-0.011,-0.023
214,-0.037,-0.012,-0.037
215,-0.051,-0.013,-0.051
216,-0.051,-0.015,-0.051
217,-0.032,-0.017,-0.032
218,-0.009,-0.02,-0.009
219,-0.016,-0.022,-0.016
220,-0.019,-0.025,-0.019
221,-0.016,-0.028,-0.016
222,-0.004,-0.03,-0.004
223,-0.0,-0.03,-0.0
224,-0.013,-0.03,-0.013
225,-0.038,-0.032,-0.038
226,-0.048,-0.033,-0.048
227,-0.054,-0.034,-0.054
228,-0.042,-0.033,-0.042
229,-0.04,-0.031,-0.04
230,-0.043,-0.029,-0.043
231,-0.019,-0.028,-0.019
232,-0.008,-0.026,-0.008
233,-0.008,-0.024,-0.008
234,-0.024,-0.022,-0.024
235,-0.048,-0.021,-0.048
236,-0.038,-0.019,-0.038
237,-0.022,-0.018,-0.022
238,-0.012,-0.016,-0.012
239,-0.002,-0.013,-0.002
240,0.007,-0.01,0.007
241,0.001,-0.009,0.001
242,-0.016,-0.006,-0.016
243,-0.009,-0.004,-0.009
244,0.002,-0.003,0.002
245,-0.012,-0.001,-0.012
246,-0.029,-0.0,-0.029
247,0.004,0.0,0.004
248,0.031,-0.001,0.031
249,0.027,-0.002,0.027
250,0.013,-0.003,0.013
251,0.002,-0.002,0.002
252,-0.011,-0.001,-0.011
253,0.001,0.001,0.001
254,-0.002,0.002,-0.002
255,-0.006,0.001,-0.006
256,-0.031,0.0,-0.031
257,-0.018,-0.002,-0.018
258,-0.005,-0.004,-0.005
259,-0.009,-0.007,-0.009
260,-0.015,-0.009,-0.015
261,-0.014,-0.01,-0.014
262,-0.027,-0.011,-0.027
263,-0.005,-0.011,-0.005
264,0.031,-0.009,0.031
265,0.03,-0.007,0.03
266,-0.001,-0.005,-0.001
267,-0.002,-0.004,-0.002
268,-0.0,-0.001,-0.0
269,0.001,0.001,0.001
270,0.003,0.003,0.003
271,0.0,0.005,0.0
272,-0.006,0.008,-0.006
273,-0.037,0.01,-0.037
274,-0.036,0.011,-0.036
275,-0.03,0.01,-0.03
276,-0.003,0.011,-0.003
277,0.035,0.011,0.035
278,0.053,0.011,0.053
279,0.069,0.011,0.069
280,0.044,0.011,0.044
281,0.046,0.011,0.046
282,0.03,0.014,0.03
283,0.026,0.016,0.026
284,0.018,0.018,0.018
285,0.018,0.019,0.018
286,0.0,0.021,0.0
287,-0.031,0.022,-0.031
288,-0.026,0.025,-0.026
289,0.003,0.029,0.003
290,0.028,0.03,0.028
291,0.033,0.031,0.033
292,0.032,0.034,0.032
293,0.043,0.036,0.043
294,0.043,0.039,0.043
295,0.061,0.041,0.061
296,0.058,0.044,0.058
297,0.058,0.047,0.058
298,0.067,0.051,0.067
299,0.069,0.056,0.069
300,0.06,0.061,0.06
301,0.073,0.065,0.073
302,0.061,0.069,0.061
303,0.056,0.071,0.056
304,0.052,0.072,0.052
305,0.047,0.072,0.047
306,0.057,0.072,0.057
307,0.088,0.07,0.088
308,0.093,0.069,0.093
309,0.086,0.068,0.086
310,0.092,0.065,0.092
311,0.072,0.062,0.072
312,0.044,0.06,0.044
313,0.06,0.058,0.06
314,0.076,0.057,0.076
315,0.057,0.057,0.057
316,0.042,0.056,0.042
317,0.04,0.055,0.04
318,0.035,0.053,0.035
319,0.032,0.051,0.032
320,0.02,0.051,0.02
321,0.036,0.051,0.036
322,0.043,0.051,0.043
323,0.073,0.053,0.073
324,0.086,0.053,0.086
325,0.084,0.053,0.084
326,0.066,0.054,0.066
327,0.051,0.054,0.051
328,0.046,0.054,0.046
329,0.053,0.055,0.053
330,0.06,0.057,0.06
331,0.044,0.06,0.044
332,0.041,0.06,0.041
333,0.053,0.059,0.053
334,0.07,0.058,0.07
335,0.065,0.057,0.065
336,0.063,0.055,0.063
337,0.062,0.053,0.062
338,0.044,0.053,0.044
339,0.052,0.051,0.052
340,0.085,0.05,0.085
341,0.081,0.05,0.081
342,0.057,0.05,0.057
343,0.02,0.051,0.02
344,0.027,0.051,0.027
345,0.031,0.052,0.031
346,0.035,0.053,0.035
347,0.036,0.054,0.036
348,0.061,0.055,0.061
349,0.058,0.056,0.058
350,0.049,0.057,0.049
351,0.046,0.057,0.046
352,0.061,0.058,0.061
353,0.053,0.06,0.053
354,0.069,0.063,0.069
355,0.097,0.065,0.097
356,0.119,0.067,0.119
357,0.087,0.069,0.087
358,0.066,0.071,0.066
359,0.068,0.073,0.068
360,0.071,0.075,0.071
361,0.081,0.076,0.081
362,0.058,0.078,0.058
363,0.056,0.079,0.056
364,0.048,0.08,0.048
365,0.049,0.081,0.049
366,0.074,0.08,0.074
367,0.097,0.079,0.097
368,0.104,0.077,0.104
369,0.093,0.077,0.093
370,0.113,0.077,0.113
371,0.09,0.077,0.09
372,0.072,0.077,0.072
373,0.064,0.078,0.064
374,0.068,0.078,0.068
375,0.067,0.077,0.067
376,0.066,0.078,0.066
377,0.074,0.079,0.074
378,0.074,0.079,0.074
379,0.089,0.08,0.089
380,0.096,0.081,0.096
381,0.085,0.081,0.085
382,0.077,0.082,0.077
383,0.069,0.082,0.069
384,0.073,0.082,0.073
385,0.081,0.082,0.081
386,0.088,0.082,0.088
387,0.08,0.082,0.08
388,0.081,0.081,0.081
389,0.082,0.08,0.082
390,0.089,0.079,0.089
391,0.077,0.077,0.077
392,0.074,0.076,0.074
393,0.069,0.073,0.069
394,0.064,0.071,0.064
395,0.067,0.068,0.067
396,0.072,0.065,0.072
397,0.068,0.062,0.068
398,0.058,0.058,0.058
399,0.062,0.055,0.062
400,0.04,0.051,0.04
