lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.543,0.592,0.568
2,0.295,0.456,0.329
3,0.199,0.348,0.23
4,0.177,0.265,0.201
5,0.162,0.201,0.181
6,0.175,0.155,0.186
7,0.171,0.124,0.173
8,0.158,0.104,0.153
9,0.171,0.094,0.16
10,0.173,0.09,0.159
11,0.166,0.092,0.15
12,0.148,0.098,0.134
13,0.135,0.106,0.121
14,0.104,0.116,0.091
15,0.122,0.125,0.108
16,0.129,0.134,0.116
17,0.119,0.142,0.107
18,0.109,0.148,0.096
19,0.114,0.152,0.103
20,0.095,0.153,0.088
21,0.104,0.153,0.1
22,0.138,0.15,0.137
23,0.121,0.145,0.128
24,0.108,0.138,0.124
25,0.11,0.13,0.131
26,0.117,0.111,0.143
27,0.122,0.099,0.155
28,0.11,0.093,0.152
29,0.107,0.089,0.152
30,0.09,0.086,0.135
31,0.118,0.085,0.157
32,0.113,0.082,0.145
33,0.058,0.078,0.084
34,0.019,0.075,0.041
35,0.012,0.073,0.028
36,0.043,0.07,0.049
37,0.065,0.066,0.061
38,0.078,0.062,0.067
39,0.065,0.058,0.051
40,0.068,0.056,0.051
41,0.055,0.054,0.041
42,0.036,0.052,0.026
43,0.029,0.052,0.02
44,0.06,0.052,0.051
45,0.081,0.053,0.07
46,0.081,0.053,0.07
47,0.083,0.055,0.071
48,0.061,0.055,0.05
49,0.051,0.057,0.043
50,0.052,0.059,0.046
51,0.058,0.061,0.054
52,0.041,0.063,0.043
53,0.038,0.063,0.046
54,0.046,0.063,0.061
55,0.064,0.061,0.084
56,0.08,0.06,0.108
57,0.063,0.058,0.097
58,0.04,0.055,0.078
59,0.06,0.054,0.1
60,0.082,0.055,0.118
61,0.073,0.057,0.105
62,0.07,0.057,0.094
63,0.06,0.057,0.077
64,0.049,0.056,0.061
65,0.028,0.054,0.033
66,0.037,0.053,0.035
67,0.045,0.053,0.038
68,0.055,0.053,0.045
69,0.067,0.053,0.052
70,0.053,0.053,0.037
71,0.033,0.051,0.019
72,0.038,0.05,0.026
73,0.038,0.048,0.028
74,0.052,0.048,0.041
75,0.049,0.047,0.038
76,0.065,0.047,0.052
77,0.074,0.045,0.059
78,0.077,0.043,0.064
79,0.048,0.041,0.038
80,0.009,0.039,0.003
81,0.007,0.037,0.003
82,0.017,0.033,0.017
83,0.025,0.03,0.032
84,0.021,0.026,0.035
85,0.029,0.024,0.051
86,0.043,0.019,0.069
87,0.034,0.015,0.064
88,0.024,0.011,0.057
89,0.007,0.007,0.041
90,-0.002,0.004,0.029
91,0.002,0.002,0.027
92,0.011,0.0,0.028
93,0.004,-0.002,0.015
94,-0.004,-0.004,-0.001
95,-0.026,-0.006,-0.029
96,-0.042,-0.008,-0.05
97,-0.034,-0.008,-0.047
98,-0.027,-0.008,-0.043
99,-0.02,-0.007,-0.039
100,0.01,-0.007,-0.011
101,0.018,-0.007,-0.0
102,-0.004,-0.007,-0.02
103,-0.0,-0.008,-0.017
104,-0.003,-0.009,-0.019
105,-0.008,-0.01,-0.023
106,0.002,-0.011,-0.014
107,0.019,-0.01,0.002
108,-0.004,-0.01,-0.018
109,-0.024,-0.009,-0.036
110,-0.001,-0.009,-0.013
111,-0.022,-0.009,-0.03
112,-0.027,-0.011,-0.03
113,-0.023,-0.013,-0.019
114,-0.013,-0.016,-0.003
115,-0.013,-0.019,0.003
116,-0.022,-0.021,0.002
117,-0.013,-0.023,0.013
118,-0.032,-0.026,-0.004
119,-0.025,-0.028,-0.001
120,-0.034,-0.029,-0.013
121,-0.033,-0.03,-0.02
122,-0.034,-0.031,-0.028
123,-0.022,-0.031,-0.024
124,-0.029,-0.032,-0.036
125,-0.023,-0.031,-0.038
126,-0.047,-0.03,-0.066
127,-0.046,-0.03,-0.068
128,-0.026,-0.029,-0.051
129,-0.016,-0.028,-0.042
130,-0.032,-0.026,-0.057
131,-0.04,-0.024,-0.062
132,-0.039,-0.023,-0.059
133,-0.026,-0.023,-0.046
134,-0.017,-0.024,-0.038
135,-0.012,-0.023,-0.035
136,0.009,-0.023,-0.015
137,-0.002,-0.022,-0.025
138,-0.018,-0.022,-0.04
139,-0.032,-0.023,-0.053
140,-0.037,-0.025,-0.056
141,-0.043,-0.026,-0.056
142,-0.037,-0.027,-0.044
143,-0.039,-0.03,-0.04
144,-0.027,-0.032,-0.021
145,-0.012,-0.035,0.001
146,-0.013,-0.038,0.005
147,-0.024,-0.041,-0.004
148,-0.049,-0.043,-0.028
149,-0.063,-0.046,-0.042
150,-0.059,-0.049,-0.043
151,-0.055,-0.052,-0.047
152,-0.056,-0.053,-0.057
153,-0.069,-0.054,-0.077
154,-0.068,-0.056,-0.082
155,-0.051,-0.058,-0.072
156,-0.038,-0.058,-0.064
157,-0.04,-0.057,-0.069
158,-0.063,-0.055,-0.092
159,-0.088,-0.053,-0.114
160,-0.071,-0.051,-0.095
161,-0.04,-0.05,-0.065
162,-0.03,-0.049,-0.055
163,-0.04,-0.048,-0.062
164,-0.058,-0.046,-0.079
165,-0.061,-0.045,-0.083
166,-0.037,-0.044,-0.06
167,-0.023,-0.042,-0.047
168,-0.028,-0.039,-0.053
169,-0.038,-0.037,-0.062
170,-0.039,-0.036,-0.06
171,-0.05,-0.036,-0.064
172,-0.031,-0.037,-0.04
173,-0.023,-0.038,-0.024
174,-0.028,-0.039,-0.02
175,-0.04,-0.04,-0.025
176,-0.047,-0.042,-0.028
177,-0.038,-0.043,-0.018
178,-0.041,-0.046,-0.021
179,-0.054,-0.047,-0.037
180,-0.064,-0.049,-0.051
181,-0.064,-0.05,-0.06
182,-0.053,-0.053,-0.058
183,-0.054,-0.056,-0.066
184,-0.05,-0.058,-0.069
185,-0.051,-0.058,-0.073
186,-0.065,-0.058,-0.087
187,-0.063,-0.058,-0.087
188,-0.055,-0.059,-0.079
189,-0.052,-0.06,-0.078
190,-0.079,-0.061,-0.101
191,-0.071,-0.06,-0.093
192,-0.061,-0.061,-0.083
193,-0.052,-0.061,-0.075
194,-0.062,-0.061,-0.086
195,-0.062,-0.061,-0.087
196,-0.056,-0.06,-0.082
197,-0.056,-0.059,-0.082
198,-0.05,-0.058,-0.075
199,-0.042,-0.057,-0.065
200,-0.05,-0.056,-0.067
201,-0.055,-0.055,-0.065
202,-0.049,-0.053,-0.053
203,-0.063,-0.052,-0.059
204,-0.057,-0.05,-0.046
205,-0.047,-0.049,-0.031
206,-0.051,-0.048,-0.032
207,-0.062,-0.047,-0.041
208,-0.064,-0.045,-0.043
209,-0.056,-0.044,-0.039
210,-0.051,-0.045,-0.041
211,-0.036,-0.045,-0.034
212,-0.024,-0.044,-0.03
213,-0.024,-0.042,-0.036
214,-0.023,-0.04,-0.04
215,-0.041,-0.037,-0.06
216,-0.03,-0.035,-0.05
217,-0.038,-0.033,-0.06
218,-0.033,-0.032,-0.056
219,-0.034,-0.033,-0.058
220,-0.038,-0.033,-0.06
221,-0.042,-0.034,-0.063
222,-0.044,-0.035,-0.064
223,-0.035,-0.035,-0.056
224,-0.043,-0.035,-0.065
225,-0.052,-0.037,-0.075
226,-0.044,-0.039,-0.069
227,-0.031,-0.041,-0.057
228,-0.03,-0.043,-0.054
229,-0.018,-0.044,-0.038
230,-0.028,-0.046,-0.041
231,-0.035,-0.048,-0.042
232,-0.041,-0.049,-0.04
233,-0.03,-0.05,-0.023
234,-0.046,-0.051,-0.03
235,-0.075,-0.05,-0.051
236,-0.096,-0.05,-0.067
237,-0.095,-0.049,-0.066
238,-0.073,-0.048,-0.047
239,-0.051,-0.046,-0.031
240,-0.017,-0.043,-0.006
241,-0.021,-0.041,-0.017
242,-0.023,-0.039,-0.026
243,-0.025,-0.037,-0.034
244,-0.027,-0.034,-0.041
245,-0.045,-0.032,-0.061
246,-0.046,-0.029,-0.063
247,-0.034,-0.027,-0.051
248,-0.016,-0.025,-0.035
249,-0.003,-0.023,-0.022
250,-0.014,-0.02,-0.032
251,-0.013,-0.016,-0.031
252,-0.019,-0.011,-0.035
253,-0.015,-0.008,-0.034
254,0.007,-0.005,-0.015
255,0.007,-0.003,-0.015
256,-0.004,-0.003,-0.025
257,0.003,-0.002,-0.015
258,-0.001,-0.002,-0.015
259,-0.011,-0.003,-0.019
260,-0.003,-0.004,-0.004
261,-0.016,-0.005,-0.009
262,-0.025,-0.005,-0.011
263,-0.023,-0.003,-0.004
264,0.003,0.001,0.027
265,0.024,0.003,0.052
266,0.011,0.006,0.042
267,0.013,0.007,0.044
268,0.013,0.009,0.042
269,0.017,0.009,0.039
270,0.018,0.01,0.034
271,0.022,0.012,0.031
272,0.014,0.015,0.015
273,0.001,0.018,-0.0
274,-0.011,0.02,-0.015
275,-0.003,0.021,-0.012
276,0.023,0.023,0.009
277,0.035,0.025,0.018
278,0.031,0.029,0.014
279,0.037,0.032,0.02
280,0.05,0.032,0.033
281,0.039,0.032,0.022
282,0.048,0.032,0.031
283,0.033,0.031,0.016
284,0.047,0.03,0.028
285,0.037,0.028,0.018
286,0.016,0.026,-0.0
287,-0.005,0.023,-0.016
288,0.007,0.022,-0.001
289,0.025,0.023,0.023
290,0.025,0.023,0.032
291,0.037,0.021,0.05
292,0.039,0.02,0.057
293,0.025,0.019,0.051
294,0.002,0.017,0.036
295,0.003,0.016,0.041
296,0.014,0.014,0.051
297,0.014,0.012,0.049
298,0.026,0.012,0.056
299,-0.0,0.013,0.026
300,-0.017,0.014,0.003
301,-0.02,0.015,-0.008
302,0.002,0.016,0.005
303,0.036,0.018,0.031
304,0.053,0.019,0.042
305,0.03,0.02,0.017
306,0.024,0.021,0.009
307,0.032,0.022,0.016
308,0.047,0.023,0.031
309,0.034,0.025,0.019
310,0.036,0.025,0.022
311,0.016,0.025,0.005
312,-0.001,0.025,-0.011
313,0.013,0.027,0.001
314,0.028,0.029,0.013
315,0.042,0.032,0.028
316,0.044,0.036,0.033
317,0.042,0.038,0.034
318,0.035,0.039,0.033
319,0.03,0.041,0.037
320,0.042,0.042,0.056
321,0.027,0.045,0.049
322,0.015,0.047,0.044
323,0.051,0.048,0.084
324,0.078,0.049,0.115
325,0.055,0.051,0.097
326,0.048,0.054,0.09
327,0.062,0.059,0.1
328,0.074,0.062,0.105
329,0.072,0.065,0.096
330,0.061,0.067,0.078
331,0.068,0.07,0.075
332,0.073,0.072,0.072
333,0.087,0.073,0.078
334,0.093,0.073,0.08
335,0.089,0.073,0.075
336,0.076,0.073,0.06
337,0.054,0.075,0.041
338,0.035,0.077,0.024
339,0.061,0.078,0.05
340,0.081,0.079,0.069
341,0.09,0.08,0.077
342,0.094,0.081,0.082
343,0.092,0.081,0.079
344,0.081,0.08,0.068
345,0.071,0.08,0.062
346,0.088,0.08,0.081
347,0.086,0.082,0.083
348,0.08,0.085,0.084
349,0.072,0.087,0.086
350,0.089,0.088,0.108
351,0.085,0.088,0.11
352,0.101,0.089,0.132
353,0.083,0.09,0.121
354,0.075,0.09,0.116
355,0.093,0.09,0.134
356,0.121,0.091,0.157
357,0.124,0.091,0.155
358,0.091,0.092,0.119
359,0.079,0.093,0.101
360,0.055,0.092,0.07
361,0.081,0.09,0.084
362,0.099,0.088,0.094
363,0.102,0.088,0.092
364,0.081,0.089,0.069
365,0.083,0.089,0.069
366,0.095,0.088,0.079
367,0.121,0.087,0.104
368,0.101,0.086,0.087
369,0.061,0.084,0.051
370,0.047,0.084,0.039
371,0.074,0.085,0.065
372,0.091,0.084,0.082
373,0.081,0.084,0.074
374,0.103,0.083,0.096
375,0.106,0.084,0.103
376,0.086,0.085,0.087
377,0.082,0.085,0.087
378,0.08,0.086,0.091
379,0.079,0.087,0.096
380,0.087,0.088,0.109
381,0.072,0.089,0.101
382,0.073,0.09,0.107
383,0.096,0.091,0.134
384,0.117,0.092,0.156
385,0.101,0.093,0.14
386,0.091,0.094,0.127
387,0.085,0.094,0.116
388,0.091,0.094,0.114
389,0.108,0.093,0.123
390,0.101,0.092,0.108
391,0.091,0.09,0.088
392,0.074,0.087,0.064
393,0.075,0.084,0.06
394,0.066,0.079,0.05
395,0.068,0.073,0.051
396,0.09,0.066,0.074
397,0.061,0.057,0.049
398,0.049,0.047,0.041
399,0.025,0.034,0.021
400,0.021,0.02,0.017
