lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.525,0.609,0.56
2,0.333,0.48,0.37
3,0.261,0.377,0.287
4,0.231,0.297,0.246
5,0.234,0.236,0.243
6,0.211,0.191,0.211
7,0.2,0.161,0.188
8,0.173,0.141,0.154
9,0.172,0.131,0.141
10,0.181,0.128,0.14
11,0.171,0.13,0.126
12,0.176,0.136,0.128
13,0.172,0.145,0.119
14,0.159,0.154,0.106
15,0.179,0.165,0.124
16,0.204,0.174,0.146
17,0.197,0.183,0.142
18,0.166,0.191,0.116
19,0.144,0.196,0.101
20,0.139,0.2,0.105
21,0.155,0.201,0.133
22,0.17,0.2,0.16
23,0.189,0.197,0.188
24,0.167,0.192,0.176
25,0.15,0.186,0.168
26,0.182,0.169,0.205
27,0.182,0.16,0.217
28,0.173,0.154,0.223
29,0.145,0.149,0.206
30,0.152,0.146,0.209
31,0.145,0.142,0.192
32,0.146,0.137,0.178
33,0.117,0.133,0.137
34,0.112,0.129,0.125
35,0.104,0.125,0.11
36,0.118,0.122,0.114
37,0.127,0.118,0.111
38,0.114,0.116,0.086
39,0.126,0.114,0.088
40,0.095,0.112,0.056
41,0.088,0.11,0.047
42,0.105,0.107,0.063
43,0.095,0.103,0.054
44,0.092,0.1,0.052
45,0.108,0.099,0.064
46,0.113,0.098,0.069
47,0.104,0.099,0.066
48,0.103,0.099,0.07
49,0.112,0.097,0.083
50,0.113,0.097,0.091
51,0.111,0.097,0.101
52,0.1,0.096,0.102
53,0.077,0.095,0.091
54,0.076,0.093,0.099
55,0.093,0.092,0.119
56,0.098,0.089,0.131
57,0.081,0.086,0.129
58,0.084,0.083,0.142
59,0.083,0.082,0.145
60,0.074,0.081,0.132
61,0.077,0.081,0.122
62,0.061,0.08,0.089
63,0.094,0.079,0.106
64,0.072,0.079,0.077
65,0.09,0.078,0.085
66,0.086,0.077,0.076
67,0.079,0.077,0.06
68,0.058,0.076,0.032
69,0.073,0.075,0.039
70,0.06,0.074,0.025
71,0.062,0.072,0.028
72,0.078,0.07,0.041
73,0.081,0.067,0.045
74,0.051,0.065,0.016
75,0.076,0.062,0.035
76,0.074,0.06,0.036
77,0.071,0.059,0.037
78,0.074,0.057,0.044
79,0.075,0.055,0.053
80,0.072,0.053,0.061
81,0.039,0.051,0.041
82,0.033,0.048,0.044
83,0.018,0.044,0.038
84,0.018,0.041,0.042
85,0.021,0.039,0.049
86,0.023,0.036,0.059
87,0.026,0.034,0.071
88,0.016,0.032,0.071
89,0.041,0.03,0.094
90,0.046,0.028,0.087
91,0.035,0.026,0.062
92,0.037,0.024,0.05
93,0.042,0.023,0.046
94,0.045,0.022,0.042
95,0.028,0.022,0.02
96,0.039,0.022,0.022
97,0.024,0.022,-0.0
98,0.006,0.021,-0.023
99,-0.012,0.021,-0.041
100,-0.013,0.022,-0.043
101,-0.002,0.022,-0.033
102,0.035,0.022,-0.001
103,0.035,0.022,-0.004
104,0.025,0.022,-0.014
105,0.028,0.021,-0.01
106,0.03,0.02,-0.005
107,0.03,0.02,0.001
108,0.015,0.02,-0.009
109,0.014,0.02,-0.005
110,0.025,0.02,0.011
111,0.028,0.02,0.02
112,0.021,0.02,0.02
113,0.013,0.02,0.018
114,0.022,0.021,0.031
115,0.021,0.021,0.038
116,0.009,0.02,0.039
117,0.022,0.021,0.062
118,0.018,0.021,0.061
119,0.014,0.02,0.053
120,0.029,0.018,0.056
121,0.037,0.016,0.047
122,0.009,0.013,0.009
123,0.005,0.01,-0.002
124,0.012,0.009,-0.002
125,0.018,0.008,-0.0
126,0.013,0.008,-0.013
127,-0.005,0.009,-0.034
128,-0.003,0.01,-0.035
129,-0.011,0.009,-0.044
130,0.011,0.009,-0.025
131,0.002,0.009,-0.035
132,0.016,0.008,-0.022
133,0.026,0.008,-0.017
134,0.026,0.008,-0.016
135,-0.003,0.009,-0.041
136,0.001,0.009,-0.033
137,0.007,0.009,-0.024
138,-0.002,0.009,-0.027
139,0.004,0.009,-0.019
140,0.003,0.009,-0.014
141,0.006,0.009,-0.007
142,0.019,0.009,0.012
143,0.033,0.009,0.031
144,0.024,0.008,0.029
145,0.011,0.007,0.027
146,0.011,0.005,0.04
147,-0.008,0.003,0.03
148,0.0,0.001,0.036
149,-0.002,0.0,0.025
150,-0.02,-0.001,-0.007
151,-0.014,-0.003,-0.015
152,0.0,-0.006,-0.012
153,0.005,-0.009,-0.013
154,-0.005,-0.011,-0.024
155,-0.01,-0.012,-0.032
156,-0.019,-0.014,-0.047
157,-0.02,-0.015,-0.052
158,-0.021,-0.016,-0.055
159,-0.018,-0.017,-0.053
160,-0.007,-0.018,-0.044
161,-0.025,-0.019,-0.062
162,-0.025,-0.019,-0.066
163,-0.015,-0.019,-0.058
164,-0.03,-0.017,-0.069
165,-0.01,-0.015,-0.048
166,-0.008,-0.013,-0.043
167,-0.012,-0.01,-0.043
168,-0.013,-0.009,-0.042
169,-0.003,-0.008,-0.029
170,-0.01,-0.008,-0.03
171,-0.024,-0.007,-0.039
172,-0.017,-0.007,-0.028
173,-0.012,-0.006,-0.017
174,-0.001,-0.006,0.002
175,0.013,-0.006,0.027
176,0.018,-0.006,0.041
177,0.006,-0.006,0.036
178,-0.004,-0.007,0.024
179,-0.007,-0.009,0.013
180,-0.015,-0.011,-0.007
181,-0.02,-0.013,-0.024
182,-0.013,-0.015,-0.023
183,-0.005,-0.016,-0.022
184,-0.01,-0.017,-0.03
185,-0.018,-0.018,-0.041
186,-0.03,-0.021,-0.056
187,-0.046,-0.022,-0.073
188,-0.037,-0.023,-0.067
189,-0.044,-0.024,-0.076
190,-0.018,-0.025,-0.056
191,-0.012,-0.026,-0.054
192,-0.022,-0.027,-0.064
193,-0.024,-0.027,-0.063
194,-0.032,-0.026,-0.068
195,-0.03,-0.026,-0.062
196,-0.025,-0.025,-0.056
197,-0.02,-0.022,-0.05
198,-0.016,-0.02,-0.043
199,-0.024,-0.018,-0.046
200,-0.01,-0.017,-0.03
201,-0.001,-0.016,-0.019
202,-0.015,-0.015,-0.027
203,-0.01,-0.014,-0.017
204,-0.014,-0.014,-0.009
205,-0.013,-0.015,0.006
206,-0.029,-0.015,0.001
207,-0.03,-0.016,0.003
208,-0.026,-0.016,0.001
209,-0.003,-0.017,0.011
210,-0.009,-0.019,-0.005
211,-0.017,-0.02,-0.019
212,-0.007,-0.022,-0.014
213,-0.006,-0.023,-0.016
214,-0.015,-0.025,-0.03
215,-0.041,-0.025,-0.057
216,-0.034,-0.026,-0.055
217,-0.041,-0.028,-0.066
218,-0.039,-0.03,-0.069
219,-0.034,-0.033,-0.069
220,-0.054,-0.034,-0.09
221,-0.033,-0.034,-0.072
222,-0.024,-0.034,-0.062
223,-0.028,-0.034,-0.063
224,-0.035,-0.033,-0.065
225,-0.035,-0.033,-0.064
226,-0.038,-0.032,-0.066
227,-0.022,-0.032,-0.05
228,-0.015,-0.032,-0.039
229,-0.027,-0.032,-0.044
230,-0.039,-0.031,-0.051
231,-0.038,-0.03,-0.045
232,-0.038,-0.029,-0.039
233,-0.025,-0.027,-0.018
234,-0.029,-0.025,-0.007
235,-0.019,-0.022,0.013
236,-0.017,-0.02,0.024
237,-0.015,-0.018,0.026
238,-0.024,-0.017,0.012
239,-0.022,-0.016,0.002
240,-0.004,-0.015,0.008
241,0.0,-0.015,0.005
242,0.006,-0.014,0.003
243,-0.019,-0.013,-0.025
244,-0.04,-0.013,-0.048
245,-0.029,-0.013,-0.043
246,-0.013,-0.012,-0.034
247,-0.012,-0.01,-0.037
248,0.001,-0.01,-0.028
249,0.005,-0.009,-0.03
250,-0.001,-0.007,-0.04
251,0.001,-0.005,-0.036
252,-0.002,-0.003,-0.036
253,0.01,-0.001,-0.025
254,-0.01,-0.001,-0.042
255,-0.004,0.0,-0.035
256,-0.001,0.001,-0.03
257,-0.016,0.003,-0.038
258,-0.017,0.006,-0.032
259,-0.006,0.006,-0.013
260,0.017,0.007,0.012
261,0.017,0.009,0.018
262,0.007,0.01,0.014
263,0.013,0.012,0.032
264,0.035,0.014,0.066
265,0.029,0.016,0.07
266,0.017,0.017,0.065
267,0.028,0.017,0.072
268,0.037,0.016,0.073
269,0.014,0.016,0.042
270,0.013,0.017,0.033
271,0.005,0.018,0.02
272,0.018,0.02,0.025
273,0.008,0.022,0.009
274,0.008,0.023,0.003
275,0.016,0.025,0.002
276,0.034,0.026,0.012
277,0.03,0.027,0.002
278,0.027,0.029,-0.007
279,0.032,0.029,-0.008
280,0.026,0.031,-0.014
281,0.021,0.032,-0.017
282,0.05,0.032,0.013
283,0.05,0.033,0.015
284,0.014,0.034,-0.017
285,0.014,0.035,-0.014
286,0.023,0.035,-0.001
287,0.042,0.035,0.024
288,0.054,0.035,0.044
289,0.058,0.035,0.054
290,0.057,0.035,0.058
291,0.039,0.036,0.049
292,0.043,0.036,0.062
293,0.048,0.036,0.083
294,0.034,0.036,0.083
295,0.027,0.035,0.087
296,0.015,0.036,0.077
297,0.013,0.037,0.069
298,0.031,0.037,0.073
299,0.032,0.038,0.065
300,0.028,0.039,0.053
301,0.023,0.04,0.039
302,0.025,0.04,0.033
303,0.042,0.04,0.043
304,0.045,0.041,0.037
305,0.051,0.041,0.034
306,0.058,0.042,0.034
307,0.064,0.042,0.034
308,0.069,0.043,0.035
309,0.052,0.043,0.018
310,0.059,0.044,0.027
311,0.045,0.046,0.016
312,0.049,0.047,0.018
313,0.032,0.048,0.001
314,0.033,0.05,0.003
315,0.044,0.051,0.017
316,0.055,0.052,0.036
317,0.031,0.052,0.023
318,0.047,0.052,0.047
319,0.042,0.052,0.049
320,0.034,0.052,0.051
321,0.066,0.05,0.088
322,0.049,0.049,0.084
323,0.045,0.048,0.095
324,0.061,0.048,0.122
325,0.055,0.047,0.122
326,0.059,0.047,0.121
327,0.051,0.048,0.103
328,0.058,0.049,0.098
329,0.06,0.049,0.092
330,0.054,0.049,0.08
331,0.058,0.049,0.077
332,0.034,0.049,0.046
333,0.049,0.049,0.048
334,0.054,0.048,0.043
335,0.044,0.047,0.027
336,0.037,0.046,0.015
337,0.024,0.046,-0.002
338,0.022,0.044,-0.008
339,0.03,0.044,-0.002
340,0.054,0.044,0.023
341,0.049,0.044,0.02
342,0.044,0.044,0.015
343,0.047,0.044,0.02
344,0.071,0.044,0.043
345,0.075,0.045,0.053
346,0.039,0.046,0.031
347,0.038,0.045,0.04
348,0.023,0.045,0.034
349,0.039,0.044,0.06
350,0.039,0.044,0.066
351,0.041,0.044,0.075
352,0.063,0.044,0.109
353,0.057,0.045,0.118
354,0.044,0.045,0.116
355,0.036,0.043,0.109
356,0.031,0.042,0.096
357,0.048,0.04,0.097
358,0.057,0.04,0.094
359,0.031,0.039,0.062
360,0.029,0.037,0.052
361,0.03,0.034,0.044
362,0.05,0.032,0.053
363,0.03,0.032,0.026
364,0.024,0.033,0.01
365,0.013,0.034,-0.006
366,0.024,0.034,0.001
367,0.04,0.035,0.013
368,0.042,0.036,0.013
369,0.032,0.038,0.006
370,0.063,0.038,0.035
371,0.051,0.037,0.025
372,0.042,0.038,0.02
373,0.033,0.038,0.014
374,0.013,0.039,-0.001
375,0.014,0.04,0.01
376,0.025,0.04,0.031
377,0.042,0.041,0.056
378,0.061,0.041,0.081
379,0.078,0.041,0.105
380,0.033,0.041,0.07
381,0.028,0.041,0.077
382,0.047,0.04,0.108
383,0.059,0.039,0.131
384,0.05,0.037,0.126
385,0.046,0.036,0.118
386,0.013,0.034,0.075
387,0.001,0.031,0.05
388,0.019,0.029,0.056
389,0.03,0.026,0.061
390,0.026,0.023,0.045
391,0.014,0.02,0.022
392,0.006,0.018,0.006
393,0.006,0.015,-0.004
394,0.035,0.013,0.017
395,0.028,0.011,0.007
396,0.013,0.01,-0.007
397,0.017,0.009,-0.005
398,0.007,0.01,-0.014
399,0.001,0.012,-0.016
400,0.015,0.016,-0.003
