lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.471,0.567,0.471
2,0.269,0.422,0.269
3,0.181,0.305,0.181
4,0.139,0.213,0.139
5,0.119,0.143,0.119
6,0.109,0.091,0.109
7,0.093,0.054,0.093
8,0.068,0.03,0.068
9,0.072,0.016,0.072
10,0.072,0.011,0.072
11,0.062,0.013,0.062
12,0.081,0.019,0.081
13,0.069,0.029,0.069
14,0.063,0.041,0.063
15,0.06,0.054,0.06
16,0.063,0.067,0.063
17,0.062,0.08,0.062
18,0.066,0.091,0.066
19,0.074,0.101,0.074
20,0.073,0.109,0.073
21,0.068,0.115,0.068
22,0.064,0.119,0.064
23,0.065,0.121,0.065
24,0.076,0.121,0.076
25,0.104,0.119,0.104
26,0.117,0.104,0.117
27,0.112,0.098,0.112
28,0.104,0.095,0.104
29,0.115,0.095,0.115
30,0.114,0.093,0.114
31,0.148,0.091,0.148
32,0.143,0.09,0.143
33,0.093,0.088,0.093
34,0.063,0.085,0.063
35,0.046,0.082,0.046
36,0.039,0.077,0.039
37,0.054,0.072,0.054
38,0.043,0.068,0.043
39,0.039,0.063,0.039
40,0.049,0.061,0.049
41,0.054,0.059,0.054
42,0.082,0.058,0.082
43,0.068,0.057,0.068
44,0.07,0.056,0.07
45,0.05,0.055,0.05
46,0.032,0.056,0.032
47,0.061,0.058,0.061
48,0.069,0.061,0.069
49,0.09,0.063,0.09
50,0.073,0.067,0.073
51,0.056,0.071,0.056
52,0.056,0.074,0.056
53,0.048,0.076,0.048
54,0.084,0.079,0.084
55,0.066,0.08,0.066
56,0.074,0.081,0.074
57,0.102,0.078,0.102
58,0.121,0.075,0.121
59,0.114,0.072,0.114
60,0.106,0.071,0.106
61,0.077,0.07,0.077
62,0.05,0.07,0.05
63,0.05,0.069,0.05
64,0.038,0.067,0.038
65,0.05,0.066,0.05
66,0.066,0.065,0.066
67,0.07,0.064,0.07
68,0.057,0.062,0.057
69,0.037,0.06,0.037
70,0.037,0.058,0.037
71,0.046,0.057,0.046
72,0.068,0.058,0.068
73,0.07,0.059,0.07
74,0.04,0.06,0.04
75,0.058,0.061,0.058
76,0.076,0.062,0.076
77,0.087,0.064,0.087
78,0.086,0.067,0.086
79,0.092,0.07,0.092
80,0.08,0.071,0.08
81,0.072,0.073,0.072
82,0.058,0.077,0.058
83,0.055,0.079,0.055
84,0.05,0.078,0.05
85,0.062,0.077,0.062
86,0.077,0.076,0.077
87,0.1,0.074,0.1
88,0.096,0.073,0.096
89,0.084,0.072,0.084
90,0.076,0.072,0.076
91,0.08,0.071,0.08
92,0.086,0.069,0.086
93,0.063,0.066,0.063
94,0.052,0.063,0.052
95,0.053,0.061,0.053
96,0.045,0.06,0.045
97,0.036,0.058,0.036
98,0.039,0.054,0.039
99,0.039,0.051,0.039
100,0.068,0.05,0.068
101,0.057,0.051,0.057
102,0.054,0.049,0.054
103,0.061,0.047,0.061
104,0.064,0.045,0.064
105,0.027,0.042,0.027
106,0.033,0.04,0.033
107,0.062,0.039,0.062
108,0.054,0.04,0.054
109,0.038,0.041,0.038
110,0.027,0.044,0.027
111,0.038,0.047,0.038
112,0.035,0.05,0.035
113,0.034,0.052,0.034
114,0.039,0.053,0.039
115,0.06,0.054,0.06
116,0.06,0.056,0.06
117,0.04,0.057,0.04
118,0.059,0.056,0.059
119,0.053,0.056,0.053
120,0.071,0.056,0.071
121,0.072,0.055,0.072
122,0.07,0.054,0.07
123,0.037,0.052,0.037
124,0.041,0.05,0.041
125,0.058,0.048,0.058
126,0.092,0.045,0.092
127,0.063,0.042,0.063
128,0.064,0.038,0.064
129,0.05,0.035,0.05
130,0.021,0.032,0.021
131,-0.002,0.031,-0.002
132,0.008,0.032,0.008
133,0.02,0.032,0.02
134,0.004,0.031,0.004
135,0.019,0.031,0.019
136,0.018,0.031,0.018
137,0.029,0.03,0.029
138,0.022,0.032,0.022
139,0.031,0.035,0.031
140,0.019,0.038,0.019
141,0.024,0.04,0.024
142,0.045,0.042,0.045
143,0.049,0.045,0.049
144,0.06,0.047,0.06
145,0.08,0.049,0.08
146,0.084,0.05,0.084
147,0.076,0.051,0.076
148,0.073,0.051,0.073
149,0.083,0.052,0.083
150,0.048,0.054,0.048
151,0.063,0.055,0.063
152,0.049,0.053,0.049
153,0.025,0.05,0.025
154,0.008,0.046,0.008
155,0.006,0.042,0.006
156,0.025,0.038,0.025
157,0.046,0.036,0.046
158,0.057,0.034,0.057
159,0.043,0.032,0.043
160,0.039,0.031,0.039
161,0.009,0.028,0.009
162,-0.007,0.027,-0.007
163,0.018,0.027,0.018
164,0.045,0.028,0.045
165,0.049,0.029,0.049
166,0.023,0.031,0.023
167,0.042,0.032,0.042
168,0.046,0.034,0.046
169,0.043,0.036,0.043
170,0.026,0.039,0.026
171,0.042,0.041,0.042
172,0.035,0.043,0.035
173,0.026,0.045,0.026
174,0.043,0.046,0.043
175,0.055,0.046,0.055
176,0.075,0.047,0.075
177,0.065,0.047,0.065
178,0.044,0.047,0.044
179,0.046,0.046,0.046
180,0.037,0.046,0.037
181,0.034,0.046,0.034
182,0.04,0.045,0.04
183,0.05,0.042,0.05
184,0.045,0.039,0.045
185,0.039,0.035,0.039
186,0.01,0.031,0.01
187,0.023,0.028,0.023
188,0.019,0.026,0.019
189,0.054,0.025,0.054
190,0.053,0.024,0.053
191,0.041,0.022,0.041
192,0.023,0.022,0.023
193,0.006,0.021,0.006
194,-0.009,0.019,-0.009
195,0.007,0.018,0.007
196,0.015,0.019,0.015
197,0.014,0.02,0.014
198,0.012,0.021,0.012
199,0.003,0.024,0.003
200,0.009,0.027,0.009
201,0.017,0.029,0.017
202,0.036,0.03,0.036
203,0.039,0.031,0.039
204,0.044,0.032,0.044
205,0.059,0.033,0.059
206,0.051,0.035,0.051
207,0.055,0.036,0.055
208,0.045,0.037,0.045
209,0.043,0.037,0.043
210,0.045,0.037,0.045
211,0.024,0.036,0.024
212,0.027,0.035,0.027
213,0.014,0.034,0.014
214,0.024,0.033,0.024
215,0.043,0.03,0.043
216,0.038,0.027,0.038
217,0.031,0.024,0.031
218,0.031,0.02,0.031
219,0.009,0.016,0.009
220,-0.005,0.014,-0.005
221,0.014,0.013,0.014
222,0.003,0.013,0.003
223,0.009,0.013,0.009
224,0.025,0.014,0.025
225,0.007,0.016,0.007
226,0.013,0.017,0.013
227,0.016,0.019,0.016
228,0.008,0.021,0.008
229,0.012,0.023,0.012
230,0.013,0.025,0.013
231,0.021,0.026,0.021
232,0.021,0.027,0.021
233,0.037,0.027,0.037
234,0.038,0.027,0.038
235,0.051,0.027,0.051
236,0.043,0.028,0.043
237,0.041,0.028,0.041
238,0.023,0.027,0.023
239,0.038,0.027,0.038
240,0.034,0.025,0.034
241,0.049,0.021,0.049
242,0.033,0.018,0.033
243,0.005,0.016,0.005
244,-0.011,0.013,-0.011
245,-0.026,0.009,-0.026
246,-0.018,0.008,-0.018
247,0.013,0.006,0.013
248,0.006,0.005,0.006
249,-0.0,0.005,-0.0
250,0.016,0.004,0.016
251,0.009,0.004,0.009
252,-0.0,0.006,-0.0
253,0.004,0.009,0.004
254,0.023,0.011,0.023
255,0.013,0.014,0.013
256,0.015,0.018,0.015
257,0.011,0.022,0.011
258,0.005,0.028,0.005
259,0.005,0.033,0.005
260,0.039,0.037,0.039
261,0.055,0.04,0.055
262,0.06,0.044,0.06
263,0.075,0.048,0.075
264,0.077,0.052,0.077
265,0.051,0.055,0.051
266,0.036,0.057,0.036
267,0.054,0.057,0.054
268,0.086,0.056,0.086
269,0.062,0.054,0.062
270,0.03,0.05,0.03
271,0.044,0.046,0.044
272,0.046,0.042,0.046
273,0.04,0.037,0.04
274,0.032,0.032,0.032
275,0.025,0.027,0.025
276,0.01,0.022,0.01
277,0.041,0.018,0.041
278,0.047,0.014,0.047
279,0.016,0.013,0.016
280,0.0,0.012,0.0
281,-0.0,0.011,-0.0
282,0.003,0.011,0.003
283,0.019,0.013,0.019
284,0.005,0.016,0.005
285,-0.008,0.021,-0.008
286,-0.017,0.025,-0.017
287,-0.009,0.029,-0.009
288,-0.009,0.033,-0.009
289,0.022,0.037,0.022
290,0.033,0.04,0.033
291,0.061,0.043,0.061
292,0.082,0.047,0.082
293,0.109,0.051,0.109
294,0.101,0.051,0.101
295,0.095,0.052,0.095
296,0.069,0.054,0.069
297,0.06,0.054,0.06
298,0.069,0.054,0.069
299,0.056,0.053,0.056
300,0.052,0.052,0.052
301,0.036,0.051,0.036
302,0.021,0.049,0.021
303,0.01,0.045,0.01
304,0.035,0.04,0.035
305,0.032,0.035,0.032
306,0.015,0.032,0.015
307,0.02,0.029,0.02
308,0.006,0.026,0.006
309,0.024,0.025,0.024
310,0.034,0.025,0.034
311,0.034,0.026,0.034
312,0.03,0.029,0.03
313,0.036,0.033,0.036
314,0.037,0.038,0.037
315,0.039,0.043,0.039
316,0.048,0.049,0.048
317,0.052,0.054,0.052
318,0.055,0.057,0.055
319,0.03,0.057,0.03
320,0.051,0.057,0.051
321,0.059,0.057,0.059
322,0.072,0.057,0.072
323,0.078,0.057,0.078
324,0.067,0.055,0.067
325,0.076,0.054,0.076
326,0.095,0.051,0.095
327,0.086,0.047,0.086
328,0.059,0.044,0.059
329,0.037,0.041,0.037
330,0.025,0.036,0.025
331,0.016,0.031,0.016
332,-0.009,0.026,-0.009
333,-0.024,0.021,-0.024
334,0.002,0.017,0.002
335,-0.001,0.014,-0.001
336,0.0,0.011,0.0
337,0.001,0.009,0.001
338,0.01,0.008,0.01
339,0.016,0.009,0.016
340,0.02,0.012,0.02
341,0.051,0.016,0.051
342,0.064,0.021,0.064
343,0.033,0.026,0.033
344,0.006,0.032,0.006
345,0.003,0.039,0.003
346,0.028,0.045,0.028
347,0.03,0.051,0.03
348,0.043,0.056,0.043
349,0.045,0.061,0.045
350,0.065,0.065,0.065
351,0.07,0.068,0.07
352,0.084,0.07,0.084
353,0.09,0.07,0.09
354,0.097,0.07,0.097
355,0.11,0.069,0.11
356,0.101,0.066,0.101
357,0.074,0.062,0.074
358,0.075,0.059,0.075
359,0.064,0.055,0.064
360,0.052,0.05,0.052
361,0.052,0.046,0.052
362,0.003,0.04,0.003
363,-0.006,0.037,-0.006
364,-0.005,0.034,-0.005
365,0.013,0.031,0.013
366,0.02,0.028,0.02
367,0.019,0.025,0.019
368,0.023,0.022,0.023
369,0.04,0.021,0.04
370,0.035,0.021,0.035
371,0.02,0.022,0.02
372,0.029,0.025,0.029
373,0.023,0.028,0.023
374,0.028,0.031,0.028
375,0.009,0.034,0.009
376,0.014,0.039,0.014
377,0.028,0.043,0.028
378,0.037,0.048,0.037
379,0.08,0.052,0.08
380,0.076,0.055,0.076
381,0.068,0.057,0.068
382,0.064,0.058,0.064
383,0.076,0.059,0.076
384,0.075,0.058,0.075
385,0.048,0.056,0.048
386,0.049,0.053,0.049
387,0.024,0.049,0.024
388,0.03,0.043,0.03
389,0.035,0.037,0.035
390,0.025,0.031,0.025
391,0.001,0.024,0.001
392,0.004,0.018,0.004
393,0.024,0.012,0.024
394,0.009,0.007,0.009
395,0.009,0.004,0.009
396,0.017,0.003,0.017
397,0.023,0.006,0.023
398,0.035,0.013,0.035
399,0.03,0.025,0.03
400,0.01,0.043,0.01
