gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2286,475,19.0671062469482,40.0436973571777,116.196868896484,3670176,2283,283,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-12 17:12:42.031557,92.3526680180354,61.87467500329725,51.36112470547527,0.00043263998344964167,3.0,-61.84,2.5331140255951103,-62.12,7.7164,10.0071,14.8819,0.7918,11.5005,15.0978,7
102714,npp,2220,1711,2.25259065628052,40.0459480285645,116.200546264648,3670176,2220,1298,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-15 17:56:49.806992,97.53561171579946,18.423901803294225,16.25552866455541,1.848500066593711e-09,12.0,-18.42,1.0442604737599883,-19.08,4.2417,6.8607,11.0389,1.155,3.5111,2.6017,7
102835,npp,1471,1181,7.51471185684204,40.0436019897461,116.201011657715,3670176,1469,872,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-16 17:37:55.898758,95.6196564933674,42.36182832429364,36.640482066865914,6.658512123543845e-14,9.0,-42.35,1.4867838833500562,-42.79,5.924,8.48,12.2089,0.9344,7.2747,7.0219,7
102844,npp,223,3913,19.5849685668945,40.0441932678223,116.195915222168,3670176,220,3123,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-16 19:18:02.707890,-66.40176923605655,67.63571265783746,55.00089150584028,3.0278367249191602e-05,25.0,67.56,3.3166247903554,67.33,7.1658,9.2837,13.6348,0.8535,11.0298,16.7163,7
103439,npp,2935,1359,3.52051663398743,40.0431976318359,116.198654174805,3670176,2935,1025,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-21 17:44:12.318010,97.49566506548888,35.39836366821334,30.867698016603374,1.1178106481793212e-22,10.0,-35.42,1.2937979144666532,-35.85,5.7936,8.3328,11.7558,0.9509,4.2044,3.3478,7
103556,npp,2166,824,4.36938858032227,40.0441093444824,116.195686340332,3670176,2167,614,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-22 17:25:16.635575,94.43770454528686,53.540566298723505,45.427099143644256,3.0018903477043444e-21,6.0,-53.53,1.9513309067639726,-53.85,6.0767,8.9844,14.339,0.882,5.5588,3.8536,7
103565,npp,1020,3590,4.06164121627808,40.0455513000488,116.204414367676,3686560,1019,2912,196611,3883171,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-22 19:05:34.120307,-68.78254117752398,61.68070064898717,51.24014283913909,6.3838064672821975e-19,23.0,61.61,2.5331140255951103,61.36,6.4663,9.4729,13.1407,0.8365,5.7877,3.3975,7
103802,npp,2771,2578,9.41742897033691,40.0484466552734,116.198333740234,3670176,2772,2084,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-24 18:28:07.677129,-74.9260089275743,29.58698813948917,25.933905591612426,9.542282066367343e-19,17.0,29.55,1.184412938166907,28.99,7.208,8.7835,14.4148,0.9021,8.4591,8.4958,7
103918,npp,2067,2060,9.90068912506104,40.0467491149902,116.199096679688,3670176,2067,1626,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-25 18:09:19.118885,-82.23908036155993,1.5469204755752919,1.3701310406725107,3.725726483541822e-17,14.0,1.53,1.0,0.88,5.4586,7.9239,12.4832,1.0,9.9007,9.9007,7
104270,npp,2841,473,16.5806655883789,40.0464630126953,116.197196960449,3670176,2841,281,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-28 17:12:33.867698,92.25952435639883,61.90877057849414,51.38596174478193,1.0769790053311547e-06,3.0,-61.89,2.5331140255951103,-62.12,7.7164,10.0071,14.8819,0.7918,10.5189,13.1289,7
104278,npp,1814,3261,18.5674781799316,40.0462532043457,116.199653625488,3686560,1815,2604,196611,3883171,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-28 18:53:03.808085,-70.855627697196,53.90329711830691,45.70264191363893,4.899795694754716e-14,21.0,53.86,1.9513309067639726,53.54,6.9167,9.0766,12.535,0.873,12.7877,16.2093,7
104396,npp,1131,2749,10.5691137313843,40.0477409362793,116.200134277344,3686560,1131,2207,196611,3883171,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-29 18:34:18.808828,-73.310712434154,37.05245137151085,32.25641515773598,1.9233900729970928e-10,18.0,37.02,1.357151599901897,36.58,5.4417,8.5803,13.2171,0.9235,9.3893,9.7606,7
104513,npp,436,2234,7.66064405441284,40.0440788269043,116.203430175781,3686560,436,1791,196611,3883171,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-04-30 18:15:32.030080,-77.98845384323495,11.60821500802836,10.26656414598028,3.6804917717178584e-06,15.0,11.57,1.015504800579495,10.92,4.196,6.9312,10.8848,1.1432,8.6422,8.7578,7
132912,npp,674,464,8.81973266601562,40.0428886413574,116.213928222656,3670176,677,273,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-18 17:11:35.910977,92.50244285543606,62.112146521148304,51.52045130999241,6.1392688549071425e-27,3.0,-62.08,2.5331140255951103,-62.12,7.7164,10.0071,14.8819,0.7918,7.4551,6.9837,7
132924,npp,2722,3250,8.2564754486084,40.0421562194824,116.203033447266,3670176,2724,2591,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-18 18:52:05.852561,-71.1380231229956,53.60327176281672,45.47704771795671,7.983224304188516e-25,21.0,53.57,1.9513309067639726,53.54,6.9167,9.0766,12.535,0.873,7.5036,7.2079,7
133104,npp,2042,2737,12.541974067688,40.0484771728516,116.201324462891,3670176,2042,2195,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-19 18:33:20.867650,-73.38121967851131,36.563334162088374,31.846471170189115,2.561889879000551e-27,18.0,36.54,1.357151599901897,36.58,5.4417,8.5803,13.2171,0.9235,10.843,11.5825,7
133469,npp,631,1699,5.17115545272827,40.0447120666504,116.206748962402,3670176,631,1286,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-21 17:55:43.774254,98.36647535000732,19.092041885288133,16.840292588452165,1.92467237324577e-27,12.0,-19.08,1.0442604737599883,-19.08,4.2417,6.8607,11.0389,1.155,6.3059,5.9725,7
133648,npp,2955,1168,10.5472946166992,40.0451011657715,116.202987670898,3670176,2954,861,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-22 17:36:49.891745,95.85307373720667,42.843008494526714,37.03267951351404,7.831202544360762e-25,9.0,-42.83,1.4867838833500562,-42.79,5.924,8.48,12.2089,0.9344,9.3143,9.8556,7
133660,npp,1710,3901,15.2552862167358,40.0494422912598,116.200744628906,3670176,1708,3117,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-22 19:16:56.702660,-66.51285514618458,67.43313079074727,54.88215934438869,9.286458746637826e-29,25.0,67.37,3.1865100272627664,67.33,7.1658,9.2837,13.6348,0.8535,9.7979,13.0208,7
133827,npp,2179,637,39.6570854187012,40.0451965332031,116.198631286621,3670176,2181,420,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-23 17:17:54.229656,93.65749613803902,58.29091540079303,48.893207160440944,1.4673348839223627e-20,4.0,-58.27,2.2013981571160284,-58.25,7.5141,9.8611,12.2587,0.8036,21.4589,31.8666,7
133840,npp,1087,3414,17.7784118652344,40.0499114990234,116.200187683105,3670176,1092,2763,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-23 18:58:17.053977,-69.78507270412705,57.766375332769606,48.52588027882773,1.5836972976227804e-26,22.0,57.72,2.2013981571160284,57.72,7.0392,10.1635,14.0562,0.7796,11.383,13.8608,7
133840,npp,1087,3415,7.5640287399292,40.0475463867188,116.208671569824,3670176,1092,2763,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-23 18:58:17.053977,-69.77982037641245,57.79037861516388,48.54300046815254,1.5768775343069858e-26,22.0,57.74,2.2013981571160284,57.72,7.0392,10.1635,14.0562,0.7796,6.7431,5.8972,7
133840,npp,1088,3414,36.6057281494141,40.0434799194336,116.197128295898,3670176,1092,2763,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-23 18:58:17.053977,-69.7453794066752,57.76657072303146,48.5260196622612,1.5830959488030483e-26,22.0,57.72,2.2013981571160284,57.72,7.0392,10.1635,14.0562,0.7796,19.9354,28.5394,7
133840,npp,1088,3415,9.6688985824585,40.0411148071289,116.20556640625,3670176,1092,2763,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-23 18:58:17.053977,-69.7401137032015,57.79046179229557,48.54305978399297,1.5763095734335887e-26,22.0,57.74,2.2013981571160284,57.72,7.0392,10.1635,14.0562,0.7796,7.6992,7.5383,7
134009,npp,1372,111,23.2792053222656,40.0455131530762,116.200180053711,3670176,1370,51,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-24 16:58:53.229975,90.27970132829219,68.52988353490768,55.51096548431649,5.86685910818553e-15,1.0,-68.49,3.3166247903554,-68.46,8.0518,10.1904,15.6591,0.7776,11.8703,18.1015,7
134009,npp,1372,114,7.8526725769043,40.0453758239746,116.227615356445,3670176,1370,51,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-24 16:58:53.229975,90.29721960421415,68.48084918357226,55.48287272838382,5.743449001162773e-15,1.0,-68.44,3.3166247903554,-68.46,8.0518,10.1904,15.6591,0.7776,7.219,6.1061,7
134023,npp,435,2910,15.9930906295776,40.0421600341797,116.20036315918,3670176,436,2347,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-24 18:39:35.626559,-73.14844457137401,43.13188785933718,37.26974135619575,1.9424681339509642e-22,19.0,43.11,1.4867838833500562,43.11,5.085,7.7347,13.1434,1.0245,13.4784,16.3843,7
134023,npp,435,2911,4.66169261932373,40.0401992797852,116.208976745605,3670176,436,2347,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-24 18:39:35.626559,-73.14331746681016,43.16829486208437,37.299310846677365,1.9317725434782053e-22,19.0,43.14,1.4867838833500562,43.11,5.085,7.7347,13.1434,1.0245,5.857,4.7757,7
134387,npp,2096,1872,3.79409265518188,40.0478858947754,116.20352935791,3670176,2096,1446,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-26 18:01:58.546056,95.56118090315233,9.438334955974028,8.35155783453648,3.5461616328032076e-10,13.0,-9.4,1.0,-9.34,4.6274,7.9352,12.7877,0.9986,3.7828,3.7887,7
134584,npp,61,4061,3.99272918701172,40.046688079834,116.20051574707,3670176,59,3197,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-27 19:23:07.925205,-65.40565265810403,69.96346022897917,56.32589669290107,1.5476882383025954e-11,26.0,69.89,3.5496478698597698,69.84,6.5116,8.7327,12.6327,0.9074,6.5885,3.6229,7
134766,npp,2520,3578,29.0410766601562,40.0476341247559,116.199111938477,3670176,2520,2903,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-08-28 19:04:30.062307,-69.02586429982176,61.416070915980136,51.062420162547966,0.00028635482424622607,23.0,61.36,2.5331140255951103,61.36,6.4663,9.4729,13.1407,0.8365,15.6488,24.2922,7
137606,npp,651,4060,12.0037822723389,40.0453491210938,116.203193664551,3670176,650,3196,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-12 19:23:01.989450,-65.44937702842056,69.94780549700373,56.31737443850542,0.00013460294038545836,26.0,69.87,3.5496478698597698,69.84,6.5116,8.7327,12.6327,0.9074,8.8454,10.892,7
137780,npp,1177,810,7.94155263900757,40.0483627319336,116.20263671875,3670176,1177,597,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-13 17:24:04.871760,94.15151311403154,53.92923713441541,45.71754978646312,1.0750135950906246e-16,6.0,-53.91,1.9513309067639726,-53.85,6.0767,8.9844,14.339,0.882,7.3894,7.0041,7
137780,npp,1177,811,9.49115085601807,40.0478172302246,116.21159362793,3670176,1177,597,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-13 17:24:04.871760,94.15696523977721,53.90220547151804,45.69735671155798,1.0807184951446987e-16,6.0,-53.88,1.9513309067639726,-53.85,6.0767,8.9844,14.339,0.882,8.1836,8.3708,7
137794,npp,36,3578,8.07314777374268,40.0435829162598,116.211952209473,3670176,38,2902,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-13 19:04:24.138171,-69.17918378771869,61.41851289778517,51.06348851199838,3.0563995420046833e-09,23.0,61.36,2.5331140255951103,61.36,6.4663,9.4729,13.1407,0.8365,7.3713,6.753,7
137972,npp,378,285,7.48345327377319,40.0484504699707,116.202903747559,3670176,378,149,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-14 17:05:05.667839,91.23719781625059,65.56463358433672,53.74235528372442,8.18372306594539e-23,2.0,-65.53,3.0,-65.49,7.2911,9.724,13.5765,0.8149,7.177,6.0981,7
137972,npp,378,287,5.27102327346802,40.0481109619141,116.220436096191,3670176,378,149,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-14 17:05:05.667839,91.24825560673104,65.52945554271425,53.72055335688257,8.245643620180549e-23,2.0,-65.49,3.0,-65.49,7.2911,9.724,13.5765,0.8149,6.4396,4.2953,7
137986,npp,2462,3078,13.0900907516479,40.0444602966309,116.201568603516,3670176,2460,2471,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-14 18:45:40.947808,-71.41844788316304,48.687019123310826,41.70615080840642,7.026706034231815e-17,20.0,48.65,1.7549928774784245,48.695,5.5699,8.0133,11.5969,0.9888,10.8167,12.944,7
138367,npp,1082,2045,17.0776424407959,40.043083190918,116.200706481934,3670176,1082,1611,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-16 18:08:07.443748,-40.65784167491903,0.94001989905576,0.8325890549335354,2.748538531633969e-28,14.0,0.69,1.0,0.88,5.4586,7.9239,12.4832,1.0,17.0776,17.0776,7
138561,npp,334,1520,10.7501535415649,40.0429573059082,116.202049255371,3670176,333,1140,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-17 17:49:15.348792,97.50593830288767,28.171845907869866,24.71850412773876,7.53096440760114e-30,11.0,-28.18,1.184412938166907,-28.04,6.2144,8.0824,12.3071,0.9804,10.1763,10.5393,7
138757,npp,2645,987,37.6147804260254,40.0488090515137,116.199066162109,3670176,2646,727,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-18 17:30:21.475431,95.51547259720127,48.85684713663339,41.835164990880685,8.807994245452724e-30,8.0,-48.85,1.7549928774784245,-48.73,6.3466,9.4367,14.1405,0.8397,23.9798,31.5846,7
138771,npp,1453,3740,6.37435722351074,40.0382957458496,116.216827392578,3670176,1451,3018,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-18 19:10:33.624615,-67.64368129538342,64.60010662653991,53.14589830706471,9.117542179445551e-30,24.0,64.54,2.8345692104261015,64.52,6.5719,8.1376,13.6043,0.9737,7.3018,6.2069,7
138951,npp,1855,459,10.5386552810669,40.0490341186523,116.201332092285,3670176,1852,270,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-19 17:11:22.269106,92.15556157989026,62.21404292936187,51.58849633036209,7.803080559168887e-28,3.0,-62.18,2.5331140255951103,-62.12,7.7164,10.0071,14.8819,0.7918,8.1337,8.3447,7
138966,npp,816,3246,14.9257593154907,40.0478515625,116.201454162598,3670176,820,2588,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-19 18:51:52.211498,-70.69880605946047,53.50487948016332,45.40382597384041,2.9327968200606844e-30,21.0,53.46,1.9513309067639726,53.54,6.9167,9.0766,12.535,0.873,10.9214,13.0301,7
138966,npp,816,3247,8.67286491394043,40.0456428527832,116.209823608398,3670176,820,2588,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-19 18:51:52.211498,-70.69371231721445,53.53188037859831,45.4240827979311,2.928424087605185e-30,21.0,53.49,1.9513309067639726,53.54,6.9167,9.0766,12.535,0.873,7.717,7.5714,7
139741,npp,1051,1165,8.47997188568115,40.0465087890625,116.211326599121,3670176,1051,858,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-23 17:36:36.310194,96.17786532965528,42.93726118556216,37.10878180620029,1.8322894794729445e-13,9.0,-42.94,1.4867838833500562,-42.79,5.924,8.48,12.2089,0.9344,7.9239,7.9239,7
139741,npp,1051,1164,10.4940452575684,40.0472831726074,116.202461242676,3670176,1051,858,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-23 17:36:36.310194,96.17251880815448,42.97353533964493,37.138272200880415,1.844952479864091e-13,9.0,-42.97,1.4867838833500562,-42.79,5.924,8.48,12.2089,0.9344,9.2785,9.8059,7
139753,npp,2879,3897,8.46532249450684,40.0499572753906,116.199157714844,3670176,2885,3115,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-23 19:16:43.122596,-66.66014299264998,67.37109074427603,54.84506220587248,4.2862827331635516e-21,25.0,67.3,3.1865100272627664,67.33,7.1658,9.2837,13.6348,0.8535,7.6671,7.2254,7
140141,npp,1580,2906,4.55445051193237,40.039867401123,116.208168029785,3670176,1579,2343,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-25 18:39:20.305819,-72.75620371418056,43.002212647536055,37.163332022650124,1.134172985153342e-07,19.0,42.96,1.4867838833500562,43.11,5.085,7.7347,13.1434,1.0245,5.7849,4.6658,7
140141,npp,1579,2905,3.83372735977173,40.0483894348145,116.202209472656,3670176,1579,2343,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-25 18:39:20.305819,-72.8257386927527,42.965499312040635,37.13348737025175,1.1378004162394029e-07,19.0,42.93,1.4867838833500562,43.11,5.085,7.7347,13.1434,1.0245,5.3001,3.9275,7
140141,npp,1579,2906,3.95735096931458,40.0464134216309,116.21076965332,3670176,1579,2343,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-25 18:39:20.305819,-72.82076358422196,43.00185710886165,37.16304303055909,1.1303167644643476e-07,19.0,42.96,1.4867838833500562,43.11,5.085,7.7347,13.1434,1.0245,5.3833,4.0541,7
140141,npp,1580,2905,13.7651853561401,40.0418434143066,116.199615478516,3670176,1579,2343,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-09-25 18:39:20.305819,-72.76111319155089,42.96588200678293,37.13379849795689,1.141675632988786e-07,19.0,42.93,1.4867838833500562,43.11,5.085,7.7347,13.1434,1.0245,11.9799,14.1019,7
143027,npp,802,631,10.842360496521,40.0458908081055,116.212203979492,3670176,805,413,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-10 17:17:29.745740,93.94499429886876,58.4442911052,48.995876634516506,1.8136514980664426e-05,4.0,-58.41,2.253202848596432,-58.25,7.5141,9.8611,12.2587,0.8036,8.3594,8.7124,7
143027,npp,802,630,10.2775144577026,40.046329498291,116.203300476074,3670176,805,413,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-10 17:17:29.745740,93.93907096723433,58.4674257711429,49.0122158867988,1.801857126282444e-05,4.0,-58.44,2.253202848596432,-58.25,7.5141,9.8611,12.2587,0.8036,8.1087,8.2585,7
143234,npp,2141,2901,15.7761516571045,40.0431594848633,116.201164245605,3670176,2140,2339,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-11 18:39:11.179159,-72.76106893991775,42.82689703655958,37.019050912697715,5.030554891804221e-05,19.0,42.78,1.4867838833500562,43.11,5.085,7.7347,13.1434,1.0245,13.3325,16.162,7
143428,npp,1467,2385,45.649097442627,40.0437812805176,116.19654083252,3670176,1467,1929,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-12 18:20:26.226679,-74.08634833373148,19.988598939073388,17.622819625170756,4.398766129199572e-12,16.0,19.93,1.0837787002826917,20.4,5.3131,8.1066,16.3362,0.9775,42.5643,44.6203,7
143428,npp,1467,2386,6.26086711883545,40.0421943664551,116.205055236816,3670176,1467,1929,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-12 18:20:26.226679,-74.08729167566773,20.041074322451973,17.668644372056626,4.426925990241039e-12,16.0,19.98,1.0837787002826917,20.4,5.3131,8.1066,16.3362,0.9775,6.2208,6.1198,7
143624,npp,764,1865,2.46228098869324,40.0474166870117,116.203971862793,3670176,764,1439,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-13 18:01:37.717699,91.29390777369586,9.94560579187726,8.79863673253097,1.1958761024059266e-19,13.0,-9.8,1.0,-9.34,4.6274,7.9352,12.7877,0.9986,2.451,2.4588,7
144206,npp,1559,282,33.7090606689453,40.0476608276367,116.198806762695,3670176,1560,148,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-16 17:04:54.415818,91.39812414954844,65.62747700895171,53.77376124843541,1.151184266612721e-31,2.0,-65.58,3.0,-65.49,7.2911,9.724,13.5765,0.8149,15.9189,27.4688,7
144206,npp,1559,284,10.4669828414917,40.0473098754883,116.216407775879,3670176,1560,148,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-16 17:04:54.415818,91.40935734797176,65.59226034733157,53.751973830733306,1.1511391904604456e-31,2.0,-65.54,3.0,-65.49,7.2911,9.724,13.5765,0.8149,8.1715,8.5293,7
144220,npp,572,3073,7.97966194152832,40.0451698303223,116.205322265625,3670176,571,2467,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-16 18:45:29.697999,-71.67073458325112,48.547319557384355,41.591846948080175,6.517475818800603e-30,20.0,48.5,1.7549928774784245,48.695,5.5699,8.0133,11.5969,0.9888,7.9047,7.8906,7
144220,npp,572,3072,50.9953002929688,40.0471572875977,116.197265625,3670176,571,2467,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-16 18:45:29.697999,-71.67542816923216,48.517479796569994,41.56845096709764,6.505372796658474e-30,20.0,48.47,1.7549928774784245,48.695,5.5699,8.0133,11.5969,0.9888,32.4152,50.4263,7
144415,npp,2979,2560,4.79519701004028,40.0454139709473,116.20352935791,3670176,2980,2070,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-17 18:26:46.531170,-75.17178725040434,28.733037630693808,25.198769421782355,3.5099850922530517e-31,17.0,28.71,1.184412938166907,28.99,7.208,8.7835,14.4148,0.9021,4.5566,4.3259,7
144618,npp,2285,2042,4.92183876037598,40.0450744628906,116.204086303711,3670176,2285,1608,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-18 18:07:58.021163,-35.07300995144507,0.7705598950374309,0.6824304256733226,1.865854134324903e-30,14.0,0.53,1.0,0.88,5.4586,7.9239,12.4832,1.0,4.9218,4.9218,7
144814,npp,1548,1518,10.9409408569336,40.0430908203125,116.203895568848,3670176,1547,1138,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-19 17:49:07.736483,97.32016187525961,28.293694715693665,24.82069058248218,1.0467814957069835e-27,11.0,-28.27,1.184412938166907,-28.04,6.2144,8.0824,12.3071,0.9804,10.3374,10.7264,7
145011,npp,798,985,1.087202429771423,40.0429191589355,116.196990966797,3670176,796,726,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-20 17:30:13.898338,94.78093924825122,48.93594612704553,41.892199846969056,5.1212823311629546e-23,8.0,-48.91,1.7549928774784245,-48.73,6.3466,9.4367,14.1405,0.8397,3.1663,0.9129,7
145011,npp,798,986,1.22457313537598,40.0423049926758,116.205520629883,3670176,796,726,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-20 17:30:13.898338,94.78590412449013,48.90610508942895,41.86887591399081,5.094391749396008e-23,8.0,-48.88,1.7549928774784245,-48.73,6.3466,9.4367,14.1405,0.8397,3.2446,1.0283,7
145025,npp,2678,3734,1.22244703769684,40.0486640930176,116.199165344238,3670176,2679,3016,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-20 19:10:27.830347,-67.82863867493768,64.49732639332174,53.07336530690228,5.198270267078035e-28,24.0,64.43,2.8345692104261015,64.52,6.5719,8.1376,13.6043,0.9737,5.4843,1.1903,7
145210,npp,19,459,37.3758125305176,40.0457077026367,116.197364807129,3670176,21,270,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-21 17:11:18.285030,92.6161871158405,62.22439212699398,51.5880822078142,8.651503497016622e-17,3.0,-62.18,2.5331140255951103,-62.12,7.7164,10.0071,14.8819,0.7918,18.7282,29.595,7
145210,npp,19,461,5.5178279876709,40.0450553894043,116.215888977051,3670176,21,270,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-21 17:11:18.285030,92.62810409484378,62.18226455817177,51.56008842649146,8.530966909747974e-17,3.0,-62.14,2.5331140255951103,-62.12,7.7164,10.0071,14.8819,0.7918,6.1516,4.3691,7
145224,npp,2052,3244,6.51010847091675,40.0461921691895,116.203964233398,3670176,2054,2585,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-21 18:51:48.230600,-71.29165258550849,53.455662487988256,45.36103018229828,9.973123696065735e-24,21.0,53.41,1.9513309067639726,53.54,6.9167,9.0766,12.535,0.873,6.6086,5.6833,7
145420,npp,1396,2732,40.6061744689941,40.0441970825195,116.198295593262,3670176,1396,2191,196611,3866787,1402,chn_beijing_2_15,40.04583333,116.2,2,15,chn_beijing,2012-10-22 18:33:05.070729,-74.45826062975091,36.36801023267226,31.6792166866079,6.190870978876992e-18,18.0,36.34,1.357151599901897,36.58,5.4417,8.5803,13.2171,0.9235,31.5218,37.4998,7
