lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.517,0.594,0.517
2,0.307,0.459,0.307
3,0.227,0.35,0.227
4,0.18,0.264,0.18
5,0.171,0.196,0.171
6,0.169,0.145,0.169
7,0.145,0.107,0.145
8,0.113,0.082,0.113
9,0.118,0.066,0.118
10,0.126,0.058,0.126
11,0.101,0.057,0.101
12,0.104,0.06,0.104
13,0.115,0.067,0.115
14,0.11,0.076,0.11
15,0.118,0.087,0.118
16,0.118,0.098,0.118
17,0.097,0.109,0.097
18,0.081,0.119,0.081
19,0.076,0.128,0.076
20,0.084,0.136,0.084
21,0.095,0.142,0.095
22,0.093,0.146,0.093
23,0.1,0.148,0.1
24,0.087,0.149,0.087
25,0.118,0.148,0.118
26,0.143,0.134,0.143
27,0.136,0.128,0.136
28,0.15,0.126,0.15
29,0.17,0.124,0.17
30,0.156,0.122,0.156
31,0.176,0.119,0.176
32,0.164,0.115,0.164
33,0.119,0.11,0.119
34,0.093,0.106,0.093
35,0.083,0.101,0.083
36,0.076,0.095,0.076
37,0.059,0.087,0.059
38,0.058,0.079,0.058
39,0.051,0.071,0.051
40,0.041,0.063,0.041
41,0.04,0.056,0.04
42,0.045,0.049,0.045
43,0.032,0.042,0.032
44,0.057,0.038,0.057
45,0.062,0.036,0.062
46,0.03,0.034,0.03
47,0.035,0.034,0.035
48,0.03,0.036,0.03
49,0.028,0.039,0.028
50,0.049,0.044,0.049
51,0.053,0.049,0.053
52,0.039,0.053,0.039
53,0.037,0.057,0.037
54,0.042,0.06,0.042
55,0.045,0.062,0.045
56,0.064,0.064,0.064
57,0.066,0.064,0.066
58,0.08,0.063,0.08
59,0.098,0.062,0.098
60,0.106,0.06,0.106
61,0.11,0.059,0.11
62,0.065,0.056,0.065
63,0.068,0.052,0.068
64,0.045,0.048,0.045
65,0.017,0.044,0.017
66,0.047,0.039,0.047
67,0.025,0.034,0.025
68,0.009,0.028,0.009
69,0.005,0.025,0.005
70,-0.004,0.021,-0.004
71,-0.021,0.016,-0.021
72,0.001,0.013,0.001
73,0.007,0.01,0.007
74,0.012,0.009,0.012
75,0.011,0.01,0.011
76,0.037,0.009,0.037
77,0.027,0.009,0.027
78,0.013,0.009,0.013
79,-0.008,0.01,-0.008
80,-0.01,0.012,-0.01
81,-0.001,0.013,-0.001
82,0.014,0.015,0.014
83,0.015,0.016,0.015
84,0.011,0.014,0.011
85,0.018,0.012,0.018
86,0.047,0.01,0.047
87,0.034,0.006,0.034
88,0.024,0.003,0.024
89,0.024,-0.001,0.024
90,0.021,-0.005,0.021
91,-0.01,-0.008,-0.01
92,-0.016,-0.013,-0.016
93,-0.044,-0.019,-0.044
94,-0.032,-0.025,-0.032
95,-0.034,-0.031,-0.034
96,-0.068,-0.037,-0.068
97,-0.067,-0.041,-0.067
98,-0.074,-0.044,-0.074
99,-0.064,-0.048,-0.064
100,-0.047,-0.051,-0.047
101,-0.047,-0.053,-0.047
102,-0.053,-0.056,-0.053
103,-0.052,-0.058,-0.052
104,-0.046,-0.058,-0.046
105,-0.045,-0.057,-0.045
106,-0.032,-0.055,-0.032
107,-0.014,-0.052,-0.014
108,-0.032,-0.049,-0.032
109,-0.061,-0.045,-0.061
110,-0.079,-0.039,-0.079
111,-0.062,-0.034,-0.062
112,-0.047,-0.03,-0.047
113,-0.043,-0.026,-0.043
114,-0.033,-0.023,-0.033
115,-0.019,-0.021,-0.019
116,-0.005,-0.018,-0.005
117,0.016,-0.015,0.016
118,0.005,-0.015,0.005
119,-0.017,-0.013,-0.017
120,-0.011,-0.013,-0.011
121,-0.014,-0.013,-0.014
122,-0.008,-0.013,-0.008
123,-0.003,-0.014,-0.003
124,-0.014,-0.015,-0.014
125,-0.012,-0.017,-0.012
126,-0.014,-0.02,-0.014
127,-0.023,-0.023,-0.023
128,-0.029,-0.026,-0.029
129,-0.018,-0.028,-0.018
130,-0.026,-0.03,-0.026
131,-0.041,-0.031,-0.041
132,-0.025,-0.032,-0.025
133,-0.036,-0.032,-0.036
134,-0.053,-0.032,-0.053
135,-0.027,-0.03,-0.027
136,-0.022,-0.027,-0.022
137,-0.028,-0.024,-0.028
138,-0.036,-0.02,-0.036
139,-0.051,-0.014,-0.051
140,-0.046,-0.008,-0.046
141,-0.016,-0.004,-0.016
142,0.004,0.0,0.004
143,-0.014,0.003,-0.014
144,0.007,0.006,0.007
145,0.02,0.009,0.02
146,0.033,0.012,0.033
147,0.056,0.014,0.056
148,0.049,0.015,0.049
149,0.056,0.014,0.056
150,0.028,0.013,0.028
151,0.028,0.012,0.028
152,0.021,0.009,0.021
153,0.003,0.005,0.003
154,-0.016,0.001,-0.016
155,-0.02,-0.005,-0.02
156,-0.028,-0.01,-0.028
157,-0.039,-0.015,-0.039
158,-0.031,-0.02,-0.031
159,-0.023,-0.026,-0.023
160,-0.029,-0.029,-0.029
161,-0.045,-0.033,-0.045
162,-0.065,-0.036,-0.065
163,-0.046,-0.038,-0.046
164,-0.027,-0.039,-0.027
165,-0.021,-0.039,-0.021
166,-0.04,-0.037,-0.04
167,-0.046,-0.035,-0.046
168,-0.04,-0.033,-0.04
169,-0.03,-0.029,-0.03
170,-0.027,-0.025,-0.027
171,-0.024,-0.019,-0.024
172,-0.007,-0.014,-0.007
173,-0.013,-0.01,-0.013
174,-0.001,-0.007,-0.001
175,-0.001,-0.005,-0.001
176,0.015,-0.003,0.015
177,0.018,-0.002,0.018
178,0.007,-0.001,0.007
179,-0.004,-0.002,-0.004
180,-0.011,-0.003,-0.011
181,0.004,-0.006,0.004
182,-0.005,-0.009,-0.005
183,-0.025,-0.013,-0.025
184,-0.029,-0.018,-0.029
185,-0.013,-0.024,-0.013
186,-0.032,-0.031,-0.032
187,-0.024,-0.037,-0.024
188,-0.036,-0.042,-0.036
189,-0.03,-0.046,-0.03
190,-0.04,-0.05,-0.04
191,-0.054,-0.053,-0.054
192,-0.048,-0.054,-0.048
193,-0.062,-0.054,-0.062
194,-0.073,-0.052,-0.073
195,-0.081,-0.05,-0.081
196,-0.061,-0.047,-0.061
197,-0.059,-0.043,-0.059
198,-0.062,-0.039,-0.062
199,-0.05,-0.034,-0.05
200,-0.056,-0.03,-0.056
201,-0.048,-0.026,-0.048
202,-0.025,-0.022,-0.025
203,-0.006,-0.019,-0.006
204,0.005,-0.015,0.005
205,0.035,-0.01,0.035
206,0.023,-0.006,0.023
207,0.023,-0.003,0.023
208,0.033,-0.001,0.033
209,0.021,0.0,0.021
210,0.025,0.0,0.025
211,0.008,-0.002,0.008
212,-0.014,-0.005,-0.014
213,-0.042,-0.01,-0.042
214,-0.037,-0.015,-0.037
215,-0.041,-0.02,-0.041
216,-0.046,-0.025,-0.046
217,-0.051,-0.031,-0.051
218,-0.041,-0.038,-0.041
219,-0.044,-0.044,-0.044
220,-0.033,-0.05,-0.033
221,-0.04,-0.054,-0.04
222,-0.053,-0.057,-0.053
223,-0.05,-0.06,-0.05
224,-0.044,-0.062,-0.044
225,-0.058,-0.062,-0.058
226,-0.083,-0.061,-0.083
227,-0.083,-0.059,-0.083
228,-0.097,-0.055,-0.097
229,-0.086,-0.052,-0.086
230,-0.063,-0.049,-0.063
231,-0.053,-0.048,-0.053
232,-0.033,-0.047,-0.033
233,-0.013,-0.046,-0.013
234,-0.018,-0.045,-0.018
235,-0.013,-0.045,-0.013
236,-0.032,-0.045,-0.032
237,-0.04,-0.046,-0.04
238,-0.049,-0.046,-0.049
239,-0.048,-0.045,-0.048
240,-0.041,-0.047,-0.041
241,-0.025,-0.048,-0.025
242,-0.039,-0.049,-0.039
243,-0.054,-0.051,-0.054
244,-0.059,-0.053,-0.059
245,-0.081,-0.056,-0.081
246,-0.081,-0.059,-0.081
247,-0.062,-0.061,-0.062
248,-0.072,-0.063,-0.072
249,-0.088,-0.065,-0.088
250,-0.075,-0.067,-0.075
251,-0.075,-0.066,-0.075
252,-0.061,-0.064,-0.061
253,-0.039,-0.062,-0.039
254,-0.023,-0.06,-0.023
255,-0.038,-0.055,-0.038
256,-0.07,-0.052,-0.07
257,-0.074,-0.047,-0.074
258,-0.051,-0.043,-0.051
259,-0.062,-0.039,-0.062
260,-0.053,-0.035,-0.053
261,-0.045,-0.034,-0.045
262,-0.03,-0.032,-0.03
263,-0.014,-0.029,-0.014
264,0.014,-0.026,0.014
265,-0.01,-0.022,-0.01
266,-0.015,-0.019,-0.015
267,0.01,-0.018,0.01
268,0.004,-0.018,0.004
269,-0.015,-0.019,-0.015
270,-0.026,-0.021,-0.026
271,-0.03,-0.023,-0.03
272,-0.037,-0.026,-0.037
273,-0.042,-0.028,-0.042
274,-0.061,-0.03,-0.061
275,-0.052,-0.031,-0.052
276,-0.02,-0.031,-0.02
277,-0.005,-0.031,-0.005
278,-0.02,-0.031,-0.02
279,-0.035,-0.029,-0.035
280,-0.016,-0.027,-0.016
281,-0.032,-0.025,-0.032
282,-0.022,-0.021,-0.022
283,-0.017,-0.015,-0.017
284,-0.004,-0.01,-0.004
285,-0.002,-0.003,-0.002
286,-0.031,0.004,-0.031
287,-0.032,0.011,-0.032
288,-0.024,0.017,-0.024
289,-0.001,0.023,-0.001
290,0.019,0.027,0.019
291,0.06,0.032,0.06
292,0.074,0.036,0.074
293,0.068,0.037,0.068
294,0.078,0.038,0.078
295,0.075,0.038,0.075
296,0.066,0.039,0.066
297,0.043,0.039,0.043
298,0.051,0.038,0.051
299,0.04,0.037,0.04
300,0.05,0.036,0.05
301,0.019,0.034,0.019
302,-0.003,0.031,-0.003
303,-0.011,0.026,-0.011
304,-0.001,0.021,-0.001
305,0.003,0.017,0.003
306,-0.006,0.012,-0.006
307,0.002,0.008,0.002
308,0.002,0.005,0.002
309,0.008,0.003,0.008
310,0.016,0.002,0.016
311,0.032,0.002,0.032
312,0.008,0.004,0.008
313,0.016,0.009,0.016
314,0.011,0.014,0.011
315,0.019,0.021,0.019
316,0.018,0.028,0.018
317,0.028,0.032,0.028
318,0.02,0.036,0.02
319,0.014,0.039,0.014
320,0.014,0.042,0.014
321,0.031,0.044,0.031
322,0.051,0.047,0.051
323,0.066,0.049,0.066
324,0.074,0.05,0.074
325,0.085,0.051,0.085
326,0.075,0.05,0.075
327,0.09,0.049,0.09
328,0.065,0.048,0.065
329,0.048,0.046,0.048
330,0.056,0.044,0.056
331,0.045,0.041,0.045
332,0.021,0.038,0.021
333,-0.009,0.034,-0.009
334,0.001,0.03,0.001
335,-0.003,0.026,-0.003
336,0.013,0.023,0.013
337,0.016,0.021,0.016
338,0.021,0.019,0.021
339,0.022,0.019,0.022
340,0.053,0.021,0.053
341,0.061,0.024,0.061
342,0.043,0.028,0.043
343,0.023,0.032,0.023
344,0.016,0.036,0.016
345,0.009,0.042,0.009
346,0.024,0.048,0.024
347,0.033,0.054,0.033
348,0.044,0.06,0.044
349,0.046,0.066,0.046
350,0.073,0.071,0.073
351,0.068,0.075,0.068
352,0.107,0.079,0.107
353,0.106,0.08,0.106
354,0.109,0.081,0.109
355,0.118,0.081,0.118
356,0.12,0.08,0.12
357,0.114,0.078,0.114
358,0.089,0.075,0.089
359,0.078,0.073,0.078
360,0.045,0.069,0.045
361,0.051,0.065,0.051
362,0.037,0.061,0.037
363,0.021,0.057,0.021
364,0.017,0.053,0.017
365,0.031,0.049,0.031
366,0.042,0.044,0.042
367,0.062,0.039,0.062
368,0.054,0.034,0.054
369,0.028,0.031,0.028
370,0.033,0.029,0.033
371,0.028,0.03,0.028
372,0.033,0.032,0.033
373,0.02,0.035,0.02
374,0.033,0.039,0.033
375,0.038,0.043,0.038
376,0.032,0.048,0.032
377,0.053,0.053,0.053
378,0.04,0.058,0.04
379,0.055,0.062,0.055
380,0.056,0.066,0.056
381,0.062,0.069,0.062
382,0.071,0.07,0.071
383,0.09,0.071,0.09
384,0.085,0.07,0.085
385,0.07,0.068,0.07
386,0.069,0.064,0.069
387,0.057,0.059,0.057
388,0.052,0.052,0.052
389,0.051,0.045,0.051
390,0.054,0.036,0.054
391,0.036,0.026,0.036
392,0.006,0.016,0.006
393,-0.007,0.006,-0.007
394,-0.015,-0.003,-0.015
395,-0.033,-0.012,-0.033
396,-0.026,-0.019,-0.026
397,-0.004,-0.023,-0.004
398,-0.017,-0.024,-0.017
399,-0.005,-0.02,-0.005
400,-0.025,-0.011,-0.025
