lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.555,0.62,0.555
2,0.352,0.501,0.352
3,0.284,0.405,0.284
4,0.261,0.329,0.261
5,0.243,0.271,0.243
6,0.224,0.227,0.224
7,0.226,0.196,0.226
8,0.217,0.176,0.217
9,0.218,0.163,0.218
10,0.22,0.158,0.22
11,0.193,0.158,0.193
12,0.197,0.161,0.197
13,0.212,0.167,0.212
14,0.221,0.175,0.221
15,0.221,0.184,0.221
16,0.209,0.192,0.209
17,0.197,0.2,0.197
18,0.186,0.207,0.186
19,0.159,0.213,0.159
20,0.145,0.217,0.145
21,0.177,0.22,0.177
22,0.175,0.221,0.175
23,0.199,0.22,0.199
24,0.195,0.217,0.195
25,0.186,0.213,0.186
26,0.193,0.198,0.193
27,0.196,0.192,0.196
28,0.189,0.19,0.189
29,0.177,0.188,0.177
30,0.191,0.186,0.191
31,0.2,0.182,0.2
32,0.21,0.178,0.21
33,0.196,0.174,0.196
34,0.179,0.171,0.179
35,0.166,0.167,0.166
36,0.154,0.161,0.154
37,0.156,0.156,0.156
38,0.174,0.152,0.174
39,0.156,0.149,0.156
40,0.124,0.145,0.124
41,0.127,0.139,0.127
42,0.122,0.135,0.122
43,0.115,0.13,0.115
44,0.102,0.126,0.102
45,0.114,0.122,0.114
46,0.129,0.12,0.129
47,0.114,0.117,0.114
48,0.115,0.116,0.115
49,0.113,0.116,0.113
50,0.1,0.115,0.1
51,0.095,0.116,0.095
52,0.123,0.116,0.123
53,0.139,0.116,0.139
54,0.131,0.116,0.131
55,0.145,0.117,0.145
56,0.123,0.118,0.123
57,0.114,0.118,0.114
58,0.116,0.116,0.116
59,0.135,0.114,0.135
60,0.127,0.112,0.127
61,0.105,0.111,0.105
62,0.073,0.11,0.073
63,0.088,0.108,0.088
64,0.102,0.105,0.102
65,0.117,0.101,0.117
66,0.088,0.098,0.088
67,0.107,0.096,0.107
68,0.113,0.093,0.113
69,0.104,0.09,0.104
70,0.088,0.087,0.088
71,0.059,0.084,0.059
72,0.051,0.082,0.051
73,0.072,0.08,0.072
74,0.076,0.078,0.076
75,0.085,0.076,0.085
76,0.088,0.076,0.088
77,0.081,0.077,0.081
78,0.076,0.077,0.076
79,0.079,0.077,0.079
80,0.082,0.077,0.082
81,0.091,0.078,0.091
82,0.093,0.08,0.093
83,0.066,0.081,0.066
84,0.056,0.083,0.056
85,0.076,0.083,0.076
86,0.087,0.082,0.087
87,0.078,0.082,0.078
88,0.078,0.082,0.078
89,0.085,0.083,0.085
90,0.066,0.083,0.066
91,0.095,0.082,0.095
92,0.1,0.083,0.1
93,0.102,0.082,0.102
94,0.089,0.08,0.089
95,0.07,0.077,0.07
96,0.081,0.075,0.081
97,0.08,0.075,0.08
98,0.089,0.074,0.089
99,0.081,0.074,0.081
100,0.064,0.075,0.064
101,0.063,0.074,0.063
102,0.072,0.074,0.072
103,0.055,0.075,0.055
104,0.045,0.075,0.045
105,0.053,0.076,0.053
106,0.07,0.076,0.07
107,0.081,0.076,0.081
108,0.085,0.076,0.085
109,0.096,0.075,0.096
110,0.096,0.076,0.096
111,0.082,0.078,0.082
112,0.081,0.079,0.081
113,0.08,0.081,0.08
114,0.081,0.084,0.081
115,0.092,0.087,0.092
116,0.094,0.092,0.094
117,0.112,0.095,0.112
118,0.108,0.097,0.108
119,0.086,0.098,0.086
120,0.083,0.099,0.083
121,0.095,0.1,0.095
122,0.092,0.101,0.092
123,0.082,0.102,0.082
124,0.1,0.102,0.1
125,0.099,0.1,0.099
126,0.092,0.099,0.092
127,0.098,0.097,0.098
128,0.115,0.096,0.115
129,0.112,0.096,0.112
130,0.118,0.098,0.118
131,0.122,0.1,0.122
132,0.129,0.101,0.129
133,0.114,0.102,0.114
134,0.081,0.103,0.081
135,0.077,0.104,0.077
136,0.082,0.104,0.082
137,0.077,0.105,0.077
138,0.083,0.106,0.083
139,0.088,0.107,0.088
140,0.099,0.107,0.099
141,0.117,0.108,0.117
142,0.121,0.108,0.121
143,0.117,0.107,0.117
144,0.109,0.106,0.109
145,0.114,0.106,0.114
146,0.106,0.105,0.106
147,0.122,0.102,0.122
148,0.133,0.1,0.133
149,0.127,0.098,0.127
150,0.107,0.096,0.107
151,0.092,0.095,0.092
152,0.07,0.095,0.07
153,0.069,0.093,0.069
154,0.074,0.09,0.074
155,0.094,0.086,0.094
156,0.088,0.082,0.088
157,0.057,0.078,0.057
158,0.068,0.074,0.068
159,0.073,0.07,0.073
160,0.068,0.067,0.068
161,0.066,0.065,0.066
162,0.069,0.064,0.069
163,0.079,0.063,0.079
164,0.065,0.064,0.065
165,0.05,0.067,0.05
166,0.06,0.07,0.06
167,0.072,0.073,0.072
168,0.073,0.076,0.073
169,0.087,0.078,0.087
170,0.088,0.08,0.088
171,0.084,0.083,0.084
172,0.073,0.086,0.073
173,0.061,0.088,0.061
174,0.07,0.089,0.07
175,0.078,0.089,0.078
176,0.103,0.088,0.103
177,0.127,0.087,0.127
178,0.115,0.086,0.115
179,0.098,0.086,0.098
180,0.101,0.085,0.101
181,0.083,0.083,0.083
182,0.084,0.081,0.084
183,0.093,0.081,0.093
184,0.089,0.079,0.089
185,0.072,0.077,0.072
186,0.053,0.074,0.053
187,0.049,0.072,0.049
188,0.045,0.069,0.045
189,0.036,0.066,0.036
190,0.051,0.063,0.051
191,0.066,0.061,0.066
192,0.074,0.06,0.074
193,0.07,0.059,0.07
194,0.058,0.058,0.058
195,0.046,0.057,0.046
196,0.058,0.056,0.058
197,0.071,0.056,0.071
198,0.072,0.057,0.072
199,0.073,0.06,0.073
200,0.078,0.063,0.078
201,0.069,0.066,0.069
202,0.056,0.067,0.056
203,0.052,0.067,0.052
204,0.06,0.068,0.06
205,0.042,0.068,0.042
206,0.061,0.068,0.061
207,0.058,0.068,0.058
208,0.082,0.068,0.082
209,0.094,0.068,0.094
210,0.072,0.067,0.072
211,0.065,0.067,0.065
212,0.076,0.066,0.076
213,0.075,0.065,0.075
214,0.071,0.065,0.071
215,0.063,0.066,0.063
216,0.067,0.065,0.067
217,0.062,0.063,0.062
218,0.055,0.061,0.055
219,0.044,0.058,0.044
220,0.045,0.056,0.045
221,0.036,0.054,0.036
222,0.038,0.053,0.038
223,0.048,0.052,0.048
224,0.077,0.051,0.077
225,0.076,0.05,0.076
226,0.072,0.049,0.072
227,0.052,0.048,0.052
228,0.039,0.047,0.039
229,0.041,0.046,0.041
230,0.05,0.045,0.05
231,0.036,0.046,0.036
232,0.023,0.046,0.023
233,0.026,0.047,0.026
234,0.032,0.047,0.032
235,0.032,0.045,0.032
236,0.05,0.044,0.05
237,0.051,0.043,0.051
238,0.033,0.041,0.033
239,0.066,0.039,0.066
240,0.07,0.038,0.07
241,0.057,0.036,0.057
242,0.048,0.033,0.048
243,0.04,0.031,0.04
244,0.037,0.028,0.037
245,0.021,0.026,0.021
246,-0.001,0.025,-0.001
247,0.004,0.025,0.004
248,0.009,0.026,0.009
249,0.033,0.027,0.033
250,0.02,0.027,0.02
251,0.022,0.027,0.022
252,0.026,0.027,0.026
253,0.027,0.027,0.027
254,0.022,0.028,0.022
255,0.009,0.029,0.009
256,0.021,0.03,0.021
257,0.035,0.032,0.035
258,0.042,0.035,0.042
259,0.052,0.038,0.052
260,0.053,0.041,0.053
261,0.047,0.045,0.047
262,0.051,0.046,0.051
263,0.042,0.048,0.042
264,0.055,0.052,0.055
265,0.07,0.054,0.07
266,0.063,0.056,0.063
267,0.052,0.056,0.052
268,0.062,0.055,0.062
269,0.057,0.053,0.057
270,0.032,0.051,0.032
271,0.039,0.048,0.039
272,0.05,0.047,0.05
273,0.049,0.046,0.049
274,0.045,0.045,0.045
275,0.056,0.043,0.056
276,0.042,0.04,0.042
277,0.041,0.037,0.041
278,0.023,0.034,0.023
279,0.041,0.033,0.041
280,0.029,0.034,0.029
281,0.029,0.035,0.029
282,0.036,0.037,0.036
283,0.033,0.038,0.033
284,0.032,0.039,0.032
285,0.047,0.039,0.047
286,0.041,0.04,0.041
287,0.015,0.042,0.015
288,0.013,0.044,0.013
289,0.036,0.047,0.036
290,0.05,0.048,0.05
291,0.082,0.049,0.082
292,0.076,0.049,0.076
293,0.057,0.051,0.057
294,0.058,0.051,0.058
295,0.051,0.052,0.051
296,0.037,0.053,0.037
297,0.065,0.053,0.065
298,0.082,0.053,0.082
299,0.079,0.052,0.079
300,0.062,0.051,0.062
301,0.033,0.049,0.033
302,0.014,0.046,0.014
303,0.004,0.044,0.004
304,0.031,0.042,0.031
305,0.038,0.041,0.038
306,0.056,0.039,0.056
307,0.069,0.038,0.069
308,0.045,0.037,0.045
309,0.038,0.037,0.038
310,0.022,0.037,0.022
311,0.024,0.038,0.024
312,0.034,0.039,0.034
313,0.053,0.042,0.053
314,0.054,0.045,0.054
315,0.031,0.049,0.031
316,0.041,0.052,0.041
317,0.036,0.053,0.036
318,0.04,0.055,0.04
319,0.056,0.058,0.056
320,0.064,0.06,0.064
321,0.065,0.063,0.065
322,0.078,0.066,0.078
323,0.086,0.067,0.086
324,0.087,0.066,0.087
325,0.085,0.066,0.085
326,0.072,0.065,0.072
327,0.057,0.064,0.057
328,0.071,0.063,0.071
329,0.068,0.063,0.068
330,0.075,0.063,0.075
331,0.054,0.063,0.054
332,0.046,0.061,0.046
333,0.041,0.058,0.041
334,0.05,0.056,0.05
335,0.04,0.054,0.04
336,0.046,0.053,0.046
337,0.045,0.053,0.045
338,0.064,0.052,0.064
339,0.063,0.052,0.063
340,0.067,0.052,0.067
341,0.055,0.055,0.055
342,0.042,0.057,0.042
343,0.046,0.061,0.046
344,0.057,0.065,0.057
345,0.053,0.068,0.053
346,0.09,0.071,0.09
347,0.085,0.074,0.085
348,0.063,0.078,0.063
349,0.069,0.08,0.069
350,0.083,0.083,0.083
351,0.092,0.085,0.092
352,0.103,0.086,0.103
353,0.082,0.087,0.082
354,0.092,0.087,0.092
355,0.101,0.087,0.101
356,0.1,0.085,0.1
357,0.094,0.083,0.094
358,0.088,0.081,0.088
359,0.08,0.079,0.08
360,0.083,0.076,0.083
361,0.074,0.073,0.074
362,0.071,0.07,0.071
363,0.049,0.069,0.049
364,0.031,0.067,0.031
365,0.048,0.064,0.048
366,0.056,0.06,0.056
367,0.067,0.057,0.067
368,0.074,0.054,0.074
369,0.054,0.052,0.054
370,0.042,0.049,0.042
371,0.038,0.048,0.038
372,0.035,0.046,0.035
373,0.04,0.044,0.04
374,0.044,0.044,0.044
375,0.054,0.043,0.054
376,0.05,0.043,0.05
377,0.05,0.043,0.05
378,0.052,0.043,0.052
379,0.054,0.043,0.054
380,0.05,0.043,0.05
381,0.048,0.043,0.048
382,0.042,0.043,0.042
383,0.032,0.042,0.032
384,0.046,0.042,0.046
385,0.03,0.041,0.03
386,0.003,0.04,0.003
387,0.018,0.038,0.018
388,0.035,0.037,0.035
389,0.056,0.035,0.056
390,0.042,0.033,0.042
391,0.03,0.031,0.03
392,0.037,0.028,0.037
393,0.037,0.026,0.037
394,0.024,0.023,0.024
395,0.014,0.021,0.014
396,0.011,0.018,0.011
397,0.02,0.016,0.02
398,0.022,0.015,0.022
399,0.015,0.013,0.015
400,0.005,0.013,0.005
