lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.596,0.639,0.596
2,0.373,0.499,0.373
3,0.275,0.385,0.275
4,0.215,0.294,0.215
5,0.189,0.223,0.189
6,0.17,0.168,0.17
7,0.171,0.129,0.171
8,0.151,0.102,0.151
9,0.151,0.085,0.151
10,0.146,0.076,0.146
11,0.123,0.074,0.123
12,0.13,0.077,0.13
13,0.111,0.084,0.111
14,0.094,0.093,0.094
15,0.106,0.104,0.106
16,0.119,0.116,0.119
17,0.112,0.128,0.112
18,0.095,0.139,0.095
19,0.105,0.149,0.105
20,0.11,0.158,0.11
21,0.114,0.164,0.114
22,0.126,0.169,0.126
23,0.141,0.172,0.141
24,0.138,0.173,0.138
25,0.148,0.172,0.148
26,0.163,0.16,0.163
27,0.194,0.154,0.194
28,0.203,0.15,0.203
29,0.203,0.147,0.203
30,0.189,0.144,0.189
31,0.177,0.141,0.177
32,0.175,0.137,0.175
33,0.134,0.131,0.134
34,0.084,0.125,0.084
35,0.064,0.118,0.064
36,0.067,0.11,0.067
37,0.087,0.103,0.087
38,0.082,0.095,0.082
39,0.092,0.089,0.092
40,0.077,0.084,0.077
41,0.065,0.08,0.065
42,0.048,0.077,0.048
43,0.045,0.075,0.045
44,0.072,0.076,0.072
45,0.087,0.077,0.087
46,0.101,0.079,0.101
47,0.103,0.082,0.103
48,0.086,0.087,0.086
49,0.087,0.091,0.087
50,0.095,0.097,0.095
51,0.096,0.103,0.096
52,0.1,0.107,0.1
53,0.1,0.11,0.1
54,0.105,0.112,0.105
55,0.133,0.111,0.133
56,0.126,0.109,0.126
57,0.133,0.106,0.133
58,0.135,0.102,0.135
59,0.125,0.096,0.125
60,0.119,0.092,0.119
61,0.097,0.088,0.097
62,0.078,0.084,0.078
63,0.066,0.077,0.066
64,0.045,0.07,0.045
65,0.038,0.063,0.038
66,0.042,0.056,0.042
67,0.036,0.051,0.036
68,0.031,0.046,0.031
69,0.034,0.043,0.034
70,0.031,0.04,0.031
71,0.02,0.036,0.02
72,0.02,0.034,0.02
73,0.03,0.032,0.03
74,0.032,0.031,0.032
75,0.048,0.032,0.048
76,0.061,0.034,0.061
77,0.045,0.036,0.045
78,0.043,0.038,0.043
79,0.056,0.042,0.056
80,0.039,0.045,0.039
81,0.031,0.048,0.031
82,0.041,0.051,0.041
83,0.054,0.053,0.054
84,0.044,0.054,0.044
85,0.058,0.055,0.058
86,0.082,0.055,0.082
87,0.081,0.055,0.081
88,0.049,0.055,0.049
89,0.045,0.054,0.045
90,0.045,0.053,0.045
91,0.044,0.051,0.044
92,0.064,0.049,0.064
93,0.053,0.046,0.053
94,0.043,0.044,0.043
95,0.043,0.041,0.043
96,0.03,0.04,0.03
97,0.027,0.039,0.027
98,0.027,0.04,0.027
99,0.031,0.04,0.031
100,0.033,0.04,0.033
101,0.049,0.039,0.049
102,0.055,0.038,0.055
103,0.037,0.037,0.037
104,0.04,0.037,0.04
105,0.037,0.037,0.037
106,0.038,0.038,0.038
107,0.034,0.04,0.034
108,0.028,0.042,0.028
109,0.025,0.043,0.025
110,0.036,0.045,0.036
111,0.044,0.047,0.044
112,0.058,0.047,0.058
113,0.064,0.047,0.064
114,0.066,0.048,0.066
115,0.066,0.049,0.066
116,0.063,0.049,0.063
117,0.056,0.05,0.056
118,0.036,0.049,0.036
119,0.027,0.049,0.027
120,0.022,0.048,0.022
121,0.031,0.046,0.031
122,0.038,0.043,0.038
123,0.058,0.041,0.058
124,0.054,0.038,0.054
125,0.06,0.035,0.06
126,0.04,0.031,0.04
127,0.017,0.028,0.017
128,0.021,0.023,0.021
129,0.026,0.02,0.026
130,0.016,0.017,0.016
131,0.014,0.016,0.014
132,0.029,0.015,0.029
133,0.031,0.015,0.031
134,0.008,0.017,0.008
135,0.003,0.019,0.003
136,0.021,0.023,0.021
137,0.013,0.027,0.013
138,0.008,0.03,0.008
139,0.009,0.032,0.009
140,0.01,0.035,0.01
141,0.006,0.037,0.006
142,0.032,0.039,0.032
143,0.033,0.04,0.033
144,0.054,0.042,0.054
145,0.09,0.044,0.09
146,0.065,0.045,0.065
147,0.06,0.046,0.06
148,0.08,0.047,0.08
149,0.081,0.047,0.081
150,0.067,0.046,0.067
151,0.054,0.045,0.054
152,0.055,0.043,0.055
153,0.025,0.041,0.025
154,0.016,0.037,0.016
155,0.015,0.033,0.015
156,0.023,0.029,0.023
157,0.001,0.026,0.001
158,-0.008,0.022,-0.008
159,0.008,0.017,0.008
160,0.012,0.014,0.012
161,0.018,0.012,0.018
162,0.026,0.012,0.026
163,0.02,0.013,0.02
164,0.012,0.015,0.012
165,0.01,0.018,0.01
166,0.02,0.022,0.02
167,0.029,0.027,0.029
168,0.032,0.033,0.032
169,0.036,0.037,0.036
170,0.036,0.042,0.036
171,0.028,0.045,0.028
172,0.031,0.049,0.031
173,0.032,0.051,0.032
174,0.05,0.052,0.05
175,0.058,0.052,0.058
176,0.079,0.051,0.079
177,0.095,0.049,0.095
178,0.087,0.047,0.087
179,0.069,0.044,0.069
180,0.047,0.042,0.047
181,0.055,0.039,0.055
182,0.049,0.035,0.049
183,0.034,0.031,0.034
184,0.014,0.028,0.014
185,-0.007,0.024,-0.007
186,-0.029,0.02,-0.029
187,-0.019,0.016,-0.019
188,0.001,0.012,0.001
189,0.001,0.009,0.001
190,0.004,0.008,0.004
191,0.003,0.007,0.003
192,0.017,0.008,0.017
193,0.026,0.009,0.026
194,0.014,0.012,0.014
195,0.011,0.016,0.011
196,0.028,0.02,0.028
197,0.041,0.026,0.041
198,0.033,0.031,0.033
199,0.031,0.036,0.031
200,0.032,0.042,0.032
201,0.032,0.047,0.032
202,0.042,0.052,0.042
203,0.044,0.055,0.044
204,0.048,0.056,0.048
205,0.059,0.056,0.059
206,0.078,0.056,0.078
207,0.084,0.055,0.084
208,0.079,0.052,0.079
209,0.066,0.049,0.066
210,0.067,0.045,0.067
211,0.057,0.04,0.057
212,0.032,0.036,0.032
213,0.014,0.031,0.014
214,0.018,0.026,0.018
215,0.019,0.021,0.019
216,-0.001,0.015,-0.001
217,-0.02,0.009,-0.02
218,-0.009,0.004,-0.009
219,-0.017,-0.001,-0.017
220,-0.007,-0.005,-0.007
221,0.014,-0.007,0.014
222,0.006,-0.009,0.006
223,-0.008,-0.01,-0.008
224,-0.019,-0.009,-0.019
225,-0.016,-0.008,-0.016
226,-0.016,-0.006,-0.016
227,0.001,-0.003,0.001
228,0.003,0.001,0.003
229,0.007,0.007,0.007
230,-0.002,0.012,-0.002
231,-0.001,0.017,-0.001
232,0.006,0.021,0.006
233,0.017,0.023,0.017
234,0.036,0.026,0.036
235,0.04,0.028,0.04
236,0.035,0.029,0.035
237,0.043,0.028,0.043
238,0.046,0.027,0.046
239,0.056,0.025,0.056
240,0.048,0.023,0.048
241,0.03,0.019,0.03
242,0.02,0.015,0.02
243,0.012,0.011,0.012
244,0.0,0.007,0.0
245,-0.008,0.001,-0.008
246,-0.019,-0.004,-0.019
247,-0.018,-0.01,-0.018
248,-0.018,-0.016,-0.018
249,-0.025,-0.021,-0.025
250,-0.037,-0.024,-0.037
251,-0.038,-0.026,-0.038
252,-0.037,-0.026,-0.037
253,-0.04,-0.027,-0.04
254,-0.018,-0.026,-0.018
255,-0.017,-0.025,-0.017
256,-0.02,-0.022,-0.02
257,-0.03,-0.018,-0.03
258,-0.045,-0.014,-0.045
259,-0.021,-0.01,-0.021
260,-0.004,-0.007,-0.004
261,0.005,-0.003,0.005
262,0.004,0.002,0.004
263,0.008,0.006,0.008
264,0.014,0.011,0.014
265,0.027,0.015,0.027
266,0.042,0.018,0.042
267,0.047,0.021,0.047
268,0.043,0.022,0.043
269,0.047,0.023,0.047
270,0.029,0.023,0.029
271,0.018,0.021,0.018
272,0.009,0.019,0.009
273,-0.005,0.016,-0.005
274,-0.02,0.011,-0.02
275,-0.013,0.006,-0.013
276,0.003,0.002,0.003
277,0.002,-0.002,0.002
278,0.002,-0.005,0.002
279,-0.006,-0.007,-0.006
280,-0.006,-0.008,-0.006
281,0.013,-0.01,0.013
282,0.017,-0.009,0.017
283,0.008,-0.008,0.008
284,-0.0,-0.005,-0.0
285,-0.024,-0.002,-0.024
286,-0.033,0.001,-0.033
287,-0.034,0.004,-0.034
288,-0.029,0.009,-0.029
289,-0.016,0.014,-0.016
290,0.011,0.02,0.011
291,0.018,0.025,0.018
292,0.035,0.03,0.035
293,0.044,0.033,0.044
294,0.069,0.036,0.069
295,0.072,0.038,0.072
296,0.065,0.04,0.065
297,0.075,0.041,0.075
298,0.073,0.041,0.073
299,0.061,0.041,0.061
300,0.034,0.04,0.034
301,0.026,0.038,0.026
302,0.02,0.035,0.02
303,0.012,0.03,0.012
304,0.015,0.025,0.015
305,0.011,0.021,0.011
306,0.009,0.016,0.009
307,0.018,0.012,0.018
308,0.022,0.008,0.022
309,0.023,0.005,0.023
310,0.012,0.003,0.012
311,-0.016,0.003,-0.016
312,-0.02,0.004,-0.02
313,-0.007,0.008,-0.007
314,-0.001,0.012,-0.001
315,0.009,0.017,0.009
316,0.007,0.023,0.007
317,0.01,0.029,0.01
318,0.012,0.035,0.012
319,0.02,0.041,0.02
320,0.024,0.046,0.024
321,0.048,0.051,0.048
322,0.074,0.055,0.074
323,0.091,0.058,0.091
324,0.096,0.059,0.096
325,0.102,0.059,0.102
326,0.113,0.059,0.113
327,0.104,0.059,0.104
328,0.079,0.059,0.079
329,0.068,0.058,0.068
330,0.046,0.057,0.046
331,0.035,0.054,0.035
332,0.024,0.05,0.024
333,0.012,0.046,0.012
334,0.019,0.042,0.019
335,0.014,0.037,0.014
336,0.015,0.033,0.015
337,0.027,0.032,0.027
338,0.031,0.033,0.031
339,0.031,0.034,0.031
340,0.022,0.036,0.022
341,0.041,0.037,0.041
342,0.051,0.04,0.051
343,0.038,0.044,0.038
344,0.039,0.049,0.039
345,0.047,0.054,0.047
346,0.071,0.06,0.071
347,0.075,0.066,0.075
348,0.076,0.072,0.076
349,0.078,0.077,0.078
350,0.063,0.081,0.063
351,0.082,0.084,0.082
352,0.097,0.085,0.097
353,0.099,0.085,0.099
354,0.121,0.084,0.121
355,0.127,0.081,0.127
356,0.108,0.078,0.108
357,0.08,0.074,0.08
358,0.068,0.07,0.068
359,0.053,0.066,0.053
360,0.034,0.062,0.034
361,0.02,0.057,0.02
362,0.034,0.053,0.034
363,0.04,0.049,0.04
364,0.047,0.046,0.047
365,0.055,0.044,0.055
366,0.037,0.042,0.037
367,0.043,0.041,0.043
368,0.049,0.041,0.049
369,0.043,0.043,0.043
370,0.035,0.046,0.035
371,0.041,0.051,0.041
372,0.036,0.056,0.036
373,0.047,0.06,0.047
374,0.068,0.065,0.068
375,0.065,0.07,0.065
376,0.066,0.077,0.066
377,0.084,0.083,0.084
378,0.092,0.089,0.092
379,0.103,0.094,0.103
380,0.109,0.098,0.109
381,0.109,0.101,0.109
382,0.099,0.103,0.099
383,0.103,0.103,0.103
384,0.12,0.102,0.12
385,0.102,0.099,0.102
386,0.085,0.094,0.085
387,0.08,0.088,0.08
388,0.071,0.081,0.071
389,0.078,0.072,0.078
390,0.066,0.062,0.066
391,0.035,0.052,0.035
392,0.02,0.041,0.02
393,0.02,0.03,0.02
394,0.018,0.02,0.018
395,0.019,0.012,0.019
396,0.032,0.006,0.032
397,0.02,0.002,0.02
398,0.014,0.003,0.014
399,0.005,0.009,0.005
400,-0.001,0.021,-0.001
