lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.553,0.609,0.553
2,0.318,0.471,0.318
3,0.239,0.36,0.239
4,0.195,0.273,0.195
5,0.19,0.206,0.19
6,0.172,0.156,0.172
7,0.142,0.121,0.142
8,0.152,0.098,0.152
9,0.151,0.085,0.151
10,0.161,0.08,0.161
11,0.133,0.081,0.133
12,0.13,0.086,0.13
13,0.115,0.094,0.115
14,0.11,0.104,0.11
15,0.12,0.115,0.12
16,0.136,0.126,0.136
17,0.111,0.136,0.111
18,0.107,0.145,0.107
19,0.118,0.153,0.118
20,0.111,0.158,0.111
21,0.117,0.162,0.117
22,0.12,0.164,0.12
23,0.123,0.163,0.123
24,0.138,0.161,0.138
25,0.144,0.157,0.144
26,0.143,0.142,0.143
27,0.156,0.134,0.156
28,0.15,0.131,0.15
29,0.164,0.129,0.164
30,0.147,0.128,0.147
31,0.165,0.126,0.165
32,0.155,0.124,0.155
33,0.116,0.121,0.116
34,0.086,0.118,0.086
35,0.085,0.113,0.085
36,0.076,0.106,0.076
37,0.068,0.1,0.068
38,0.059,0.093,0.059
39,0.071,0.088,0.071
40,0.081,0.083,0.081
41,0.079,0.078,0.079
42,0.083,0.073,0.083
43,0.081,0.069,0.081
44,0.098,0.067,0.098
45,0.109,0.066,0.109
46,0.073,0.067,0.073
47,0.063,0.069,0.063
48,0.078,0.07,0.078
49,0.073,0.072,0.073
50,0.056,0.075,0.056
51,0.046,0.078,0.046
52,0.051,0.081,0.051
53,0.054,0.083,0.054
54,0.069,0.085,0.069
55,0.079,0.087,0.079
56,0.084,0.088,0.084
57,0.115,0.088,0.115
58,0.116,0.086,0.116
59,0.116,0.085,0.116
60,0.109,0.084,0.109
61,0.099,0.083,0.099
62,0.095,0.081,0.095
63,0.082,0.079,0.082
64,0.095,0.078,0.095
65,0.083,0.076,0.083
66,0.054,0.073,0.054
67,0.043,0.07,0.043
68,0.041,0.067,0.041
69,0.038,0.064,0.038
70,0.053,0.06,0.053
71,0.073,0.056,0.073
72,0.07,0.054,0.07
73,0.054,0.052,0.054
74,0.047,0.051,0.047
75,0.047,0.052,0.047
76,0.051,0.053,0.051
77,0.055,0.054,0.055
78,0.051,0.057,0.051
79,0.049,0.06,0.049
80,0.045,0.063,0.045
81,0.052,0.066,0.052
82,0.067,0.069,0.067
83,0.065,0.07,0.065
84,0.065,0.071,0.065
85,0.074,0.072,0.074
86,0.085,0.072,0.085
87,0.091,0.072,0.091
88,0.091,0.071,0.091
89,0.088,0.07,0.088
90,0.097,0.067,0.097
91,0.086,0.063,0.086
92,0.071,0.058,0.071
93,0.07,0.053,0.07
94,0.042,0.049,0.042
95,0.028,0.045,0.028
96,0.017,0.041,0.017
97,0.006,0.036,0.006
98,-0.007,0.031,-0.007
99,0.007,0.025,0.007
100,0.04,0.019,0.04
101,0.014,0.014,0.014
102,0.008,0.011,0.008
103,0.014,0.008,0.014
104,0.028,0.006,0.028
105,0.006,0.005,0.006
106,0.007,0.005,0.007
107,0.016,0.006,0.016
108,-0.008,0.006,-0.008
109,-0.011,0.008,-0.011
110,0.005,0.01,0.005
111,-0.005,0.013,-0.005
112,0.01,0.015,0.01
113,0.015,0.017,0.015
114,0.028,0.019,0.028
115,0.046,0.02,0.046
116,0.031,0.02,0.031
117,0.022,0.019,0.022
118,0.0,0.017,0.0
119,0.012,0.014,0.012
120,0.021,0.012,0.021
121,0.027,0.008,0.027
122,0.028,0.005,0.028
123,0.029,0.001,0.029
124,-0.005,-0.002,-0.005
125,-0.014,-0.006,-0.014
126,-0.033,-0.012,-0.033
127,-0.026,-0.016,-0.026
128,-0.02,-0.02,-0.02
129,-0.012,-0.021,-0.012
130,-0.023,-0.023,-0.023
131,-0.029,-0.025,-0.029
132,-0.033,-0.026,-0.033
133,-0.032,-0.027,-0.032
134,-0.043,-0.026,-0.043
135,-0.031,-0.023,-0.031
136,-0.029,-0.02,-0.029
137,-0.028,-0.015,-0.028
138,-0.015,-0.01,-0.015
139,-0.012,-0.004,-0.012
140,-0.01,0.002,-0.01
141,-0.005,0.006,-0.005
142,0.012,0.011,0.012
143,0.01,0.014,0.01
144,0.026,0.018,0.026
145,0.041,0.021,0.041
146,0.037,0.023,0.037
147,0.053,0.024,0.053
148,0.044,0.023,0.044
149,0.057,0.02,0.057
150,0.024,0.016,0.024
151,-0.001,0.012,-0.001
152,-0.004,0.007,-0.004
153,-0.013,0.002,-0.013
154,0.014,-0.004,0.014
155,0.018,-0.011,0.018
156,-0.011,-0.018,-0.011
157,-0.031,-0.025,-0.031
158,-0.052,-0.031,-0.052
159,-0.063,-0.037,-0.063
160,-0.055,-0.043,-0.055
161,-0.059,-0.048,-0.059
162,-0.072,-0.051,-0.072
163,-0.07,-0.053,-0.07
164,-0.059,-0.053,-0.059
165,-0.044,-0.052,-0.044
166,-0.048,-0.049,-0.048
167,-0.046,-0.045,-0.046
168,-0.045,-0.041,-0.045
169,-0.05,-0.035,-0.05
170,-0.041,-0.03,-0.041
171,-0.027,-0.026,-0.027
172,-0.006,-0.021,-0.006
173,0.005,-0.016,0.005
174,0.002,-0.012,0.002
175,-0.01,-0.008,-0.01
176,-0.004,-0.005,-0.004
177,0.003,-0.002,0.003
178,0.01,0.0,0.01
179,0.012,0.002,0.012
180,0.006,0.002,0.006
181,0.013,-0.001,0.013
182,0.011,-0.005,0.011
183,0.005,-0.008,0.005
184,0.004,-0.012,0.004
185,-0.013,-0.015,-0.013
186,-0.037,-0.018,-0.037
187,-0.047,-0.021,-0.047
188,-0.049,-0.023,-0.049
189,-0.04,-0.024,-0.04
190,-0.037,-0.026,-0.037
191,-0.018,-0.028,-0.018
192,-0.017,-0.029,-0.017
193,-0.023,-0.028,-0.023
194,-0.019,-0.027,-0.019
195,-0.033,-0.025,-0.033
196,-0.048,-0.022,-0.048
197,-0.039,-0.018,-0.039
198,-0.032,-0.015,-0.032
199,-0.018,-0.011,-0.018
200,0.001,-0.008,0.001
201,-0.006,-0.004,-0.006
202,0.002,-0.0,0.002
203,0.026,0.003,0.026
204,0.032,0.006,0.032
205,0.036,0.008,0.036
206,0.011,0.008,0.011
207,0.01,0.007,0.01
208,0.008,0.006,0.008
209,-0.003,0.003,-0.003
210,-0.01,-0.0,-0.01
211,-0.009,-0.005,-0.009
212,-0.004,-0.009,-0.004
213,0.006,-0.013,0.006
214,0.009,-0.017,0.009
215,-0.019,-0.02,-0.019
216,-0.042,-0.024,-0.042
217,-0.038,-0.028,-0.038
218,-0.04,-0.033,-0.04
219,-0.05,-0.036,-0.05
220,-0.047,-0.039,-0.047
221,-0.047,-0.042,-0.047
222,-0.059,-0.042,-0.059
223,-0.041,-0.04,-0.041
224,-0.045,-0.037,-0.045
225,-0.048,-0.034,-0.048
226,-0.055,-0.032,-0.055
227,-0.037,-0.029,-0.037
228,-0.014,-0.025,-0.014
229,0.001,-0.022,0.001
230,-0.009,-0.02,-0.009
231,-0.024,-0.017,-0.024
232,-0.018,-0.015,-0.018
233,0.002,-0.013,0.002
234,0.009,-0.012,0.009
235,0.001,-0.012,0.001
236,-0.011,-0.012,-0.011
237,-0.004,-0.012,-0.004
238,-0.006,-0.012,-0.006
239,-0.011,-0.014,-0.011
240,0.0,-0.017,0.0
241,-0.011,-0.019,-0.011
242,-0.009,-0.021,-0.009
243,-0.037,-0.024,-0.037
244,-0.039,-0.028,-0.039
245,-0.048,-0.031,-0.048
246,-0.07,-0.035,-0.07
247,-0.06,-0.037,-0.06
248,-0.031,-0.039,-0.031
249,-0.022,-0.04,-0.022
250,-0.03,-0.04,-0.03
251,-0.042,-0.037,-0.042
252,-0.04,-0.033,-0.04
253,-0.046,-0.028,-0.046
254,-0.034,-0.023,-0.034
255,-0.03,-0.02,-0.03
256,-0.008,-0.016,-0.008
257,0.004,-0.01,0.004
258,0.01,-0.004,0.01
259,0.012,0.001,0.012
260,-0.007,0.006,-0.007
261,-0.014,0.01,-0.014
262,0.007,0.014,0.007
263,0.019,0.018,0.019
264,0.022,0.021,0.022
265,0.022,0.024,0.022
266,0.046,0.026,0.046
267,0.059,0.026,0.059
268,0.052,0.024,0.052
269,0.043,0.023,0.043
270,0.034,0.021,0.034
271,0.021,0.018,0.021
272,0.016,0.016,0.016
273,-0.001,0.014,-0.001
274,-0.022,0.012,-0.022
275,-0.026,0.009,-0.026
276,0.003,0.007,0.003
277,0.016,0.007,0.016
278,0.028,0.008,0.028
279,0.022,0.012,0.022
280,-0.008,0.014,-0.008
281,-0.006,0.018,-0.006
282,0.026,0.022,0.026
283,0.025,0.026,0.025
284,0.023,0.03,0.023
285,0.021,0.035,0.021
286,0.022,0.039,0.022
287,0.022,0.045,0.022
288,0.048,0.05,0.048
289,0.055,0.056,0.055
290,0.067,0.061,0.067
291,0.099,0.066,0.099
292,0.1,0.07,0.1
293,0.084,0.072,0.084
294,0.105,0.073,0.105
295,0.101,0.074,0.101
296,0.083,0.074,0.083
297,0.075,0.073,0.075
298,0.074,0.071,0.074
299,0.061,0.068,0.061
300,0.043,0.065,0.043
301,0.026,0.062,0.026
302,0.04,0.058,0.04
303,0.038,0.053,0.038
304,0.061,0.047,0.061
305,0.042,0.041,0.042
306,0.031,0.036,0.031
307,0.032,0.033,0.032
308,0.036,0.03,0.036
309,0.044,0.027,0.044
310,0.043,0.026,0.043
311,0.031,0.026,0.031
312,0.031,0.027,0.031
313,0.021,0.031,0.021
314,0.028,0.035,0.028
315,0.03,0.04,0.03
316,0.021,0.045,0.021
317,0.032,0.049,0.032
318,0.025,0.053,0.025
319,0.035,0.058,0.035
320,0.058,0.061,0.058
321,0.075,0.064,0.075
322,0.079,0.067,0.079
323,0.095,0.07,0.095
324,0.089,0.073,0.089
325,0.093,0.074,0.093
326,0.091,0.076,0.091
327,0.111,0.078,0.111
328,0.096,0.079,0.096
329,0.076,0.08,0.076
330,0.077,0.078,0.077
331,0.078,0.077,0.078
332,0.059,0.076,0.059
333,0.075,0.074,0.075
334,0.055,0.072,0.055
335,0.058,0.07,0.058
336,0.052,0.067,0.052
337,0.058,0.066,0.058
338,0.062,0.065,0.062
339,0.072,0.064,0.072
340,0.071,0.064,0.071
341,0.077,0.066,0.077
342,0.067,0.069,0.067
343,0.065,0.073,0.065
344,0.071,0.077,0.071
345,0.064,0.083,0.064
346,0.071,0.089,0.071
347,0.082,0.094,0.082
348,0.091,0.098,0.091
349,0.112,0.102,0.112
350,0.099,0.105,0.099
351,0.106,0.108,0.106
352,0.136,0.111,0.136
353,0.124,0.113,0.124
354,0.134,0.114,0.134
355,0.135,0.115,0.135
356,0.14,0.115,0.14
357,0.128,0.115,0.128
358,0.122,0.115,0.122
359,0.121,0.113,0.121
360,0.102,0.111,0.102
361,0.096,0.108,0.096
362,0.101,0.106,0.101
363,0.097,0.104,0.097
364,0.077,0.101,0.077
365,0.065,0.097,0.065
366,0.077,0.094,0.077
367,0.09,0.091,0.09
368,0.087,0.089,0.087
369,0.089,0.088,0.089
370,0.105,0.088,0.105
371,0.103,0.089,0.103
372,0.107,0.092,0.107
373,0.106,0.095,0.106
374,0.099,0.098,0.099
375,0.089,0.099,0.089
376,0.071,0.102,0.071
377,0.083,0.106,0.083
378,0.102,0.108,0.102
379,0.11,0.111,0.11
380,0.111,0.112,0.111
381,0.099,0.113,0.099
382,0.114,0.113,0.114
383,0.128,0.112,0.128
384,0.122,0.11,0.122
385,0.107,0.106,0.107
386,0.104,0.102,0.104
387,0.116,0.096,0.116
388,0.107,0.089,0.107
389,0.092,0.082,0.092
390,0.059,0.073,0.059
391,0.054,0.064,0.054
392,0.049,0.055,0.049
393,0.027,0.046,0.027
394,0.026,0.037,0.026
395,0.017,0.029,0.017
396,0.023,0.023,0.023
397,0.022,0.019,0.022
398,0.06,0.018,0.06
399,0.036,0.02,0.036
400,-0.004,0.027,-0.004
