lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.64,0.719,0.448
2,0.504,0.611,0.248
3,0.451,0.519,0.194
4,0.414,0.44,0.178
5,0.378,0.373,0.178
6,0.35,0.316,0.158
7,0.302,0.269,0.157
8,0.268,0.231,0.156
9,0.225,0.199,0.159
10,0.189,0.174,0.169
11,0.179,0.155,0.162
12,0.161,0.14,0.154
13,0.133,0.128,0.138
14,0.119,0.12,0.139
15,0.111,0.114,0.131
16,0.1,0.111,0.164
17,0.091,0.109,0.154
18,0.086,0.108,0.148
19,0.093,0.108,0.138
20,0.096,0.108,0.121
21,0.101,0.109,0.139
22,0.1,0.11,0.131
23,0.1,0.111,0.145
24,0.097,0.111,0.152
25,0.103,0.112,0.153
26,0.124,0.105,0.185
27,0.135,0.105,0.21
28,0.116,0.107,0.212
29,0.123,0.11,0.203
30,0.104,0.111,0.176
31,0.099,0.111,0.166
32,0.109,0.11,0.167
33,0.117,0.11,0.173
34,0.105,0.108,0.157
35,0.106,0.107,0.158
36,0.107,0.107,0.136
37,0.099,0.106,0.15
38,0.097,0.104,0.109
39,0.117,0.103,0.121
40,0.096,0.103,0.091
41,0.093,0.101,0.076
42,0.097,0.1,0.085
43,0.091,0.1,0.088
44,0.089,0.101,0.102
45,0.087,0.101,0.109
46,0.088,0.101,0.101
47,0.1,0.102,0.082
48,0.102,0.102,0.079
49,0.111,0.102,0.084
50,0.104,0.102,0.08
51,0.104,0.102,0.086
52,0.112,0.101,0.093
53,0.116,0.099,0.112
54,0.13,0.098,0.149
55,0.107,0.095,0.156
56,0.099,0.094,0.139
57,0.078,0.093,0.127
58,0.105,0.092,0.182
59,0.084,0.09,0.146
60,0.081,0.09,0.116
61,0.095,0.089,0.126
62,0.078,0.089,0.121
63,0.078,0.089,0.131
64,0.092,0.09,0.108
65,0.084,0.09,0.088
66,0.07,0.091,0.095
67,0.07,0.092,0.088
68,0.088,0.092,0.079
69,0.083,0.093,0.091
70,0.085,0.094,0.068
71,0.092,0.096,0.082
72,0.111,0.098,0.097
73,0.116,0.1,0.084
74,0.114,0.101,0.076
75,0.123,0.102,0.088
76,0.123,0.103,0.082
77,0.117,0.104,0.066
78,0.105,0.105,0.052
79,0.118,0.105,0.077
80,0.102,0.104,0.078
81,0.1,0.103,0.085
82,0.109,0.102,0.102
83,0.082,0.101,0.067
84,0.081,0.098,0.082
85,0.088,0.096,0.1
86,0.084,0.094,0.1
87,0.084,0.092,0.103
88,0.075,0.09,0.087
89,0.07,0.088,0.086
90,0.103,0.085,0.116
91,0.093,0.082,0.118
92,0.085,0.08,0.103
93,0.083,0.076,0.1
94,0.067,0.073,0.077
95,0.063,0.069,0.053
96,0.073,0.066,0.053
97,0.078,0.064,0.051
98,0.075,0.062,0.054
99,0.071,0.059,0.019
100,0.059,0.057,0.012
101,0.056,0.055,0.005
102,0.054,0.053,0.05
103,0.054,0.051,0.075
104,0.044,0.05,0.054
105,0.045,0.048,0.022
106,0.045,0.047,0.036
107,0.044,0.045,0.063
108,0.037,0.044,0.053
109,0.01,0.044,0.043
110,0.009,0.043,0.022
111,0.034,0.042,0.022
112,0.044,0.042,0.051
113,0.046,0.042,0.066
114,0.046,0.043,0.088
115,0.064,0.045,0.082
116,0.071,0.045,0.098
117,0.074,0.045,0.116
118,0.058,0.046,0.085
119,0.053,0.046,0.072
120,0.042,0.046,0.078
121,0.032,0.046,0.078
122,0.035,0.046,0.056
123,0.041,0.044,0.051
124,0.042,0.043,0.062
125,0.029,0.041,0.055
126,0.04,0.039,0.032
127,0.038,0.037,0.02
128,0.038,0.034,0.023
129,0.034,0.032,0.011
130,0.03,0.03,0.004
131,0.031,0.027,0.023
132,0.03,0.026,0.032
133,0.036,0.024,0.032
134,0.039,0.024,0.036
135,0.028,0.025,0.022
136,0.014,0.028,0.0
137,0.013,0.031,0.024
138,0.01,0.033,0.009
139,0.026,0.037,0.033
140,0.042,0.041,0.047
141,0.034,0.044,0.046
142,0.033,0.047,0.035
143,0.052,0.049,0.047
144,0.058,0.052,0.044
145,0.063,0.055,0.048
146,0.06,0.058,0.055
147,0.074,0.06,0.082
148,0.064,0.062,0.073
149,0.068,0.062,0.079
150,0.081,0.063,0.07
151,0.082,0.065,0.065
152,0.074,0.066,0.053
153,0.078,0.067,0.049
154,0.068,0.066,0.024
155,0.063,0.066,0.019
156,0.051,0.065,0.028
157,0.047,0.064,0.018
158,0.046,0.062,0.004
159,0.05,0.058,0.012
160,0.049,0.054,0.031
161,0.05,0.049,0.039
162,0.041,0.045,0.015
163,0.038,0.042,0.002
164,0.037,0.038,-0.009
165,0.034,0.033,0.015
166,0.03,0.028,0.027
167,0.021,0.023,0.008
168,0.024,0.019,0.009
169,0.031,0.014,0.022
170,0.031,0.01,0.039
171,0.032,0.005,0.021
172,0.017,0.001,0.007
173,-0.0,-0.003,0.001
174,-0.03,-0.006,-0.005
175,-0.03,-0.01,0.01
176,-0.026,-0.013,0.039
177,-0.026,-0.016,0.047
178,-0.026,-0.019,0.063
179,-0.032,-0.022,0.052
180,-0.026,-0.024,0.037
181,-0.022,-0.025,0.031
182,-0.021,-0.026,0.02
183,-0.014,-0.026,0.021
184,-0.034,-0.026,0.006
185,-0.036,-0.025,0.001
186,-0.032,-0.023,0.011
187,-0.023,-0.022,-0.005
188,-0.01,-0.02,0.01
189,-0.009,-0.018,-0.007
190,-0.015,-0.017,-0.054
191,-0.017,-0.015,-0.049
192,-0.012,-0.014,-0.014
193,-0.009,-0.012,0.001
194,-0.006,-0.011,0.0
195,-0.01,-0.01,-0.021
196,-0.015,-0.01,-0.026
197,-0.009,-0.012,0.003
198,0.0,-0.014,-0.005
199,-0.009,-0.017,-0.024
200,-0.028,-0.02,-0.032
201,-0.019,-0.022,-0.01
202,-0.019,-0.026,0.018
203,-0.028,-0.029,0.019
204,-0.032,-0.032,0.022
205,-0.032,-0.036,0.018
206,-0.038,-0.039,0.034
207,-0.059,-0.042,0.011
208,-0.045,-0.046,0.005
209,-0.056,-0.049,-0.006
210,-0.049,-0.051,0.004
211,-0.041,-0.052,0.009
212,-0.046,-0.051,-0.005
213,-0.047,-0.05,-0.028
214,-0.047,-0.048,-0.024
215,-0.054,-0.045,-0.034
216,-0.057,-0.042,-0.019
217,-0.058,-0.039,-0.033
218,-0.053,-0.035,-0.051
219,-0.031,-0.03,-0.03
220,-0.026,-0.025,-0.029
221,-0.018,-0.019,-0.014
222,-0.012,-0.012,-0.006
223,-0.002,-0.006,-0.014
224,-0.002,-0.001,-0.033
225,0.006,0.004,-0.032
226,0.015,0.009,-0.037
227,0.016,0.013,-0.014
228,0.027,0.015,-0.001
229,0.023,0.017,-0.028
230,0.034,0.019,-0.024
231,0.026,0.018,-0.008
232,0.028,0.017,-0.007
233,0.023,0.017,-0.006
234,0.014,0.015,0.007
235,0.002,0.012,0.021
236,-0.003,0.009,0.009
237,0.014,0.005,0.03
238,-0.001,0.0,0.018
239,0.006,-0.005,0.022
240,0.005,-0.01,0.017
241,-0.002,-0.013,0.001
242,-0.031,-0.016,-0.027
243,-0.041,-0.018,-0.035
244,-0.042,-0.019,-0.056
245,-0.032,-0.02,-0.041
246,-0.028,-0.021,-0.034
247,-0.029,-0.02,-0.025
248,-0.025,-0.019,-0.028
249,-0.021,-0.018,-0.024
250,-0.02,-0.016,-0.028
251,-0.017,-0.014,-0.037
252,-0.011,-0.012,-0.028
253,-0.005,-0.01,-0.051
254,-0.002,-0.008,-0.038
255,0.004,-0.007,-0.023
256,-0.004,-0.006,-0.001
257,-0.002,-0.005,-0.018
258,0.012,-0.005,0.015
259,0.014,-0.005,0.013
260,0.019,-0.005,0.013
261,0.003,-0.005,0.02
262,0.003,-0.004,0.002
263,0.007,-0.005,0.03
264,-0.02,-0.006,0.026
265,-0.032,-0.007,0.024
266,-0.023,-0.008,0.028
267,-0.009,-0.01,0.016
268,-0.017,-0.011,0.002
269,-0.014,-0.01,0.004
270,-0.023,-0.009,-0.014
271,-0.034,-0.009,-0.04
272,-0.011,-0.009,-0.019
273,-0.005,-0.008,-0.005
274,-0.01,-0.005,-0.008
275,-0.007,-0.003,-0.017
276,-0.001,-0.0,-0.032
277,0.006,0.002,-0.035
278,0.015,0.004,-0.029
279,0.025,0.006,-0.021
280,0.017,0.007,-0.031
281,0.012,0.008,-0.049
282,0.009,0.009,-0.054
283,0.011,0.011,-0.038
284,0.018,0.011,-0.024
285,0.012,0.011,-0.011
286,0.012,0.011,0.009
287,0.015,0.009,-0.039
288,0.018,0.008,-0.045
289,-0.003,0.005,-0.052
290,-0.006,0.003,-0.031
291,0.01,0.001,0.009
292,-0.009,-0.002,0.002
293,-0.018,-0.005,0.024
294,0.0,-0.007,0.038
295,-0.002,-0.01,0.041
296,-0.02,-0.011,0.017
297,-0.05,-0.012,-0.019
298,-0.033,-0.014,-0.015
299,-0.009,-0.016,-0.016
300,-0.009,-0.017,-0.001
301,-0.007,-0.018,0.008
302,-0.006,-0.019,0.0
303,-0.016,-0.02,-0.017
304,-0.004,-0.021,0.014
305,-0.019,-0.022,-0.03
306,-0.026,-0.023,-0.046
307,-0.028,-0.023,-0.065
308,-0.031,-0.022,-0.055
309,-0.019,-0.021,-0.033
310,-0.013,-0.021,-0.002
311,-0.015,-0.02,-0.013
312,-0.015,-0.018,-0.011
313,-0.017,-0.016,-0.025
314,-0.012,-0.014,-0.02
315,-0.009,-0.012,-0.011
316,-0.016,-0.008,-0.034
317,-0.024,-0.005,-0.026
318,-0.029,-0.002,-0.014
319,-0.011,0.002,0.004
320,0.004,0.005,0.004
321,0.014,0.008,0.021
322,0.012,0.01,0.029
323,0.02,0.014,0.048
324,0.011,0.018,0.037
325,0.033,0.02,0.041
326,0.027,0.022,0.022
327,0.036,0.024,0.044
328,0.037,0.024,0.043
329,0.025,0.024,0.031
330,0.029,0.023,0.022
331,0.026,0.021,0.021
332,0.027,0.018,0.008
333,0.039,0.016,0.002
334,0.021,0.014,-0.015
335,0.007,0.012,-0.01
336,0.005,0.01,-0.013
337,0.005,0.008,0.002
338,-0.005,0.007,-0.0
339,-0.006,0.005,0.012
340,-0.009,0.003,0.001
341,-0.006,0.002,0.005
342,-0.008,0.002,-0.021
343,-0.011,0.002,-0.028
344,-0.001,0.004,-0.012
345,0.012,0.006,-0.004
346,0.006,0.008,-0.006
347,-0.002,0.011,0.021
348,0.013,0.014,0.022
349,0.01,0.018,0.015
350,0.017,0.022,-0.004
351,0.026,0.026,-0.0
352,0.053,0.029,0.022
353,0.045,0.032,0.026
354,0.061,0.035,0.068
355,0.049,0.039,0.062
356,0.059,0.041,0.061
357,0.029,0.041,0.013
358,0.025,0.041,0.009
359,0.038,0.04,0.034
360,0.036,0.038,0.006
361,0.027,0.035,0.01
362,0.045,0.033,0.013
363,0.044,0.031,0.003
364,0.025,0.029,-0.009
365,0.031,0.026,-0.01
366,0.025,0.024,-0.009
367,0.021,0.022,0.011
368,0.019,0.02,0.009
369,0.016,0.018,-0.001
370,0.008,0.016,0.006
371,0.004,0.014,-0.007
372,-0.003,0.012,-0.007
373,0.001,0.012,-0.009
374,0.006,0.011,-0.032
375,0.015,0.011,-0.013
376,0.012,0.012,-0.005
377,0.008,0.013,0.01
378,0.003,0.014,0.001
379,0.018,0.016,0.003
380,0.045,0.017,0.038
381,0.04,0.018,0.023
382,0.027,0.02,0.031
383,0.036,0.021,0.053
384,0.022,0.022,0.038
385,0.017,0.023,0.03
386,0.004,0.023,0.041
387,0.008,0.023,0.04
388,0.014,0.023,0.043
389,0.015,0.023,0.034
390,0.007,0.022,0.033
391,0.03,0.021,0.031
392,0.023,0.019,0.013
393,0.025,0.017,0.014
394,0.026,0.015,0.024
395,0.019,0.013,0.009
396,0.011,0.01,-0.012
397,0.006,0.007,-0.039
398,0.001,0.003,-0.007
399,-0.002,0.0,-0.018
400,-0.006,-0.003,0.003
