lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.589,0.628,0.611
2,0.361,0.5,0.395
3,0.261,0.399,0.299
4,0.233,0.321,0.266
5,0.239,0.263,0.267
6,0.24,0.221,0.258
7,0.226,0.193,0.233
8,0.216,0.175,0.212
9,0.232,0.167,0.218
10,0.223,0.165,0.202
11,0.224,0.168,0.199
12,0.232,0.175,0.208
13,0.207,0.183,0.188
14,0.189,0.193,0.174
15,0.2,0.203,0.184
16,0.215,0.212,0.196
17,0.217,0.219,0.195
18,0.203,0.225,0.181
19,0.197,0.229,0.178
20,0.206,0.23,0.19
21,0.221,0.23,0.214
22,0.194,0.227,0.199
23,0.197,0.221,0.213
24,0.177,0.214,0.203
25,0.157,0.206,0.189
26,0.154,0.187,0.19
27,0.181,0.174,0.218
28,0.164,0.166,0.203
29,0.166,0.161,0.206
30,0.185,0.158,0.222
31,0.181,0.154,0.216
32,0.182,0.151,0.215
33,0.149,0.148,0.18
34,0.131,0.146,0.159
35,0.101,0.142,0.125
36,0.087,0.138,0.102
37,0.116,0.134,0.118
38,0.138,0.13,0.128
39,0.148,0.126,0.13
40,0.138,0.124,0.117
41,0.12,0.122,0.101
42,0.11,0.12,0.095
43,0.108,0.118,0.097
44,0.123,0.115,0.113
45,0.105,0.114,0.094
46,0.119,0.111,0.107
47,0.123,0.107,0.109
48,0.132,0.104,0.118
49,0.128,0.101,0.113
50,0.115,0.098,0.104
51,0.089,0.096,0.088
52,0.075,0.094,0.084
53,0.063,0.091,0.083
54,0.067,0.09,0.093
55,0.074,0.087,0.104
56,0.075,0.084,0.108
57,0.076,0.079,0.111
58,0.102,0.074,0.138
59,0.095,0.069,0.134
60,0.078,0.066,0.116
61,0.058,0.064,0.095
62,0.049,0.064,0.082
63,0.058,0.062,0.085
64,0.055,0.06,0.076
65,0.05,0.058,0.062
66,0.059,0.056,0.06
67,0.06,0.055,0.051
68,0.06,0.054,0.044
69,0.051,0.053,0.031
70,0.065,0.052,0.043
71,0.04,0.053,0.025
72,0.041,0.053,0.031
73,0.044,0.052,0.036
74,0.046,0.05,0.037
75,0.053,0.046,0.041
76,0.046,0.042,0.032
77,0.033,0.038,0.019
78,0.044,0.035,0.03
79,0.051,0.032,0.036
80,0.055,0.031,0.044
81,0.045,0.031,0.042
82,0.024,0.031,0.03
83,0.017,0.031,0.032
84,0.009,0.029,0.029
85,0.018,0.026,0.042
86,0.03,0.024,0.055
87,0.029,0.022,0.056
88,0.019,0.021,0.05
89,0.006,0.02,0.037
90,0.01,0.019,0.038
91,0.009,0.019,0.034
92,0.009,0.017,0.031
93,0.01,0.015,0.027
94,-0.004,0.014,0.006
95,0.01,0.013,0.009
96,0.031,0.012,0.019
97,0.048,0.011,0.025
98,0.039,0.011,0.011
99,0.043,0.012,0.014
100,0.026,0.013,0.0
101,0.014,0.012,-0.006
102,-0.008,0.012,-0.024
103,-0.022,0.013,-0.036
104,-0.032,0.012,-0.047
105,-0.011,0.011,-0.03
106,0.017,0.009,-0.005
107,0.021,0.006,-0.001
108,0.015,0.004,-0.006
109,0.006,0.002,-0.013
110,-0.003,0.0,-0.02
111,-0.01,-0.002,-0.022
112,-0.008,-0.005,-0.013
113,-0.001,-0.008,-0.001
114,0.012,-0.011,0.016
115,0.008,-0.013,0.017
116,0.005,-0.016,0.018
117,-0.009,-0.018,0.009
118,-0.024,-0.02,-0.004
119,-0.02,-0.021,-0.003
120,-0.02,-0.02,-0.006
121,-0.04,-0.019,-0.029
122,-0.057,-0.019,-0.05
123,-0.046,-0.019,-0.047
124,-0.025,-0.02,-0.035
125,-0.02,-0.022,-0.039
126,-0.029,-0.024,-0.054
127,-0.026,-0.026,-0.056
128,-0.007,-0.027,-0.04
129,-0.019,-0.027,-0.05
130,-0.018,-0.024,-0.045
131,-0.022,-0.023,-0.045
132,-0.03,-0.022,-0.052
133,-0.018,-0.022,-0.04
134,-0.016,-0.023,-0.041
135,-0.013,-0.023,-0.04
136,-0.004,-0.025,-0.031
137,-0.015,-0.026,-0.044
138,-0.038,-0.027,-0.066
139,-0.027,-0.028,-0.056
140,-0.018,-0.029,-0.045
141,-0.037,-0.032,-0.056
142,-0.047,-0.034,-0.061
143,-0.051,-0.037,-0.06
144,-0.056,-0.039,-0.059
145,-0.048,-0.042,-0.047
146,-0.034,-0.046,-0.031
147,-0.039,-0.048,-0.033
148,-0.03,-0.048,-0.025
149,-0.028,-0.048,-0.026
150,-0.052,-0.047,-0.053
151,-0.055,-0.046,-0.059
152,-0.06,-0.044,-0.07
153,-0.072,-0.042,-0.087
154,-0.065,-0.041,-0.087
155,-0.038,-0.04,-0.068
156,-0.027,-0.038,-0.063
157,-0.031,-0.035,-0.069
158,-0.023,-0.032,-0.06
159,-0.015,-0.029,-0.048
160,-0.008,-0.026,-0.037
161,-0.031,-0.023,-0.056
162,-0.032,-0.02,-0.058
163,-0.018,-0.017,-0.046
164,-0.019,-0.014,-0.046
165,-0.008,-0.011,-0.037
166,0.0,-0.01,-0.032
167,-0.001,-0.009,-0.038
168,0.006,-0.007,-0.032
169,0.006,-0.006,-0.031
170,-0.007,-0.005,-0.039
171,-0.021,-0.004,-0.047
172,-0.023,-0.003,-0.044
173,-0.019,-0.003,-0.033
174,-0.013,-0.004,-0.023
175,-0.001,-0.005,-0.007
176,0.009,-0.007,0.007
177,0.009,-0.008,0.01
178,0.011,-0.008,0.009
179,-0.004,-0.008,-0.008
180,-0.019,-0.007,-0.026
181,-0.01,-0.007,-0.021
182,0.002,-0.006,-0.016
183,-0.011,-0.004,-0.035
184,-0.019,-0.003,-0.046
185,-0.022,-0.003,-0.055
186,-0.018,-0.003,-0.054
187,-0.012,-0.003,-0.048
188,0.002,-0.002,-0.032
189,0.013,-0.002,-0.018
190,0.007,-0.002,-0.023
191,0.0,-0.003,-0.028
192,0.003,-0.004,-0.025
193,0.004,-0.004,-0.025
194,-0.002,-0.005,-0.032
195,-0.006,-0.006,-0.038
196,-0.015,-0.006,-0.05
197,0.012,-0.006,-0.027
198,0.02,-0.005,-0.019
199,-0.002,-0.004,-0.037
200,-0.003,-0.003,-0.033
201,-0.008,-0.003,-0.032
202,-0.015,-0.004,-0.033
203,-0.015,-0.004,-0.027
204,-0.027,-0.005,-0.032
205,-0.036,-0.006,-0.035
206,-0.022,-0.005,-0.019
207,-0.012,-0.005,-0.009
208,0.011,-0.005,0.01
209,0.005,-0.006,0.002
210,0.001,-0.006,-0.005
211,0.0,-0.005,-0.011
212,0.019,-0.003,0.002
213,0.022,-0.001,0.0
214,0.009,0.0,-0.018
215,0.006,0.001,-0.026
216,-0.009,0.001,-0.04
217,-0.021,0.001,-0.049
218,-0.014,-0.0,-0.039
219,-0.003,-0.001,-0.028
220,-0.02,-0.001,-0.044
221,-0.0,-0.003,-0.025
222,-0.005,-0.004,-0.029
223,-0.004,-0.006,-0.028
224,0.008,-0.009,-0.017
225,0.007,-0.011,-0.023
226,0.001,-0.013,-0.034
227,-0.018,-0.015,-0.054
228,-0.019,-0.016,-0.052
229,-0.018,-0.018,-0.046
230,-0.023,-0.018,-0.044
231,-0.015,-0.018,-0.03
232,-0.011,-0.018,-0.021
233,-0.02,-0.018,-0.024
234,-0.04,-0.018,-0.036
235,-0.045,-0.018,-0.034
236,-0.035,-0.017,-0.02
237,-0.031,-0.017,-0.017
238,-0.012,-0.017,-0.003
239,-0.004,-0.017,0.001
240,0.002,-0.017,0.002
241,-0.011,-0.018,-0.016
242,-0.009,-0.018,-0.02
243,-0.012,-0.018,-0.027
244,0.002,-0.018,-0.019
245,0.007,-0.017,-0.017
246,-0.017,-0.016,-0.041
247,-0.027,-0.014,-0.048
248,-0.017,-0.012,-0.036
249,-0.015,-0.011,-0.036
250,-0.024,-0.011,-0.044
251,-0.026,-0.011,-0.045
252,-0.021,-0.012,-0.039
253,-0.016,-0.012,-0.035
254,-0.009,-0.012,-0.032
255,-0.01,-0.012,-0.035
256,0.005,-0.012,-0.023
257,-0.006,-0.011,-0.03
258,-0.023,-0.01,-0.039
259,-0.019,-0.01,-0.027
260,-0.006,-0.009,-0.006
261,-0.002,-0.008,0.003
262,-0.007,-0.006,0.004
263,0.009,-0.003,0.023
264,0.016,0.001,0.035
265,0.021,0.005,0.043
266,-0.003,0.008,0.023
267,0.006,0.012,0.029
268,0.0,0.014,0.022
269,-0.009,0.016,0.01
270,0.0,0.019,0.013
271,0.011,0.021,0.018
272,0.025,0.023,0.025
273,0.044,0.025,0.037
274,0.036,0.026,0.025
275,0.03,0.026,0.016
276,0.048,0.028,0.032
277,0.043,0.03,0.027
278,0.023,0.032,0.007
279,0.035,0.034,0.018
280,0.038,0.036,0.023
281,0.033,0.039,0.019
282,0.044,0.04,0.031
283,0.064,0.042,0.045
284,0.059,0.043,0.037
285,0.042,0.045,0.02
286,0.021,0.048,0.002
287,0.012,0.05,0.0
288,0.024,0.053,0.02
289,0.039,0.055,0.042
290,0.07,0.057,0.079
291,0.087,0.059,0.102
292,0.073,0.062,0.093
293,0.049,0.064,0.075
294,0.058,0.067,0.087
295,0.075,0.07,0.106
296,0.095,0.073,0.124
297,0.099,0.077,0.127
298,0.088,0.08,0.116
299,0.074,0.081,0.098
300,0.068,0.082,0.087
301,0.084,0.083,0.095
302,0.077,0.083,0.083
303,0.079,0.085,0.078
304,0.086,0.086,0.08
305,0.083,0.087,0.073
306,0.098,0.087,0.086
307,0.106,0.087,0.093
308,0.097,0.087,0.083
309,0.078,0.086,0.068
310,0.067,0.086,0.057
311,0.083,0.085,0.072
312,0.087,0.084,0.072
313,0.081,0.085,0.062
314,0.082,0.086,0.059
315,0.076,0.088,0.055
316,0.083,0.089,0.069
317,0.088,0.089,0.08
318,0.094,0.09,0.096
319,0.091,0.091,0.103
320,0.083,0.093,0.105
321,0.1,0.094,0.128
322,0.112,0.095,0.143
323,0.122,0.094,0.156
324,0.107,0.095,0.143
325,0.087,0.096,0.126
326,0.074,0.098,0.111
327,0.089,0.101,0.123
328,0.12,0.104,0.149
329,0.11,0.107,0.136
330,0.105,0.11,0.127
331,0.115,0.112,0.13
332,0.099,0.113,0.106
333,0.098,0.112,0.097
334,0.112,0.111,0.103
335,0.13,0.112,0.117
336,0.111,0.114,0.099
337,0.108,0.116,0.095
338,0.104,0.116,0.094
339,0.11,0.116,0.101
340,0.133,0.116,0.124
341,0.138,0.116,0.127
342,0.119,0.118,0.107
343,0.135,0.12,0.119
344,0.134,0.121,0.119
345,0.136,0.123,0.125
346,0.137,0.126,0.133
347,0.117,0.128,0.124
348,0.106,0.13,0.123
349,0.108,0.13,0.135
350,0.093,0.13,0.126
351,0.105,0.131,0.14
352,0.129,0.134,0.166
353,0.14,0.136,0.179
354,0.152,0.138,0.192
355,0.171,0.138,0.209
356,0.163,0.139,0.2
357,0.155,0.14,0.189
358,0.135,0.141,0.166
359,0.118,0.142,0.146
360,0.132,0.143,0.153
361,0.168,0.143,0.179
362,0.181,0.144,0.182
363,0.165,0.147,0.16
364,0.141,0.149,0.132
365,0.12,0.151,0.109
366,0.121,0.151,0.108
367,0.139,0.151,0.127
368,0.144,0.151,0.134
369,0.139,0.149,0.132
370,0.139,0.147,0.13
371,0.151,0.144,0.14
372,0.164,0.141,0.152
373,0.147,0.139,0.135
374,0.14,0.137,0.13
375,0.13,0.135,0.127
376,0.123,0.134,0.127
377,0.138,0.133,0.149
378,0.152,0.131,0.171
379,0.151,0.129,0.177
380,0.13,0.127,0.163
381,0.121,0.124,0.159
382,0.115,0.121,0.154
383,0.115,0.117,0.155
384,0.106,0.114,0.149
385,0.073,0.11,0.115
386,0.066,0.105,0.107
387,0.083,0.101,0.12
388,0.104,0.096,0.136
389,0.114,0.091,0.139
390,0.097,0.085,0.115
391,0.098,0.08,0.105
392,0.084,0.076,0.082
393,0.091,0.071,0.079
394,0.071,0.068,0.057
395,0.055,0.065,0.041
396,0.052,0.063,0.041
397,0.047,0.063,0.04
398,0.066,0.064,0.062
399,0.076,0.068,0.075
400,0.073,0.074,0.072
