lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.566,0.622,0.577
2,0.355,0.492,0.37
3,0.263,0.39,0.278
4,0.238,0.31,0.251
5,0.224,0.25,0.235
6,0.209,0.207,0.218
7,0.211,0.177,0.216
8,0.218,0.159,0.219
9,0.214,0.15,0.213
10,0.216,0.147,0.213
11,0.196,0.15,0.192
12,0.174,0.157,0.172
13,0.187,0.165,0.185
14,0.195,0.175,0.195
15,0.196,0.185,0.197
16,0.205,0.194,0.205
17,0.199,0.202,0.195
18,0.193,0.208,0.189
19,0.174,0.212,0.171
20,0.17,0.214,0.169
21,0.173,0.214,0.175
22,0.169,0.211,0.174
23,0.177,0.206,0.185
24,0.18,0.199,0.191
25,0.178,0.19,0.191
26,0.173,0.17,0.187
27,0.148,0.158,0.164
28,0.134,0.149,0.153
29,0.146,0.143,0.164
30,0.165,0.137,0.182
31,0.16,0.131,0.175
32,0.15,0.126,0.163
33,0.128,0.123,0.14
34,0.105,0.12,0.117
35,0.091,0.116,0.101
36,0.086,0.113,0.093
37,0.104,0.11,0.106
38,0.103,0.109,0.101
39,0.104,0.107,0.1
40,0.102,0.105,0.097
41,0.08,0.103,0.076
42,0.064,0.101,0.062
43,0.08,0.1,0.081
44,0.099,0.098,0.101
45,0.101,0.098,0.102
46,0.121,0.097,0.119
47,0.126,0.097,0.123
48,0.142,0.096,0.137
49,0.119,0.095,0.116
50,0.111,0.095,0.111
51,0.108,0.094,0.11
52,0.092,0.093,0.096
53,0.079,0.092,0.086
54,0.091,0.09,0.101
55,0.079,0.088,0.09
56,0.051,0.085,0.064
57,0.047,0.081,0.061
58,0.061,0.077,0.076
59,0.073,0.072,0.088
60,0.074,0.068,0.089
61,0.059,0.065,0.073
62,0.077,0.063,0.087
63,0.082,0.058,0.09
64,0.059,0.053,0.066
65,0.044,0.049,0.048
66,0.05,0.046,0.05
67,0.045,0.044,0.042
68,0.043,0.044,0.037
69,0.051,0.043,0.043
70,0.052,0.043,0.045
71,0.042,0.042,0.037
72,0.032,0.041,0.029
73,0.013,0.04,0.013
74,0.006,0.037,0.007
75,0.037,0.034,0.036
76,0.052,0.031,0.049
77,0.038,0.028,0.034
78,0.045,0.025,0.041
79,0.017,0.022,0.016
80,0.014,0.019,0.013
81,0.022,0.017,0.022
82,0.026,0.016,0.027
83,0.01,0.015,0.015
84,0.0,0.014,0.007
85,0.013,0.012,0.021
86,0.032,0.01,0.041
87,0.022,0.007,0.031
88,-0.003,0.004,0.007
89,-0.031,-0.001,-0.02
90,-0.026,-0.005,-0.015
91,-0.005,-0.007,0.003
92,-0.008,-0.01,-0.003
93,-0.008,-0.011,-0.004
94,0.004,-0.012,0.004
95,-0.007,-0.014,-0.01
96,-0.01,-0.015,-0.016
97,-0.008,-0.016,-0.016
98,0.0,-0.015,-0.011
99,-0.011,-0.014,-0.022
100,-0.019,-0.012,-0.029
101,-0.025,-0.011,-0.033
102,-0.04,-0.012,-0.045
103,-0.033,-0.013,-0.037
104,-0.037,-0.015,-0.042
105,-0.034,-0.016,-0.04
106,-0.025,-0.017,-0.033
107,0.004,-0.017,-0.004
108,-0.002,-0.019,-0.008
109,-0.01,-0.021,-0.015
110,-0.001,-0.022,-0.005
111,0.018,-0.024,0.014
112,-0.002,-0.027,-0.004
113,-0.011,-0.032,-0.012
114,-0.032,-0.035,-0.031
115,-0.053,-0.036,-0.05
116,-0.042,-0.036,-0.038
117,-0.055,-0.038,-0.05
118,-0.054,-0.039,-0.048
119,-0.06,-0.04,-0.054
120,-0.065,-0.042,-0.061
121,-0.064,-0.044,-0.062
122,-0.068,-0.046,-0.068
123,-0.052,-0.047,-0.055
124,-0.042,-0.049,-0.048
125,-0.03,-0.05,-0.039
126,-0.029,-0.051,-0.04
127,-0.04,-0.051,-0.053
128,-0.054,-0.051,-0.068
129,-0.058,-0.05,-0.07
130,-0.055,-0.049,-0.066
131,-0.042,-0.047,-0.052
132,-0.025,-0.045,-0.033
133,-0.03,-0.045,-0.037
134,-0.046,-0.046,-0.053
135,-0.045,-0.046,-0.054
136,-0.033,-0.047,-0.044
137,-0.052,-0.049,-0.061
138,-0.085,-0.052,-0.092
139,-0.08,-0.055,-0.087
140,-0.052,-0.058,-0.059
141,-0.046,-0.06,-0.053
142,-0.054,-0.063,-0.059
143,-0.055,-0.065,-0.058
144,-0.05,-0.067,-0.052
145,-0.049,-0.068,-0.049
146,-0.077,-0.068,-0.074
147,-0.087,-0.069,-0.083
148,-0.09,-0.069,-0.087
149,-0.082,-0.069,-0.08
150,-0.083,-0.07,-0.084
151,-0.077,-0.071,-0.08
152,-0.076,-0.072,-0.082
153,-0.08,-0.072,-0.089
154,-0.079,-0.072,-0.089
155,-0.061,-0.071,-0.072
156,-0.049,-0.07,-0.062
157,-0.048,-0.069,-0.062
158,-0.072,-0.07,-0.086
159,-0.065,-0.072,-0.079
160,-0.068,-0.074,-0.08
161,-0.071,-0.076,-0.081
162,-0.076,-0.079,-0.084
163,-0.077,-0.081,-0.086
164,-0.077,-0.082,-0.086
165,-0.085,-0.083,-0.095
166,-0.091,-0.084,-0.103
167,-0.104,-0.087,-0.116
168,-0.102,-0.089,-0.113
169,-0.094,-0.091,-0.106
170,-0.089,-0.093,-0.1
171,-0.088,-0.096,-0.098
172,-0.101,-0.098,-0.108
173,-0.09,-0.1,-0.096
174,-0.1,-0.103,-0.103
175,-0.113,-0.105,-0.114
176,-0.118,-0.107,-0.117
177,-0.125,-0.109,-0.123
178,-0.118,-0.11,-0.117
179,-0.118,-0.111,-0.119
180,-0.112,-0.112,-0.116
181,-0.099,-0.112,-0.106
182,-0.081,-0.113,-0.09
183,-0.078,-0.113,-0.089
184,-0.105,-0.113,-0.115
185,-0.122,-0.113,-0.132
186,-0.13,-0.114,-0.14
187,-0.124,-0.114,-0.135
188,-0.117,-0.114,-0.128
189,-0.114,-0.115,-0.125
190,-0.125,-0.115,-0.134
191,-0.125,-0.115,-0.133
192,-0.125,-0.115,-0.133
193,-0.129,-0.114,-0.138
194,-0.118,-0.112,-0.129
195,-0.101,-0.111,-0.114
196,-0.1,-0.109,-0.114
197,-0.102,-0.108,-0.115
198,-0.085,-0.107,-0.099
199,-0.099,-0.106,-0.111
200,-0.104,-0.105,-0.114
201,-0.103,-0.103,-0.11
202,-0.101,-0.101,-0.107
203,-0.103,-0.097,-0.107
204,-0.101,-0.094,-0.103
205,-0.105,-0.091,-0.104
206,-0.095,-0.088,-0.092
207,-0.096,-0.086,-0.094
208,-0.086,-0.084,-0.085
209,-0.087,-0.084,-0.088
210,-0.07,-0.084,-0.074
211,-0.073,-0.084,-0.078
212,-0.077,-0.083,-0.084
213,-0.084,-0.084,-0.092
214,-0.075,-0.084,-0.083
215,-0.079,-0.084,-0.087
216,-0.09,-0.085,-0.098
217,-0.092,-0.085,-0.101
218,-0.075,-0.085,-0.084
219,-0.08,-0.085,-0.089
220,-0.078,-0.085,-0.086
221,-0.081,-0.085,-0.088
222,-0.081,-0.085,-0.088
223,-0.085,-0.085,-0.094
224,-0.095,-0.084,-0.105
225,-0.101,-0.083,-0.113
226,-0.096,-0.082,-0.109
227,-0.087,-0.08,-0.1
228,-0.078,-0.078,-0.09
229,-0.085,-0.076,-0.095
230,-0.076,-0.073,-0.083
231,-0.071,-0.069,-0.076
232,-0.067,-0.067,-0.069
233,-0.065,-0.063,-0.065
234,-0.057,-0.059,-0.055
235,-0.05,-0.056,-0.045
236,-0.05,-0.054,-0.046
237,-0.054,-0.053,-0.05
238,-0.052,-0.052,-0.05
239,-0.047,-0.051,-0.047
240,-0.032,-0.05,-0.034
241,-0.045,-0.05,-0.048
242,-0.038,-0.051,-0.043
243,-0.033,-0.051,-0.038
244,-0.036,-0.052,-0.043
245,-0.05,-0.053,-0.056
246,-0.057,-0.053,-0.065
247,-0.064,-0.053,-0.073
248,-0.074,-0.053,-0.082
249,-0.053,-0.053,-0.062
250,-0.049,-0.052,-0.057
251,-0.064,-0.051,-0.071
252,-0.068,-0.05,-0.075
253,-0.064,-0.048,-0.073
254,-0.056,-0.046,-0.066
255,-0.05,-0.042,-0.062
256,-0.046,-0.037,-0.058
257,-0.054,-0.034,-0.064
258,-0.029,-0.031,-0.036
259,-0.019,-0.028,-0.024
260,0.006,-0.024,0.004
261,-0.001,-0.02,-0.0
262,-0.016,-0.017,-0.014
263,-0.014,-0.013,-0.01
264,0.009,-0.009,0.014
265,0.021,-0.004,0.027
266,0.016,-0.001,0.023
267,0.001,0.002,0.008
268,-0.009,0.003,-0.002
269,-0.01,0.003,-0.005
270,-0.022,0.003,-0.017
271,-0.006,0.003,-0.005
272,0.012,0.003,0.011
273,0.006,0.002,0.005
274,-0.0,0.001,-0.003
275,0.002,-0.0,-0.002
276,0.011,-0.002,0.005
277,-0.013,-0.002,-0.019
278,-0.03,-0.001,-0.037
279,-0.004,0.001,-0.01
280,0.021,0.002,0.016
281,0.035,0.005,0.03
282,0.017,0.007,0.011
283,-0.002,0.01,-0.009
284,-0.006,0.012,-0.014
285,0.012,0.015,0.003
286,0.009,0.016,0.002
287,-0.016,0.017,-0.019
288,-0.008,0.02,-0.009
289,0.021,0.022,0.022
290,0.043,0.023,0.047
291,0.047,0.024,0.053
292,0.044,0.024,0.052
293,0.036,0.025,0.046
294,0.026,0.025,0.038
295,0.033,0.025,0.046
296,0.042,0.025,0.054
297,0.046,0.025,0.057
298,0.036,0.024,0.046
299,0.009,0.022,0.019
300,-0.004,0.02,0.004
301,-0.007,0.018,-0.002
302,0.002,0.015,0.005
303,0.005,0.013,0.006
304,0.006,0.012,0.006
305,0.011,0.011,0.01
306,0.025,0.009,0.021
307,0.01,0.007,0.006
308,0.008,0.005,0.005
309,0.021,0.004,0.019
310,0.021,0.005,0.021
311,-0.002,0.005,-0.002
312,-0.002,0.006,-0.004
313,0.004,0.009,-0.001
314,-0.006,0.012,-0.011
315,0.012,0.016,0.007
316,0.014,0.02,0.012
317,0.012,0.022,0.013
318,0.022,0.024,0.027
319,0.018,0.026,0.027
320,0.034,0.029,0.046
321,0.035,0.031,0.048
322,0.035,0.033,0.048
323,0.047,0.033,0.061
324,0.053,0.034,0.069
325,0.048,0.035,0.063
326,0.053,0.038,0.068
327,0.051,0.041,0.066
328,0.048,0.044,0.062
329,0.039,0.048,0.052
330,0.05,0.052,0.06
331,0.059,0.056,0.065
332,0.039,0.059,0.043
333,0.032,0.061,0.033
334,0.055,0.062,0.054
335,0.052,0.063,0.05
336,0.057,0.065,0.055
337,0.053,0.066,0.051
338,0.06,0.067,0.06
339,0.07,0.069,0.071
340,0.086,0.072,0.087
341,0.105,0.074,0.103
342,0.087,0.076,0.084
343,0.094,0.078,0.09
344,0.098,0.08,0.094
345,0.087,0.081,0.087
346,0.094,0.083,0.097
347,0.093,0.085,0.098
348,0.079,0.086,0.088
349,0.072,0.087,0.083
350,0.063,0.088,0.077
351,0.073,0.088,0.088
352,0.067,0.088,0.083
353,0.07,0.089,0.089
354,0.092,0.091,0.111
355,0.1,0.092,0.119
356,0.103,0.093,0.121
357,0.12,0.093,0.135
358,0.108,0.094,0.122
359,0.083,0.094,0.096
360,0.085,0.094,0.095
361,0.1,0.094,0.106
362,0.092,0.094,0.096
363,0.084,0.095,0.086
364,0.088,0.097,0.089
365,0.112,0.099,0.11
366,0.102,0.101,0.101
367,0.123,0.101,0.122
368,0.114,0.102,0.116
369,0.101,0.102,0.105
370,0.076,0.1,0.079
371,0.106,0.1,0.107
372,0.125,0.101,0.125
373,0.103,0.102,0.103
374,0.099,0.102,0.1
375,0.085,0.102,0.089
376,0.075,0.103,0.081
377,0.078,0.104,0.087
378,0.093,0.105,0.103
379,0.11,0.106,0.122
380,0.114,0.107,0.128
381,0.111,0.107,0.126
382,0.115,0.107,0.132
383,0.128,0.107,0.145
384,0.117,0.106,0.135
385,0.108,0.106,0.126
386,0.094,0.104,0.11
387,0.091,0.103,0.105
388,0.088,0.101,0.102
389,0.107,0.099,0.118
390,0.111,0.097,0.117
391,0.101,0.094,0.104
392,0.112,0.091,0.111
393,0.102,0.089,0.1
394,0.076,0.086,0.073
395,0.049,0.084,0.046
396,0.058,0.082,0.057
397,0.085,0.081,0.085
398,0.096,0.08,0.098
399,0.089,0.08,0.092
400,0.08,0.082,0.082
