lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.411,0.537,0.431
2,0.244,0.399,0.266
3,0.166,0.288,0.185
4,0.123,0.203,0.138
5,0.098,0.138,0.106
6,0.086,0.091,0.087
7,0.102,0.058,0.097
8,0.096,0.038,0.088
9,0.075,0.027,0.066
10,0.08,0.024,0.07
11,0.085,0.027,0.073
12,0.086,0.035,0.075
13,0.076,0.045,0.065
14,0.122,0.056,0.11
15,0.114,0.068,0.104
16,0.091,0.08,0.082
17,0.09,0.091,0.081
18,0.06,0.1,0.052
19,0.058,0.108,0.051
20,0.056,0.113,0.05
21,0.078,0.117,0.073
22,0.09,0.118,0.085
23,0.046,0.117,0.046
24,0.032,0.115,0.037
25,0.071,0.11,0.081
26,0.069,0.093,0.085
27,0.09,0.088,0.111
28,0.095,0.085,0.122
29,0.124,0.083,0.151
30,0.116,0.081,0.143
31,0.136,0.08,0.159
32,0.102,0.079,0.121
33,0.1,0.078,0.114
34,0.083,0.078,0.09
35,0.054,0.078,0.056
36,0.083,0.078,0.078
37,0.076,0.078,0.067
38,0.037,0.077,0.028
39,0.05,0.077,0.037
40,0.027,0.074,0.015
41,0.041,0.071,0.03
42,0.049,0.069,0.039
43,0.088,0.066,0.08
44,0.085,0.064,0.079
45,0.078,0.062,0.073
46,0.055,0.061,0.052
47,0.07,0.059,0.067
48,0.075,0.055,0.073
49,0.053,0.054,0.051
50,0.06,0.055,0.057
51,0.077,0.055,0.073
52,0.057,0.056,0.056
53,0.061,0.055,0.064
54,0.064,0.053,0.072
55,0.032,0.051,0.047
56,0.031,0.049,0.052
57,0.029,0.044,0.055
58,0.027,0.039,0.056
59,0.049,0.035,0.077
60,0.039,0.031,0.065
61,0.024,0.028,0.046
62,0.057,0.023,0.072
63,0.025,0.019,0.035
64,0.02,0.016,0.023
65,-0.0,0.014,-0.004
66,-0.0,0.014,-0.01
67,0.02,0.014,0.006
68,0.011,0.016,-0.004
69,0.006,0.016,-0.009
70,0.015,0.017,0.001
71,0.012,0.018,0.001
72,0.012,0.02,0.005
73,-0.018,0.022,-0.022
74,0.016,0.024,0.012
75,0.028,0.026,0.024
76,0.033,0.027,0.032
77,0.049,0.028,0.048
78,0.043,0.028,0.041
79,0.024,0.028,0.021
80,0.031,0.026,0.027
81,0.054,0.025,0.049
82,0.04,0.025,0.039
83,0.015,0.024,0.019
84,0.034,0.023,0.043
85,0.035,0.021,0.049
86,0.033,0.018,0.053
87,0.009,0.017,0.032
88,0.023,0.014,0.046
89,-0.006,0.011,0.017
90,-0.012,0.007,0.008
91,-0.009,0.003,0.006
92,-0.011,0.001,0.0
93,-0.014,-0.002,-0.011
94,-0.01,-0.004,-0.014
95,-0.031,-0.006,-0.041
96,-0.001,-0.008,-0.017
97,-0.025,-0.009,-0.041
98,0.001,-0.01,-0.017
99,0.022,-0.008,0.004
100,0.007,-0.006,-0.009
101,-0.003,-0.004,-0.015
102,0.001,-0.001,-0.008
103,0.023,0.002,0.015
104,-0.001,0.005,-0.006
105,-0.003,0.009,-0.006
106,-0.005,0.011,-0.006
107,0.031,0.013,0.029
108,-0.006,0.016,-0.009
109,0.014,0.019,0.009
110,0.007,0.022,0.002
111,0.012,0.023,0.007
112,0.023,0.023,0.02
113,0.056,0.023,0.057
114,0.048,0.023,0.055
115,0.027,0.023,0.038
116,0.013,0.023,0.029
117,0.029,0.023,0.045
118,0.032,0.023,0.049
119,0.031,0.024,0.046
120,0.019,0.024,0.032
121,0.035,0.024,0.042
122,0.011,0.023,0.014
123,0.002,0.022,-0.001
124,0.004,0.02,-0.007
125,0.022,0.018,0.005
126,-0.001,0.017,-0.021
127,0.008,0.016,-0.014
128,0.032,0.016,0.011
129,0.036,0.014,0.017
130,0.023,0.013,0.008
131,-0.004,0.012,-0.014
132,-0.004,0.012,-0.012
133,0.024,0.012,0.016
134,0.025,0.013,0.018
135,0.039,0.014,0.033
136,0.013,0.016,0.007
137,0.02,0.017,0.013
138,-0.002,0.019,-0.01
139,0.007,0.019,-0.003
140,0.001,0.019,-0.009
141,-0.007,0.019,-0.014
142,0.006,0.019,0.002
143,0.02,0.018,0.02
144,0.04,0.017,0.043
145,0.04,0.016,0.048
146,0.033,0.015,0.044
147,0.038,0.013,0.049
148,0.013,0.011,0.025
149,-0.016,0.01,-0.004
150,0.019,0.01,0.026
151,0.024,0.009,0.026
152,0.009,0.009,0.005
153,0.013,0.01,0.004
154,0.002,0.01,-0.013
155,-0.006,0.009,-0.024
156,-0.004,0.008,-0.024
157,-0.01,0.008,-0.03
158,-0.009,0.008,-0.027
159,-0.012,0.007,-0.026
160,0.01,0.006,-0.001
161,0.014,0.005,0.006
162,0.006,0.004,-0.001
163,0.001,0.004,-0.004
164,0.004,0.004,-0.0
165,0.024,0.004,0.017
166,0.024,0.004,0.014
167,0.014,0.005,0.002
168,0.013,0.005,-0.001
169,0.012,0.005,-0.003
170,0.009,0.006,-0.004
171,0.009,0.005,-0.001
172,-0.002,0.004,-0.006
173,-0.009,0.002,-0.008
174,-0.019,-0.0,-0.013
175,-0.004,-0.001,0.007
176,-0.009,-0.003,0.004
177,-0.019,-0.005,-0.004
178,-0.005,-0.007,0.008
179,0.008,-0.008,0.016
180,0.012,-0.008,0.017
181,0.001,-0.008,0.002
182,-0.009,-0.008,-0.013
183,-0.017,-0.008,-0.026
184,-0.015,-0.007,-0.028
185,-0.014,-0.006,-0.031
186,-0.024,-0.006,-0.04
187,-0.012,-0.006,-0.028
188,-0.01,-0.004,-0.024
189,0.014,-0.002,0.002
190,0.008,-0.001,-0.0
191,-0.009,-0.002,-0.013
192,-0.003,-0.001,-0.006
193,-0.008,-0.001,-0.012
194,-0.009,0.0,-0.014
195,0.026,0.001,0.016
196,0.022,0.003,0.008
197,0.024,0.003,0.008
198,0.01,0.004,-0.007
199,0.004,0.004,-0.012
200,-0.004,0.003,-0.016
201,-0.0,0.003,-0.008
202,-0.02,0.002,-0.021
203,-0.039,0.002,-0.035
204,-0.021,0.001,-0.012
205,0.011,-0.003,0.021
206,0.011,-0.006,0.023
207,0.013,-0.008,0.026
208,-0.006,-0.01,0.006
209,-0.006,-0.011,0.004
210,0.0,-0.012,0.005
211,-0.017,-0.012,-0.016
212,-0.01,-0.012,-0.014
213,0.012,-0.012,0.003
214,0.004,-0.011,-0.009
215,-0.014,-0.011,-0.027
216,-0.042,-0.013,-0.054
217,-0.043,-0.012,-0.053
218,-0.042,-0.013,-0.05
219,-0.042,-0.013,-0.046
220,-0.019,-0.012,-0.023
221,0.001,-0.014,-0.004
222,-0.005,-0.015,-0.009
223,0.002,-0.017,-0.003
224,0.004,-0.017,-0.004
225,-0.016,-0.018,-0.027
226,0.004,-0.018,-0.012
227,-0.0,-0.019,-0.018
228,0.022,-0.019,0.004
229,0.006,-0.017,-0.009
230,-0.044,-0.015,-0.051
231,-0.054,-0.015,-0.056
232,-0.029,-0.013,-0.027
233,-0.031,-0.013,-0.023
234,-0.039,-0.012,-0.025
235,-0.015,-0.012,0.002
236,-0.013,-0.011,0.005
237,-0.035,-0.01,-0.017
238,-0.006,-0.01,0.009
239,-0.006,-0.01,0.006
240,0.02,-0.01,0.027
241,-0.01,-0.011,-0.006
242,0.015,-0.01,0.013
243,0.004,-0.009,-0.002
244,-0.002,-0.008,-0.01
245,0.01,-0.006,0.001
246,-0.008,-0.004,-0.016
247,-0.019,-0.004,-0.026
248,-0.028,-0.004,-0.033
249,0.013,-0.004,0.007
250,-0.001,-0.005,-0.006
251,-0.013,-0.005,-0.018
252,-0.012,-0.005,-0.017
253,-0.007,-0.005,-0.014
254,-0.011,-0.007,-0.022
255,-0.007,-0.009,-0.022
256,-0.02,-0.01,-0.036
257,0.001,-0.011,-0.016
258,-0.005,-0.012,-0.022
259,-0.008,-0.012,-0.02
260,-0.017,-0.011,-0.022
261,-0.009,-0.011,-0.008
262,-0.013,-0.01,-0.006
263,-0.015,-0.007,-0.003
264,-0.007,-0.004,0.01
265,-0.01,-0.002,0.01
266,-0.008,-0.001,0.014
267,0.008,0.0,0.028
268,0.004,0.001,0.023
269,-0.011,0.001,0.004
270,0.005,0.002,0.015
271,0.028,0.003,0.031
272,0.012,0.004,0.009
273,0.012,0.005,0.005
274,-0.007,0.007,-0.014
275,-0.002,0.007,-0.009
276,-0.003,0.008,-0.009
277,0.016,0.01,0.01
278,0.021,0.011,0.016
279,0.019,0.012,0.013
280,0.036,0.012,0.03
281,0.014,0.012,0.007
282,-0.009,0.013,-0.016
283,0.004,0.012,-0.008
284,-0.01,0.012,-0.025
285,0.006,0.012,-0.012
286,-0.004,0.01,-0.02
287,-0.011,0.009,-0.025
288,0.016,0.005,0.003
289,0.036,0.003,0.028
290,0.025,0.0,0.024
291,0.011,-0.002,0.017
292,0.015,-0.002,0.027
293,0.001,-0.003,0.018
294,-0.006,-0.003,0.016
295,-0.004,-0.002,0.021
296,-0.009,-0.001,0.016
297,-0.0,-0.002,0.023
298,-0.005,-0.001,0.015
299,-0.019,-0.0,-0.002
300,-0.026,0.001,-0.015
301,-0.011,0.002,-0.008
302,0.006,0.003,0.001
303,0.002,0.004,-0.004
304,-0.004,0.005,-0.01
305,-0.006,0.006,-0.011
306,-0.012,0.007,-0.016
307,0.006,0.008,0.001
308,0.022,0.009,0.016
309,0.036,0.01,0.03
310,0.069,0.012,0.061
311,0.032,0.013,0.026
312,0.051,0.016,0.041
313,0.013,0.019,0.0
314,0.018,0.022,0.002
315,-0.01,0.024,-0.025
316,-0.012,0.025,-0.024
317,0.013,0.025,0.002
318,0.005,0.023,-0.002
319,0.022,0.022,0.02
320,0.016,0.021,0.021
321,0.017,0.02,0.029
322,0.016,0.02,0.033
323,0.024,0.018,0.046
324,0.041,0.017,0.067
325,0.026,0.015,0.054
326,0.026,0.014,0.053
327,0.025,0.014,0.049
328,0.019,0.013,0.038
329,0.002,0.012,0.017
330,0.004,0.011,0.012
331,0.03,0.012,0.029
332,0.023,0.013,0.017
333,0.009,0.013,0.002
334,-0.003,0.012,-0.01
335,-0.012,0.012,-0.019
336,-0.011,0.011,-0.018
337,-0.005,0.011,-0.012
338,0.003,0.009,-0.004
339,0.022,0.009,0.014
340,0.031,0.008,0.023
341,0.047,0.009,0.037
342,0.038,0.012,0.026
343,-0.008,0.014,-0.021
344,-0.006,0.017,-0.019
345,0.011,0.019,-0.001
346,0.022,0.022,0.012
347,0.031,0.026,0.024
348,0.027,0.03,0.026
349,0.029,0.035,0.035
350,0.013,0.038,0.025
351,0.027,0.041,0.044
352,0.057,0.043,0.078
353,0.045,0.045,0.072
354,0.031,0.047,0.06
355,0.054,0.048,0.083
356,0.067,0.049,0.094
357,0.084,0.048,0.105
358,0.057,0.048,0.074
359,0.03,0.047,0.041
360,0.032,0.046,0.036
361,0.064,0.045,0.061
362,0.07,0.043,0.063
363,0.052,0.042,0.044
364,0.045,0.041,0.036
365,0.023,0.04,0.013
366,0.025,0.039,0.014
367,0.037,0.036,0.027
368,0.026,0.033,0.018
369,0.034,0.031,0.027
370,0.011,0.029,0.005
371,0.006,0.028,-0.001
372,0.003,0.025,-0.005
373,0.018,0.024,0.01
374,0.037,0.022,0.028
375,0.033,0.022,0.026
376,0.028,0.023,0.023
377,0.027,0.024,0.026
378,0.034,0.025,0.037
379,0.036,0.026,0.044
380,0.036,0.028,0.052
381,0.021,0.029,0.041
382,0.025,0.031,0.05
383,0.045,0.032,0.073
384,0.051,0.034,0.08
385,0.029,0.035,0.058
386,0.034,0.037,0.057
387,0.014,0.038,0.034
388,0.01,0.039,0.025
389,0.033,0.04,0.04
390,0.034,0.041,0.034
391,0.052,0.041,0.046
392,0.051,0.042,0.04
393,0.062,0.043,0.05
394,0.044,0.043,0.031
395,0.054,0.044,0.04
396,0.057,0.045,0.045
397,0.027,0.047,0.019
398,0.048,0.049,0.042
399,0.042,0.051,0.037
400,0.061,0.055,0.056
