lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.551,0.618,0.551
2,0.349,0.49,0.349
3,0.264,0.387,0.264
4,0.231,0.307,0.231
5,0.226,0.245,0.226
6,0.21,0.199,0.21
7,0.209,0.167,0.209
8,0.192,0.146,0.192
9,0.183,0.134,0.183
10,0.175,0.129,0.175
11,0.182,0.13,0.182
12,0.175,0.134,0.175
13,0.17,0.142,0.17
14,0.168,0.151,0.168
15,0.174,0.161,0.174
16,0.175,0.171,0.175
17,0.183,0.18,0.183
18,0.165,0.188,0.165
19,0.153,0.194,0.153
20,0.172,0.199,0.172
21,0.17,0.201,0.17
22,0.152,0.202,0.152
23,0.167,0.2,0.167
24,0.153,0.197,0.153
25,0.161,0.192,0.161
26,0.185,0.175,0.185
27,0.199,0.166,0.199
28,0.183,0.16,0.183
29,0.155,0.156,0.155
30,0.15,0.152,0.15
31,0.157,0.148,0.157
32,0.155,0.145,0.155
33,0.146,0.141,0.146
34,0.13,0.138,0.13
35,0.129,0.134,0.129
36,0.124,0.129,0.124
37,0.099,0.125,0.099
38,0.099,0.121,0.099
39,0.122,0.115,0.122
40,0.125,0.11,0.125
41,0.108,0.106,0.108
42,0.099,0.101,0.099
43,0.082,0.097,0.082
44,0.075,0.094,0.075
45,0.078,0.093,0.078
46,0.095,0.091,0.095
47,0.104,0.09,0.104
48,0.113,0.091,0.113
49,0.124,0.092,0.124
50,0.118,0.095,0.118
51,0.093,0.097,0.093
52,0.095,0.098,0.095
53,0.078,0.099,0.078
54,0.069,0.098,0.069
55,0.069,0.099,0.069
56,0.061,0.099,0.061
57,0.083,0.099,0.083
58,0.114,0.097,0.114
59,0.114,0.095,0.114
60,0.117,0.094,0.117
61,0.095,0.09,0.095
62,0.111,0.086,0.111
63,0.133,0.083,0.133
64,0.095,0.08,0.095
65,0.078,0.077,0.078
66,0.072,0.072,0.072
67,0.067,0.067,0.067
68,0.061,0.062,0.061
69,0.037,0.057,0.037
70,0.056,0.054,0.056
71,0.034,0.052,0.034
72,0.025,0.051,0.025
73,0.029,0.05,0.029
74,0.032,0.048,0.032
75,0.056,0.046,0.056
76,0.05,0.045,0.05
77,0.038,0.046,0.038
78,0.053,0.047,0.053
79,0.033,0.047,0.033
80,0.043,0.05,0.043
81,0.047,0.053,0.047
82,0.062,0.057,0.062
83,0.065,0.061,0.065
84,0.07,0.064,0.07
85,0.084,0.066,0.084
86,0.062,0.066,0.062
87,0.053,0.066,0.053
88,0.06,0.065,0.06
89,0.081,0.061,0.081
90,0.1,0.058,0.1
91,0.083,0.054,0.083
92,0.063,0.05,0.063
93,0.05,0.044,0.05
94,0.033,0.039,0.033
95,0.021,0.034,0.021
96,0.019,0.028,0.019
97,0.037,0.023,0.037
98,0.017,0.018,0.017
99,-0.001,0.014,-0.001
100,-0.026,0.009,-0.026
101,-0.011,0.005,-0.011
102,0.003,0.001,0.003
103,-0.005,-0.001,-0.005
104,-0.029,-0.003,-0.029
105,-0.017,-0.003,-0.017
106,-0.016,-0.002,-0.016
107,-0.001,-0.001,-0.001
108,0.018,0.002,0.018
109,0.036,0.004,0.036
110,0.026,0.007,0.026
111,0.01,0.009,0.01
112,0.013,0.013,0.013
113,0.016,0.018,0.016
114,0.018,0.024,0.018
115,0.034,0.028,0.034
116,0.017,0.029,0.017
117,0.03,0.03,0.03
118,0.02,0.029,0.02
119,0.022,0.027,0.022
120,0.035,0.025,0.035
121,0.027,0.022,0.027
122,0.04,0.02,0.04
123,0.033,0.016,0.033
124,0.027,0.013,0.027
125,0.008,0.009,0.008
126,0.003,0.006,0.003
127,-0.007,0.001,-0.007
128,0.008,-0.003,0.008
129,-0.008,-0.007,-0.008
130,-0.01,-0.009,-0.01
131,-0.013,-0.01,-0.013
132,-0.026,-0.011,-0.026
133,-0.015,-0.012,-0.015
134,-0.028,-0.013,-0.028
135,-0.045,-0.015,-0.045
136,-0.053,-0.016,-0.053
137,-0.046,-0.015,-0.046
138,-0.013,-0.014,-0.013
139,0.005,-0.013,0.005
140,0.013,-0.011,0.013
141,0.023,-0.01,0.023
142,0.028,-0.008,0.028
143,0.007,-0.008,0.007
144,-0.021,-0.006,-0.021
145,-0.011,-0.005,-0.011
146,-0.021,-0.005,-0.021
147,-0.012,-0.004,-0.012
148,0.004,-0.005,0.004
149,0.014,-0.006,0.014
150,0.008,-0.007,0.008
151,-0.001,-0.009,-0.001
152,-0.02,-0.011,-0.02
153,-0.036,-0.013,-0.036
154,-0.029,-0.016,-0.029
155,-0.018,-0.019,-0.018
156,-0.007,-0.023,-0.007
157,-0.024,-0.027,-0.024
158,-0.029,-0.03,-0.029
159,-0.043,-0.033,-0.043
160,-0.043,-0.035,-0.043
161,-0.048,-0.037,-0.048
162,-0.03,-0.037,-0.03
163,-0.026,-0.034,-0.026
164,-0.034,-0.032,-0.034
165,-0.037,-0.029,-0.037
166,-0.03,-0.027,-0.03
167,-0.015,-0.026,-0.015
168,-0.026,-0.025,-0.026
169,-0.025,-0.023,-0.025
170,-0.033,-0.02,-0.033
171,-0.025,-0.017,-0.025
172,-0.02,-0.012,-0.02
173,-0.016,-0.007,-0.016
174,-0.002,-0.004,-0.002
175,-0.002,-0.002,-0.002
176,-0.014,-0.001,-0.014
177,0.015,-0.001,0.015
178,0.021,-0.002,0.021
179,0.015,-0.003,0.015
180,0.013,-0.004,0.013
181,-0.003,-0.006,-0.003
182,-0.009,-0.009,-0.009
183,0.001,-0.011,0.001
184,-0.005,-0.014,-0.005
185,-0.005,-0.017,-0.005
186,-0.043,-0.02,-0.043
187,-0.034,-0.022,-0.034
188,-0.029,-0.023,-0.029
189,-0.022,-0.026,-0.022
190,-0.018,-0.028,-0.018
191,-0.034,-0.03,-0.034
192,-0.037,-0.031,-0.037
193,-0.057,-0.032,-0.057
194,-0.057,-0.032,-0.057
195,-0.062,-0.032,-0.062
196,-0.056,-0.031,-0.056
197,-0.036,-0.029,-0.036
198,-0.011,-0.027,-0.011
199,-0.008,-0.025,-0.008
200,0.01,-0.022,0.01
201,0.004,-0.019,0.004
202,-0.002,-0.015,-0.002
203,-0.01,-0.013,-0.01
204,-0.007,-0.011,-0.007
205,-0.027,-0.01,-0.027
206,-0.019,-0.01,-0.019
207,-0.005,-0.011,-0.005
208,0.002,-0.012,0.002
209,-0.01,-0.014,-0.01
210,-0.03,-0.017,-0.03
211,-0.033,-0.02,-0.033
212,-0.014,-0.022,-0.014
213,-0.0,-0.025,-0.0
214,-0.021,-0.028,-0.021
215,-0.026,-0.03,-0.026
216,-0.039,-0.034,-0.039
217,-0.048,-0.038,-0.048
218,-0.047,-0.042,-0.047
219,-0.042,-0.046,-0.042
220,-0.056,-0.048,-0.056
221,-0.046,-0.049,-0.046
222,-0.061,-0.047,-0.061
223,-0.065,-0.046,-0.065
224,-0.069,-0.046,-0.069
225,-0.056,-0.046,-0.056
226,-0.044,-0.046,-0.044
227,-0.036,-0.046,-0.036
228,-0.045,-0.045,-0.045
229,-0.022,-0.044,-0.022
230,-0.013,-0.042,-0.013
231,-0.027,-0.038,-0.027
232,-0.027,-0.034,-0.027
233,-0.034,-0.031,-0.034
234,-0.039,-0.027,-0.039
235,-0.04,-0.024,-0.04
236,-0.032,-0.021,-0.032
237,-0.022,-0.018,-0.022
238,-0.037,-0.017,-0.037
239,-0.022,-0.016,-0.022
240,0.0,-0.016,0.0
241,0.003,-0.017,0.003
242,-0.013,-0.018,-0.013
243,-0.019,-0.019,-0.019
244,-0.032,-0.02,-0.032
245,-0.028,-0.022,-0.028
246,-0.019,-0.023,-0.019
247,0.008,-0.024,0.008
248,0.012,-0.024,0.012
249,-0.006,-0.023,-0.006
250,-0.014,-0.021,-0.014
251,-0.025,-0.018,-0.025
252,-0.026,-0.016,-0.026
253,-0.035,-0.013,-0.035
254,-0.043,-0.009,-0.043
255,-0.049,-0.005,-0.049
256,-0.025,-0.003,-0.025
257,-0.019,0.001,-0.019
258,-0.006,0.004,-0.006
259,0.014,0.007,0.014
260,0.021,0.011,0.021
261,0.027,0.015,0.027
262,0.029,0.019,0.029
263,0.036,0.022,0.036
264,0.046,0.027,0.046
265,0.058,0.031,0.058
266,0.046,0.033,0.046
267,0.048,0.034,0.048
268,0.043,0.034,0.043
269,0.036,0.032,0.036
270,0.043,0.031,0.043
271,0.011,0.03,0.011
272,0.021,0.029,0.021
273,0.012,0.027,0.012
274,0.005,0.023,0.005
275,0.011,0.019,0.011
276,0.026,0.014,0.026
277,0.003,0.009,0.003
278,0.011,0.006,0.011
279,0.012,0.004,0.012
280,0.005,0.003,0.005
281,0.005,0.003,0.005
282,0.018,0.003,0.018
283,-0.019,0.004,-0.019
284,-0.015,0.005,-0.015
285,-0.007,0.007,-0.007
286,-0.0,0.01,-0.0
287,-0.005,0.014,-0.005
288,0.002,0.018,0.002
289,0.023,0.022,0.023
290,0.048,0.026,0.048
291,0.063,0.031,0.063
292,0.049,0.035,0.049
293,0.05,0.039,0.05
294,0.031,0.042,0.031
295,0.039,0.045,0.039
296,0.039,0.046,0.039
297,0.05,0.049,0.05
298,0.068,0.049,0.068
299,0.067,0.05,0.067
300,0.053,0.05,0.053
301,0.034,0.049,0.034
302,0.033,0.047,0.033
303,0.027,0.045,0.027
304,0.055,0.043,0.055
305,0.07,0.041,0.07
306,0.05,0.038,0.05
307,0.051,0.036,0.051
308,0.036,0.033,0.036
309,0.021,0.031,0.021
310,0.014,0.03,0.014
311,0.025,0.029,0.025
312,0.031,0.031,0.031
313,0.026,0.034,0.026
314,0.009,0.038,0.009
315,0.006,0.041,0.006
316,0.038,0.044,0.038
317,0.04,0.045,0.04
318,0.054,0.046,0.054
319,0.049,0.048,0.049
320,0.046,0.052,0.046
321,0.062,0.055,0.062
322,0.08,0.058,0.08
323,0.078,0.061,0.078
324,0.078,0.064,0.078
325,0.081,0.065,0.081
326,0.072,0.068,0.072
327,0.084,0.071,0.084
328,0.074,0.075,0.074
329,0.077,0.078,0.077
330,0.088,0.08,0.088
331,0.073,0.08,0.073
332,0.085,0.08,0.085
333,0.068,0.079,0.068
334,0.055,0.077,0.055
335,0.043,0.075,0.043
336,0.038,0.074,0.038
337,0.066,0.073,0.066
338,0.087,0.073,0.087
339,0.107,0.073,0.107
340,0.104,0.074,0.104
341,0.099,0.076,0.099
342,0.075,0.078,0.075
343,0.077,0.081,0.077
344,0.088,0.085,0.088
345,0.092,0.089,0.092
346,0.087,0.095,0.087
347,0.083,0.099,0.083
348,0.085,0.102,0.085
349,0.09,0.105,0.09
350,0.073,0.108,0.073
351,0.087,0.111,0.087
352,0.11,0.115,0.11
353,0.126,0.118,0.126
354,0.14,0.121,0.14
355,0.138,0.122,0.138
356,0.149,0.122,0.149
357,0.151,0.122,0.151
358,0.153,0.121,0.153
359,0.129,0.119,0.129
360,0.114,0.116,0.114
361,0.1,0.114,0.1
362,0.112,0.113,0.112
363,0.13,0.112,0.13
364,0.114,0.11,0.114
365,0.091,0.108,0.091
366,0.079,0.104,0.079
367,0.082,0.101,0.082
368,0.094,0.099,0.094
369,0.089,0.098,0.089
370,0.103,0.097,0.103
371,0.125,0.097,0.125
372,0.095,0.097,0.095
373,0.088,0.098,0.088
374,0.077,0.1,0.077
375,0.081,0.103,0.081
376,0.074,0.107,0.074
377,0.091,0.112,0.091
378,0.12,0.116,0.12
379,0.137,0.121,0.137
380,0.129,0.124,0.129
381,0.132,0.127,0.132
382,0.147,0.13,0.147
383,0.142,0.131,0.142
384,0.144,0.131,0.144
385,0.136,0.13,0.136
386,0.098,0.127,0.098
387,0.114,0.124,0.114
388,0.127,0.119,0.127
389,0.133,0.113,0.133
390,0.121,0.106,0.121
391,0.093,0.098,0.093
392,0.077,0.09,0.077
393,0.063,0.081,0.063
394,0.068,0.073,0.068
395,0.068,0.065,0.068
396,0.059,0.059,0.059
397,0.054,0.054,0.054
398,0.059,0.052,0.059
399,0.061,0.054,0.061
400,0.053,0.059,0.053
