lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.438,0.537,0.451
2,0.213,0.406,0.23
3,0.15,0.303,0.168
4,0.152,0.222,0.168
5,0.147,0.161,0.161
6,0.13,0.117,0.142
7,0.125,0.087,0.131
8,0.109,0.068,0.111
9,0.125,0.058,0.124
10,0.112,0.056,0.108
11,0.119,0.058,0.112
12,0.082,0.064,0.076
13,0.082,0.073,0.077
14,0.112,0.083,0.108
15,0.124,0.093,0.12
16,0.145,0.102,0.138
17,0.131,0.111,0.123
18,0.131,0.118,0.122
19,0.108,0.123,0.101
20,0.111,0.126,0.106
21,0.101,0.126,0.102
22,0.063,0.125,0.07
23,0.03,0.122,0.042
24,0.03,0.117,0.046
25,0.031,0.11,0.05
26,0.063,0.09,0.081
27,0.092,0.081,0.109
28,0.08,0.077,0.1
29,0.074,0.075,0.096
30,0.079,0.073,0.101
31,0.088,0.07,0.109
32,0.101,0.068,0.119
33,0.1,0.067,0.115
34,0.083,0.065,0.098
35,0.076,0.063,0.089
36,0.08,0.061,0.088
37,0.046,0.059,0.049
38,0.048,0.058,0.048
39,0.056,0.057,0.051
40,0.056,0.056,0.049
41,0.053,0.054,0.045
42,0.029,0.052,0.023
43,0.019,0.049,0.015
44,0.02,0.045,0.016
45,0.026,0.041,0.021
46,0.039,0.036,0.033
47,0.068,0.031,0.059
48,0.03,0.028,0.022
49,0.049,0.028,0.042
50,0.039,0.028,0.035
51,0.023,0.029,0.024
52,0.033,0.029,0.038
53,0.024,0.028,0.034
54,0.024,0.028,0.038
55,0.006,0.029,0.024
56,0.028,0.03,0.046
57,0.026,0.03,0.044
58,0.032,0.031,0.051
59,0.018,0.032,0.039
60,0.05,0.032,0.069
61,0.04,0.032,0.056
62,0.044,0.032,0.059
63,0.035,0.032,0.049
64,0.021,0.033,0.035
65,0.036,0.033,0.045
66,0.034,0.033,0.038
67,0.055,0.033,0.055
68,0.032,0.034,0.03
69,0.047,0.034,0.042
70,0.022,0.035,0.016
71,0.001,0.037,-0.005
72,0.003,0.036,-0.003
73,0.025,0.034,0.02
74,0.052,0.034,0.047
75,0.053,0.032,0.045
76,0.046,0.03,0.034
77,0.048,0.03,0.035
78,0.03,0.029,0.019
79,0.033,0.028,0.024
80,0.034,0.028,0.029
81,0.015,0.028,0.014
82,0.004,0.028,0.007
83,0.02,0.027,0.027
84,0.044,0.028,0.054
85,0.032,0.028,0.045
86,0.025,0.025,0.038
87,0.018,0.023,0.031
88,0.012,0.021,0.027
89,0.019,0.021,0.033
90,-0.003,0.021,0.01
91,0.008,0.019,0.018
92,0.023,0.017,0.031
93,0.03,0.013,0.037
94,0.026,0.01,0.031
95,0.028,0.007,0.029
96,0.041,0.006,0.038
97,0.008,0.006,0.003
98,0.006,0.008,-0.002
99,0.003,0.01,-0.007
100,-0.005,0.01,-0.016
101,-0.02,0.008,-0.03
102,-0.001,0.006,-0.011
103,-0.009,0.004,-0.019
104,-0.017,0.002,-0.026
105,-0.0,0.0,-0.012
106,0.007,-0.001,-0.008
107,-0.004,-0.002,-0.018
108,0.002,-0.002,-0.011
109,0.031,-0.001,0.02
110,0.02,-0.001,0.011
111,-0.01,-0.002,-0.015
112,-0.022,-0.001,-0.021
113,-0.011,-0.0,-0.007
114,0.022,0.001,0.028
115,0.04,0.002,0.049
116,0.035,0.005,0.045
117,0.01,0.007,0.02
118,-0.044,0.008,-0.032
119,-0.037,0.009,-0.026
120,-0.033,0.01,-0.024
121,-0.019,0.008,-0.012
122,-0.01,0.006,-0.005
123,0.031,0.004,0.032
124,0.044,0.002,0.041
125,0.036,-0.0,0.031
126,0.014,-0.003,0.006
127,0.007,-0.005,-0.003
128,0.01,-0.008,-0.002
129,-0.01,-0.011,-0.022
130,-0.009,-0.012,-0.02
131,-0.005,-0.014,-0.015
132,-0.03,-0.016,-0.039
133,-0.016,-0.017,-0.026
134,-0.026,-0.018,-0.037
135,-0.027,-0.021,-0.04
136,-0.049,-0.022,-0.063
137,-0.034,-0.023,-0.048
138,-0.038,-0.023,-0.051
139,-0.04,-0.022,-0.05
140,-0.045,-0.022,-0.053
141,-0.022,-0.025,-0.029
142,-0.031,-0.027,-0.034
143,-0.028,-0.029,-0.028
144,-0.003,-0.03,0.001
145,0.002,-0.03,0.009
146,-0.027,-0.03,-0.018
147,-0.025,-0.029,-0.015
148,-0.028,-0.027,-0.019
149,-0.01,-0.027,-0.004
150,-0.006,-0.026,-0.003
151,-0.014,-0.026,-0.012
152,-0.035,-0.026,-0.034
153,-0.043,-0.028,-0.046
154,-0.047,-0.031,-0.052
155,-0.036,-0.033,-0.043
156,-0.028,-0.036,-0.037
157,-0.044,-0.039,-0.055
158,-0.044,-0.041,-0.057
159,-0.065,-0.043,-0.076
160,-0.058,-0.045,-0.068
161,-0.045,-0.048,-0.054
162,-0.048,-0.05,-0.058
163,-0.048,-0.051,-0.057
164,-0.035,-0.05,-0.046
165,-0.033,-0.049,-0.045
166,-0.05,-0.047,-0.063
167,-0.034,-0.046,-0.047
168,-0.031,-0.043,-0.043
169,-0.031,-0.04,-0.041
170,-0.058,-0.038,-0.066
171,-0.062,-0.037,-0.068
172,-0.068,-0.035,-0.071
173,-0.059,-0.033,-0.058
174,-0.059,-0.032,-0.055
175,-0.015,-0.03,-0.011
176,0.016,-0.029,0.021
177,0.003,-0.029,0.008
178,-0.003,-0.029,0.003
179,-0.033,-0.028,-0.026
180,-0.025,-0.027,-0.02
181,-0.027,-0.026,-0.025
182,-0.01,-0.026,-0.011
183,-0.014,-0.024,-0.02
184,-0.012,-0.022,-0.02
185,-0.017,-0.02,-0.026
186,-0.041,-0.018,-0.051
187,-0.055,-0.016,-0.066
188,-0.048,-0.015,-0.06
189,-0.021,-0.014,-0.032
190,-0.012,-0.014,-0.023
191,-0.029,-0.015,-0.039
192,-0.034,-0.015,-0.044
193,-0.013,-0.015,-0.023
194,0.005,-0.015,-0.006
195,0.003,-0.018,-0.01
196,0.003,-0.02,-0.011
197,0.004,-0.021,-0.009
198,-0.01,-0.021,-0.02
199,-0.027,-0.019,-0.035
200,-0.007,-0.018,-0.015
201,0.002,-0.017,-0.005
202,-0.003,-0.018,-0.006
203,-0.034,-0.019,-0.033
204,-0.02,-0.02,-0.017
205,-0.044,-0.021,-0.038
206,-0.063,-0.022,-0.055
207,-0.055,-0.023,-0.047
208,-0.031,-0.025,-0.024
209,-0.026,-0.028,-0.02
210,-0.031,-0.031,-0.026
211,-0.029,-0.034,-0.027
212,-0.011,-0.035,-0.014
213,-0.02,-0.035,-0.026
214,-0.029,-0.034,-0.037
215,-0.027,-0.033,-0.037
216,-0.053,-0.034,-0.064
217,-0.038,-0.035,-0.05
218,-0.003,-0.035,-0.015
219,-0.005,-0.035,-0.016
220,-0.032,-0.036,-0.041
221,-0.059,-0.038,-0.066
222,-0.063,-0.038,-0.07
223,-0.05,-0.038,-0.059
224,-0.042,-0.039,-0.051
225,-0.043,-0.038,-0.053
226,-0.042,-0.039,-0.053
227,-0.037,-0.04,-0.046
228,-0.038,-0.041,-0.047
229,-0.02,-0.041,-0.028
230,-0.031,-0.041,-0.036
231,-0.038,-0.04,-0.038
232,-0.03,-0.038,-0.029
233,-0.028,-0.035,-0.026
234,-0.055,-0.033,-0.049
235,-0.075,-0.032,-0.067
236,-0.049,-0.031,-0.04
237,-0.044,-0.029,-0.034
238,-0.032,-0.029,-0.022
239,-0.013,-0.028,-0.004
240,0.01,-0.026,0.015
241,-0.0,-0.025,0.002
242,-0.003,-0.023,-0.005
243,-0.019,-0.022,-0.023
244,-0.021,-0.021,-0.027
245,-0.025,-0.019,-0.033
246,-0.032,-0.019,-0.042
247,-0.02,-0.017,-0.03
248,-0.006,-0.016,-0.016
249,-0.012,-0.014,-0.021
250,-0.02,-0.013,-0.028
251,-0.025,-0.012,-0.034
252,-0.026,-0.012,-0.034
253,-0.024,-0.012,-0.033
254,-0.021,-0.012,-0.03
255,-0.028,-0.013,-0.038
256,-0.009,-0.013,-0.019
257,-0.006,-0.013,-0.013
258,0.003,-0.014,-0.003
259,0.011,-0.015,0.007
260,0.016,-0.013,0.015
261,-0.01,-0.011,-0.008
262,0.003,-0.009,0.007
263,-0.02,-0.006,-0.014
264,-0.011,-0.005,-0.004
265,-0.0,-0.004,0.009
266,-0.023,-0.003,-0.013
267,-0.024,-0.002,-0.014
268,-0.03,-0.002,-0.02
269,-0.018,-0.003,-0.008
270,0.013,-0.005,0.02
271,0.001,-0.006,0.005
272,-0.001,-0.007,-0.001
273,0.002,-0.007,-0.002
274,0.004,-0.007,-0.002
275,0.011,-0.006,0.003
276,0.013,-0.006,0.004
277,0.008,-0.006,-0.002
278,0.004,-0.006,-0.006
279,-0.01,-0.005,-0.018
280,-0.016,-0.004,-0.023
281,-0.018,-0.002,-0.024
282,-0.006,-0.001,-0.013
283,-0.023,-0.001,-0.029
284,-0.034,-0.001,-0.04
285,-0.011,-0.001,-0.017
286,0.007,-0.001,0.002
287,0.002,-0.001,-0.001
288,0.01,-0.001,0.009
289,-0.011,-0.0,-0.009
290,-0.008,0.0,-0.003
291,0.025,0.0,0.032
292,0.048,0.002,0.056
293,0.047,0.004,0.056
294,0.002,0.006,0.013
295,-0.005,0.008,0.009
296,-0.007,0.009,0.007
297,-0.028,0.01,-0.014
298,-0.015,0.011,-0.002
299,-0.007,0.012,0.005
300,0.028,0.012,0.036
301,0.013,0.012,0.018
302,0.022,0.011,0.024
303,-0.001,0.009,-0.002
304,0.002,0.007,-0.002
305,0.022,0.003,0.015
306,0.031,0.001,0.022
307,0.025,-0.002,0.017
308,-0.009,-0.004,-0.014
309,-0.004,-0.005,-0.007
310,-0.008,-0.005,-0.01
311,-0.002,-0.006,-0.005
312,-0.007,-0.007,-0.011
313,-0.014,-0.006,-0.019
314,-0.006,-0.004,-0.011
315,-0.027,-0.002,-0.03
316,-0.02,0.001,-0.02
317,0.003,0.002,0.003
318,-0.001,0.003,0.003
319,-0.017,0.002,-0.009
320,-0.011,0.003,-0.001
321,0.003,0.003,0.013
322,0.004,0.004,0.015
323,0.008,0.007,0.021
324,0.014,0.01,0.03
325,0.032,0.012,0.048
326,0.029,0.014,0.044
327,0.036,0.017,0.051
328,0.044,0.02,0.057
329,0.05,0.023,0.061
330,0.017,0.026,0.027
331,0.02,0.027,0.026
332,0.013,0.027,0.016
333,0.03,0.026,0.029
334,0.031,0.026,0.027
335,0.013,0.026,0.006
336,-0.012,0.026,-0.018
337,-0.009,0.026,-0.015
338,0.018,0.024,0.013
339,0.026,0.021,0.022
340,0.031,0.019,0.028
341,0.033,0.019,0.03
342,0.032,0.018,0.027
343,0.039,0.016,0.033
344,0.035,0.015,0.03
345,0.034,0.015,0.032
346,0.003,0.016,0.004
347,0.013,0.016,0.017
348,0.015,0.018,0.022
349,0.018,0.02,0.03
350,-0.003,0.022,0.01
351,-0.006,0.024,0.008
352,0.019,0.027,0.033
353,0.027,0.031,0.044
354,0.049,0.033,0.067
355,0.033,0.033,0.052
356,0.027,0.034,0.044
357,0.025,0.035,0.041
358,0.031,0.037,0.046
359,0.039,0.038,0.052
360,0.036,0.038,0.045
361,0.056,0.038,0.061
362,0.084,0.04,0.085
363,0.052,0.042,0.051
364,0.029,0.044,0.026
365,0.045,0.044,0.04
366,0.063,0.045,0.055
367,0.054,0.045,0.048
368,0.031,0.046,0.028
369,0.039,0.045,0.037
370,0.047,0.043,0.044
371,0.03,0.04,0.026
372,0.019,0.039,0.014
373,0.028,0.037,0.023
374,0.031,0.035,0.027
375,0.019,0.031,0.02
376,0.009,0.03,0.013
377,0.039,0.029,0.044
378,0.061,0.028,0.069
379,0.054,0.027,0.065
380,0.038,0.027,0.05
381,0.018,0.027,0.033
382,0.019,0.027,0.035
383,0.032,0.027,0.05
384,0.043,0.027,0.062
385,0.025,0.028,0.044
386,0.006,0.029,0.024
387,0.031,0.03,0.047
388,0.039,0.031,0.054
389,0.027,0.032,0.039
390,-0.005,0.033,0.005
391,0.028,0.034,0.031
392,0.028,0.034,0.029
393,0.056,0.035,0.053
394,0.049,0.034,0.044
395,0.036,0.034,0.029
396,0.031,0.032,0.024
397,0.027,0.03,0.022
398,0.041,0.027,0.038
399,0.027,0.022,0.025
400,0.001,0.016,-0.002
