lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.647,0.706,0.647
2,0.489,0.603,0.489
3,0.426,0.519,0.426
4,0.405,0.452,0.405
5,0.393,0.399,0.393
6,0.37,0.358,0.37
7,0.368,0.329,0.368
8,0.349,0.308,0.349
9,0.34,0.295,0.34
10,0.332,0.288,0.332
11,0.326,0.286,0.326
12,0.313,0.288,0.313
13,0.306,0.293,0.306
14,0.301,0.3,0.301
15,0.306,0.307,0.306
16,0.315,0.316,0.315
17,0.296,0.324,0.296
18,0.303,0.333,0.303
19,0.303,0.34,0.303
20,0.32,0.346,0.32
21,0.329,0.352,0.329
22,0.343,0.355,0.343
23,0.353,0.358,0.353
24,0.34,0.359,0.34
25,0.331,0.358,0.331
26,0.368,0.35,0.368
27,0.375,0.346,0.375
28,0.373,0.345,0.373
29,0.356,0.344,0.356
30,0.357,0.342,0.357
31,0.359,0.338,0.359
32,0.35,0.335,0.35
33,0.327,0.331,0.327
34,0.308,0.326,0.308
35,0.281,0.321,0.281
36,0.286,0.316,0.286
37,0.302,0.31,0.302
38,0.298,0.305,0.298
39,0.305,0.3,0.305
40,0.295,0.295,0.295
41,0.298,0.29,0.298
42,0.29,0.284,0.29
43,0.28,0.281,0.28
44,0.271,0.279,0.271
45,0.269,0.279,0.269
46,0.278,0.279,0.278
47,0.271,0.279,0.271
48,0.269,0.279,0.269
49,0.278,0.281,0.278
50,0.291,0.284,0.291
51,0.295,0.287,0.295
52,0.299,0.289,0.299
53,0.299,0.291,0.299
54,0.306,0.292,0.306
55,0.28,0.293,0.28
56,0.274,0.292,0.274
57,0.29,0.29,0.29
58,0.295,0.288,0.295
59,0.291,0.286,0.291
60,0.288,0.284,0.288
61,0.279,0.282,0.279
62,0.284,0.281,0.284
63,0.301,0.277,0.301
64,0.299,0.274,0.299
65,0.285,0.27,0.285
66,0.261,0.266,0.261
67,0.246,0.261,0.246
68,0.247,0.256,0.247
69,0.247,0.253,0.247
70,0.256,0.25,0.256
71,0.238,0.248,0.238
72,0.221,0.246,0.221
73,0.225,0.245,0.225
74,0.246,0.245,0.246
75,0.245,0.246,0.245
76,0.237,0.246,0.237
77,0.241,0.247,0.241
78,0.253,0.247,0.253
79,0.263,0.247,0.263
80,0.253,0.247,0.253
81,0.241,0.248,0.241
82,0.232,0.25,0.232
83,0.245,0.25,0.245
84,0.252,0.249,0.252
85,0.254,0.247,0.254
86,0.271,0.246,0.271
87,0.268,0.245,0.268
88,0.259,0.243,0.259
89,0.242,0.241,0.242
90,0.258,0.238,0.258
91,0.249,0.234,0.249
92,0.213,0.23,0.213
93,0.211,0.225,0.211
94,0.208,0.22,0.208
95,0.204,0.214,0.204
96,0.2,0.208,0.2
97,0.194,0.203,0.194
98,0.197,0.199,0.197
99,0.189,0.196,0.189
100,0.188,0.193,0.188
101,0.198,0.191,0.198
102,0.197,0.19,0.197
103,0.182,0.191,0.182
104,0.184,0.191,0.184
105,0.19,0.192,0.19
106,0.198,0.193,0.198
107,0.214,0.194,0.214
108,0.204,0.196,0.204
109,0.194,0.199,0.194
110,0.18,0.201,0.18
111,0.179,0.203,0.179
112,0.184,0.204,0.184
113,0.191,0.205,0.191
114,0.215,0.206,0.215
115,0.225,0.206,0.225
116,0.229,0.206,0.229
117,0.236,0.204,0.236
118,0.232,0.202,0.232
119,0.215,0.201,0.215
120,0.195,0.198,0.195
121,0.197,0.196,0.197
122,0.183,0.192,0.183
123,0.184,0.188,0.184
124,0.168,0.184,0.168
125,0.166,0.18,0.166
126,0.159,0.175,0.159
127,0.15,0.17,0.15
128,0.164,0.166,0.164
129,0.172,0.163,0.172
130,0.179,0.161,0.179
131,0.164,0.159,0.164
132,0.158,0.157,0.158
133,0.154,0.156,0.154
134,0.157,0.155,0.157
135,0.146,0.154,0.146
136,0.154,0.155,0.154
137,0.145,0.155,0.145
138,0.145,0.156,0.145
139,0.146,0.158,0.146
140,0.157,0.16,0.157
141,0.159,0.162,0.159
142,0.152,0.163,0.152
143,0.154,0.162,0.154
144,0.174,0.16,0.174
145,0.178,0.158,0.178
146,0.178,0.156,0.178
147,0.173,0.154,0.173
148,0.173,0.152,0.173
149,0.164,0.149,0.164
150,0.155,0.147,0.155
151,0.146,0.144,0.146
152,0.13,0.141,0.13
153,0.116,0.138,0.116
154,0.117,0.135,0.117
155,0.125,0.131,0.125
156,0.119,0.127,0.119
157,0.112,0.123,0.112
158,0.119,0.119,0.119
159,0.122,0.117,0.122
160,0.128,0.115,0.128
161,0.122,0.114,0.122
162,0.111,0.114,0.111
163,0.09,0.116,0.09
164,0.102,0.118,0.102
165,0.127,0.12,0.127
166,0.148,0.123,0.148
167,0.136,0.126,0.136
168,0.122,0.13,0.122
169,0.11,0.135,0.11
170,0.116,0.138,0.116
171,0.133,0.14,0.133
172,0.13,0.141,0.13
173,0.141,0.142,0.141
174,0.147,0.141,0.147
175,0.161,0.14,0.161
176,0.161,0.138,0.161
177,0.165,0.136,0.165
178,0.16,0.134,0.16
179,0.153,0.132,0.153
180,0.138,0.13,0.138
181,0.136,0.127,0.136
182,0.126,0.124,0.126
183,0.108,0.121,0.108
184,0.107,0.118,0.107
185,0.085,0.113,0.085
186,0.083,0.109,0.083
187,0.086,0.104,0.086
188,0.105,0.1,0.105
189,0.088,0.098,0.088
190,0.076,0.097,0.076
191,0.082,0.096,0.082
192,0.097,0.094,0.097
193,0.105,0.093,0.105
194,0.11,0.093,0.11
195,0.11,0.095,0.11
196,0.108,0.097,0.108
197,0.111,0.099,0.111
198,0.106,0.101,0.106
199,0.096,0.104,0.096
200,0.101,0.106,0.101
201,0.095,0.108,0.095
202,0.098,0.109,0.098
203,0.108,0.11,0.108
204,0.111,0.111,0.111
205,0.107,0.111,0.107
206,0.106,0.11,0.106
207,0.132,0.109,0.132
208,0.134,0.107,0.134
209,0.121,0.106,0.121
210,0.116,0.104,0.116
211,0.102,0.103,0.102
212,0.084,0.101,0.084
213,0.082,0.1,0.082
214,0.088,0.096,0.088
215,0.094,0.094,0.094
216,0.095,0.092,0.095
217,0.078,0.09,0.078
218,0.078,0.088,0.078
219,0.087,0.086,0.087
220,0.09,0.085,0.09
221,0.097,0.084,0.097
222,0.085,0.084,0.085
223,0.09,0.084,0.09
224,0.095,0.084,0.095
225,0.084,0.085,0.084
226,0.081,0.086,0.081
227,0.075,0.087,0.075
228,0.086,0.089,0.086
229,0.088,0.092,0.088
230,0.085,0.094,0.085
231,0.084,0.097,0.084
232,0.088,0.099,0.088
233,0.086,0.1,0.086
234,0.097,0.1,0.097
235,0.11,0.099,0.11
236,0.112,0.098,0.112
237,0.12,0.097,0.12
238,0.121,0.097,0.121
239,0.109,0.095,0.109
240,0.115,0.094,0.115
241,0.104,0.092,0.104
242,0.084,0.09,0.084
243,0.077,0.088,0.077
244,0.067,0.086,0.067
245,0.071,0.083,0.071
246,0.075,0.081,0.075
247,0.085,0.079,0.085
248,0.078,0.078,0.078
249,0.074,0.076,0.074
250,0.072,0.074,0.072
251,0.058,0.073,0.058
252,0.051,0.072,0.051
253,0.064,0.073,0.064
254,0.074,0.073,0.074
255,0.082,0.075,0.082
256,0.09,0.077,0.09
257,0.088,0.079,0.088
258,0.078,0.082,0.078
259,0.081,0.085,0.081
260,0.08,0.087,0.08
261,0.085,0.089,0.085
262,0.098,0.092,0.098
263,0.102,0.094,0.102
264,0.095,0.096,0.095
265,0.1,0.097,0.1
266,0.104,0.098,0.104
267,0.113,0.098,0.113
268,0.105,0.097,0.105
269,0.091,0.096,0.091
270,0.087,0.095,0.087
271,0.091,0.093,0.091
272,0.104,0.091,0.104
273,0.097,0.088,0.097
274,0.086,0.086,0.086
275,0.076,0.084,0.076
276,0.078,0.081,0.078
277,0.073,0.08,0.073
278,0.075,0.08,0.075
279,0.076,0.079,0.076
280,0.076,0.08,0.076
281,0.083,0.081,0.083
282,0.097,0.082,0.097
283,0.096,0.083,0.096
284,0.082,0.085,0.082
285,0.059,0.088,0.059
286,0.066,0.091,0.066
287,0.08,0.095,0.08
288,0.083,0.098,0.083
289,0.094,0.101,0.094
290,0.108,0.104,0.108
291,0.12,0.106,0.12
292,0.136,0.109,0.136
293,0.126,0.112,0.126
294,0.127,0.114,0.127
295,0.134,0.116,0.134
296,0.12,0.118,0.12
297,0.115,0.119,0.115
298,0.12,0.118,0.12
299,0.122,0.118,0.122
300,0.117,0.116,0.117
301,0.115,0.114,0.115
302,0.111,0.111,0.111
303,0.099,0.108,0.099
304,0.089,0.106,0.089
305,0.101,0.103,0.101
306,0.113,0.101,0.113
307,0.105,0.1,0.105
308,0.081,0.098,0.081
309,0.101,0.097,0.101
310,0.107,0.097,0.107
311,0.104,0.098,0.104
312,0.098,0.1,0.098
313,0.097,0.102,0.097
314,0.099,0.105,0.099
315,0.092,0.109,0.092
316,0.081,0.112,0.081
317,0.088,0.115,0.088
318,0.105,0.117,0.105
319,0.124,0.119,0.124
320,0.131,0.12,0.131
321,0.129,0.122,0.129
322,0.126,0.123,0.126
323,0.141,0.123,0.141
324,0.157,0.122,0.157
325,0.161,0.121,0.161
326,0.148,0.12,0.148
327,0.124,0.119,0.124
328,0.12,0.117,0.12
329,0.108,0.114,0.108
330,0.096,0.112,0.096
331,0.091,0.11,0.091
332,0.084,0.106,0.084
333,0.089,0.101,0.089
334,0.087,0.097,0.087
335,0.079,0.093,0.079
336,0.09,0.088,0.09
337,0.085,0.085,0.085
338,0.085,0.083,0.085
339,0.077,0.081,0.077
340,0.086,0.08,0.086
341,0.092,0.08,0.092
342,0.093,0.081,0.093
343,0.078,0.083,0.078
344,0.083,0.087,0.083
345,0.081,0.09,0.081
346,0.1,0.093,0.1
347,0.098,0.095,0.098
348,0.08,0.099,0.08
349,0.084,0.102,0.084
350,0.085,0.103,0.085
351,0.097,0.104,0.097
352,0.118,0.104,0.118
353,0.11,0.104,0.11
354,0.109,0.104,0.109
355,0.129,0.103,0.129
356,0.131,0.101,0.131
357,0.128,0.099,0.128
358,0.107,0.097,0.107
359,0.089,0.094,0.089
360,0.083,0.091,0.083
361,0.076,0.087,0.076
362,0.082,0.083,0.082
363,0.076,0.08,0.076
364,0.066,0.077,0.066
365,0.066,0.075,0.066
366,0.063,0.072,0.063
367,0.055,0.068,0.055
368,0.062,0.066,0.062
369,0.074,0.065,0.074
370,0.072,0.065,0.072
371,0.066,0.066,0.066
372,0.059,0.068,0.059
373,0.068,0.069,0.068
374,0.061,0.071,0.061
375,0.07,0.074,0.07
376,0.065,0.078,0.065
377,0.073,0.083,0.073
378,0.085,0.087,0.085
379,0.094,0.091,0.094
380,0.106,0.094,0.106
381,0.096,0.097,0.096
382,0.092,0.1,0.092
383,0.109,0.101,0.109
384,0.117,0.102,0.117
385,0.101,0.101,0.101
386,0.095,0.1,0.095
387,0.086,0.097,0.086
388,0.094,0.093,0.094
389,0.104,0.088,0.104
390,0.094,0.082,0.094
391,0.069,0.076,0.069
392,0.052,0.068,0.052
393,0.052,0.061,0.052
394,0.046,0.053,0.046
395,0.036,0.045,0.036
396,0.05,0.037,0.05
397,0.052,0.031,0.052
398,0.027,0.026,0.027
399,0.017,0.023,0.017
400,0.018,0.023,0.018
