lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.493,0.569,0.516
2,0.268,0.429,0.299
3,0.171,0.318,0.199
4,0.14,0.231,0.163
5,0.146,0.164,0.162
6,0.147,0.116,0.154
7,0.127,0.082,0.129
8,0.104,0.06,0.101
9,0.119,0.049,0.112
10,0.117,0.044,0.106
11,0.076,0.046,0.064
12,0.1,0.052,0.087
13,0.095,0.06,0.081
14,0.076,0.071,0.063
15,0.093,0.081,0.081
16,0.091,0.092,0.078
17,0.088,0.101,0.077
18,0.094,0.109,0.083
19,0.104,0.115,0.095
20,0.068,0.119,0.063
21,0.088,0.12,0.085
22,0.093,0.12,0.094
23,0.075,0.118,0.083
24,0.077,0.113,0.091
25,0.065,0.107,0.086
26,0.065,0.089,0.09
27,0.066,0.079,0.097
28,0.088,0.075,0.122
29,0.107,0.073,0.141
30,0.101,0.07,0.135
31,0.098,0.067,0.129
32,0.077,0.065,0.104
33,0.044,0.062,0.067
34,0.034,0.061,0.052
35,0.048,0.059,0.059
36,0.046,0.058,0.05
37,0.064,0.057,0.06
38,0.049,0.055,0.043
39,0.05,0.052,0.04
40,0.043,0.052,0.032
41,0.044,0.054,0.035
42,0.048,0.054,0.039
43,0.038,0.056,0.029
44,0.06,0.057,0.051
45,0.057,0.058,0.045
46,0.049,0.059,0.038
47,0.082,0.061,0.07
48,0.068,0.062,0.057
49,0.086,0.064,0.076
50,0.081,0.067,0.073
51,0.073,0.071,0.07
52,0.056,0.074,0.059
53,0.081,0.077,0.089
54,0.094,0.077,0.108
55,0.057,0.076,0.076
56,0.065,0.074,0.09
57,0.069,0.071,0.097
58,0.044,0.068,0.076
59,0.074,0.066,0.107
60,0.088,0.065,0.119
61,0.116,0.064,0.143
62,0.088,0.063,0.109
63,0.045,0.06,0.062
64,0.02,0.057,0.031
65,0.028,0.054,0.032
66,0.08,0.052,0.074
67,0.046,0.05,0.038
68,0.045,0.049,0.035
69,0.059,0.049,0.046
70,0.038,0.048,0.025
71,0.031,0.047,0.019
72,0.015,0.046,0.003
73,0.011,0.045,-0.001
74,0.036,0.045,0.023
75,0.046,0.045,0.03
76,0.084,0.045,0.066
77,0.075,0.045,0.059
78,0.076,0.047,0.061
79,0.061,0.047,0.049
80,0.05,0.047,0.041
81,0.032,0.048,0.027
82,0.029,0.048,0.03
83,0.037,0.046,0.046
84,0.025,0.045,0.039
85,0.039,0.044,0.06
86,0.059,0.041,0.085
87,0.072,0.036,0.099
88,0.039,0.032,0.07
89,0.015,0.028,0.047
90,0.029,0.026,0.055
91,0.012,0.025,0.035
92,0.015,0.022,0.032
93,0.031,0.02,0.039
94,0.052,0.019,0.051
95,0.043,0.017,0.037
96,0.001,0.016,-0.009
97,-0.013,0.016,-0.026
98,-0.011,0.017,-0.026
99,-0.001,0.018,-0.019
100,-0.006,0.019,-0.024
101,-0.001,0.018,-0.017
102,0.0,0.017,-0.016
103,0.014,0.016,-0.002
104,0.016,0.015,-0.001
105,0.025,0.014,0.007
106,0.057,0.013,0.038
107,0.066,0.012,0.049
108,0.039,0.012,0.024
109,0.015,0.012,0.003
110,0.031,0.013,0.02
111,0.024,0.013,0.015
112,-0.004,0.013,-0.006
113,0.011,0.011,0.016
114,-0.004,0.01,0.008
115,-0.007,0.01,0.01
116,-0.018,0.01,0.003
117,-0.018,0.012,0.006
118,-0.001,0.013,0.024
119,-0.001,0.014,0.023
120,-0.003,0.014,0.02
121,0.004,0.013,0.021
122,0.028,0.013,0.037
123,0.04,0.014,0.04
124,0.035,0.015,0.028
125,0.027,0.015,0.013
126,0.01,0.015,-0.007
127,0.011,0.017,-0.009
128,0.018,0.018,-0.004
129,0.031,0.019,0.007
130,0.035,0.02,0.011
131,0.026,0.02,0.004
132,0.021,0.019,0.001
133,0.015,0.016,-0.006
134,0.017,0.014,-0.005
135,0.02,0.013,-0.003
136,0.021,0.011,-0.002
137,0.026,0.008,0.003
138,-0.005,0.006,-0.026
139,-0.012,0.005,-0.031
140,-0.023,0.003,-0.039
141,-0.022,0.003,-0.034
142,-0.007,0.002,-0.012
143,-0.01,0.002,-0.006
144,0.003,0.003,0.013
145,-0.002,0.004,0.013
146,-0.001,0.005,0.019
147,0.018,0.007,0.039
148,0.017,0.008,0.039
149,0.009,0.008,0.03
150,0.007,0.008,0.022
151,0.008,0.008,0.016
152,0.022,0.009,0.023
153,0.021,0.01,0.015
154,0.032,0.011,0.019
155,0.019,0.011,0.002
156,0.031,0.009,0.01
157,0.006,0.008,-0.014
158,-0.014,0.006,-0.035
159,-0.008,0.005,-0.029
160,0.009,0.002,-0.013
161,0.003,-0.001,-0.019
162,-0.01,-0.005,-0.031
163,-0.021,-0.009,-0.042
164,-0.004,-0.011,-0.024
165,-0.014,-0.013,-0.033
166,-0.003,-0.014,-0.023
167,-0.031,-0.013,-0.05
168,-0.022,-0.013,-0.041
169,-0.009,-0.012,-0.029
170,-0.019,-0.011,-0.034
171,-0.018,-0.009,-0.027
172,-0.008,-0.007,-0.01
173,-0.017,-0.005,-0.012
174,-0.009,-0.005,0.002
175,-0.017,-0.004,0.001
176,-0.012,-0.003,0.008
177,0.005,-0.002,0.026
178,0.004,-0.002,0.024
179,0.019,-0.002,0.037
180,0.022,-0.002,0.034
181,0.012,-0.002,0.018
182,0.008,-0.003,0.008
183,0.01,-0.004,0.003
184,0.025,-0.004,0.01
185,0.017,-0.004,-0.002
186,-0.009,-0.005,-0.029
187,-0.029,-0.006,-0.05
188,-0.023,-0.005,-0.044
189,-0.028,-0.005,-0.048
190,-0.029,-0.005,-0.049
191,-0.031,-0.006,-0.049
192,-0.026,-0.007,-0.044
193,-0.019,-0.008,-0.038
194,-0.022,-0.009,-0.041
195,-0.014,-0.009,-0.034
196,0.011,-0.008,-0.01
197,0.012,-0.008,-0.009
198,0.017,-0.006,-0.004
199,0.015,-0.005,-0.004
200,0.011,-0.003,-0.002
201,0.015,-0.0,0.01
202,-0.004,0.002,-0.003
203,0.003,0.004,0.011
204,-0.009,0.006,0.006
205,0.014,0.007,0.033
206,0.009,0.007,0.032
207,-0.001,0.008,0.023
208,-0.008,0.007,0.015
209,-0.005,0.006,0.012
210,-0.008,0.004,0.004
211,-0.006,0.001,-0.001
212,-0.017,-0.002,-0.018
213,0.011,-0.004,0.002
214,0.017,-0.006,0.0
215,0.02,-0.008,0.001
216,0.013,-0.009,-0.008
217,-0.002,-0.011,-0.022
218,-0.014,-0.013,-0.034
219,-0.037,-0.014,-0.057
220,-0.024,-0.015,-0.044
221,-0.018,-0.014,-0.038
222,-0.037,-0.014,-0.055
223,-0.019,-0.014,-0.037
224,-0.022,-0.015,-0.039
225,-0.013,-0.016,-0.031
226,-0.02,-0.018,-0.039
227,-0.023,-0.019,-0.043
228,-0.014,-0.018,-0.033
229,0.001,-0.016,-0.014
230,-0.011,-0.014,-0.02
231,-0.014,-0.013,-0.015
232,-0.005,-0.013,0.0
233,-0.014,-0.014,-0.001
234,-0.021,-0.014,-0.001
235,0.002,-0.015,0.025
236,-0.021,-0.015,0.005
237,-0.022,-0.013,0.004
238,-0.018,-0.011,0.005
239,-0.004,-0.01,0.015
240,0.005,-0.01,0.017
241,-0.003,-0.011,0.002
242,-0.011,-0.011,-0.012
243,-0.032,-0.011,-0.039
244,-0.028,-0.013,-0.039
245,-0.018,-0.013,-0.032
246,-0.002,-0.014,-0.019
247,0.003,-0.015,-0.013
248,0.005,-0.016,-0.011
249,-0.011,-0.017,-0.027
250,-0.032,-0.017,-0.048
251,-0.052,-0.018,-0.065
252,-0.065,-0.019,-0.076
253,-0.032,-0.019,-0.046
254,0.003,-0.02,-0.012
255,0.022,-0.021,0.004
256,0.009,-0.021,-0.008
257,0.005,-0.021,-0.01
258,-0.016,-0.021,-0.027
259,-0.033,-0.021,-0.038
260,-0.044,-0.02,-0.042
261,-0.048,-0.02,-0.038
262,-0.03,-0.02,-0.014
263,-0.022,-0.02,-0.001
264,-0.011,-0.019,0.016
265,-0.04,-0.018,-0.008
266,-0.028,-0.018,0.005
267,-0.008,-0.017,0.022
268,0.007,-0.018,0.032
269,-0.007,-0.018,0.015
270,-0.023,-0.018,-0.007
271,-0.014,-0.019,-0.005
272,-0.008,-0.02,-0.009
273,-0.022,-0.019,-0.027
274,-0.015,-0.02,-0.024
275,-0.002,-0.019,-0.014
276,-0.015,-0.017,-0.029
277,-0.003,-0.013,-0.018
278,-0.013,-0.008,-0.029
279,-0.025,-0.004,-0.041
280,-0.036,-0.003,-0.051
281,-0.012,-0.002,-0.027
282,0.001,0.0,-0.013
283,-0.002,0.002,-0.016
284,-0.006,0.003,-0.02
285,0.007,0.006,-0.008
286,0.008,0.007,-0.005
287,0.007,0.009,-0.003
288,-0.012,0.01,-0.017
289,0.006,0.011,0.007
290,0.032,0.012,0.038
291,0.047,0.014,0.06
292,0.061,0.016,0.08
293,0.042,0.017,0.069
294,0.033,0.016,0.064
295,0.014,0.016,0.048
296,-0.007,0.015,0.026
297,-0.015,0.014,0.016
298,-0.004,0.013,0.023
299,-0.01,0.012,0.012
300,-0.01,0.01,0.005
301,0.003,0.007,0.011
302,0.015,0.004,0.015
303,0.022,0.002,0.016
304,0.013,-0.002,0.003
305,-0.021,-0.004,-0.031
306,-0.024,-0.006,-0.035
307,-0.008,-0.007,-0.02
308,-0.001,-0.009,-0.014
309,0.004,-0.009,-0.007
310,0.024,-0.01,0.012
311,0.002,-0.011,-0.007
312,-0.014,-0.012,-0.022
313,-0.025,-0.012,-0.033
314,-0.023,-0.009,-0.031
315,-0.024,-0.005,-0.031
316,-0.006,-0.002,-0.011
317,-0.001,-0.0,-0.004
318,0.001,0.0,0.003
319,-0.002,0.0,0.008
320,-0.003,-0.0,0.014
321,-0.008,0.001,0.014
322,0.002,0.003,0.029
323,0.023,0.007,0.054
324,0.024,0.01,0.059
325,0.012,0.013,0.049
326,0.006,0.018,0.041
327,0.026,0.022,0.058
328,0.041,0.025,0.067
329,0.017,0.027,0.039
330,0.022,0.027,0.037
331,0.025,0.03,0.031
332,0.026,0.033,0.025
333,0.033,0.034,0.026
334,0.059,0.034,0.048
335,0.048,0.034,0.038
336,0.033,0.034,0.022
337,0.006,0.033,-0.005
338,0.011,0.033,-0.0
339,0.033,0.033,0.021
340,0.05,0.032,0.038
341,0.072,0.031,0.057
342,0.056,0.031,0.044
343,0.039,0.03,0.03
344,0.02,0.03,0.013
345,0.005,0.03,0.002
346,0.008,0.03,0.007
347,0.012,0.031,0.013
348,0.028,0.032,0.036
349,0.018,0.032,0.034
350,0.011,0.032,0.032
351,0.045,0.033,0.069
352,0.056,0.036,0.085
353,0.05,0.038,0.084
354,0.035,0.039,0.071
355,0.031,0.041,0.067
356,0.043,0.043,0.076
357,0.08,0.044,0.105
358,0.047,0.046,0.067
359,0.036,0.049,0.052
360,0.035,0.05,0.044
361,0.053,0.051,0.053
362,0.055,0.052,0.048
363,0.067,0.054,0.056
364,0.07,0.056,0.059
365,0.052,0.057,0.041
366,0.048,0.056,0.035
367,0.044,0.054,0.032
368,0.052,0.052,0.041
369,0.042,0.05,0.033
370,0.062,0.05,0.052
371,0.058,0.049,0.049
372,0.049,0.049,0.042
373,0.047,0.049,0.041
374,0.05,0.047,0.046
375,0.026,0.046,0.026
376,0.034,0.045,0.039
377,0.05,0.043,0.059
378,0.045,0.042,0.058
379,0.053,0.041,0.071
380,0.047,0.039,0.069
381,0.032,0.038,0.061
382,0.007,0.036,0.041
383,0.027,0.034,0.062
384,0.036,0.032,0.071
385,0.038,0.03,0.071
386,0.035,0.027,0.065
387,0.032,0.025,0.056
388,0.029,0.022,0.046
389,0.045,0.02,0.056
390,0.033,0.017,0.037
391,-0.004,0.015,-0.007
392,-0.008,0.012,-0.016
393,-0.009,0.01,-0.02
394,-0.012,0.008,-0.024
395,0.004,0.006,-0.007
396,0.013,0.004,0.002
397,0.018,0.002,0.008
398,0.025,0.002,0.014
399,0.001,0.001,-0.007
400,-0.015,0.002,-0.022
