lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.545,0.62,0.545
2,0.374,0.49,0.374
3,0.277,0.385,0.277
4,0.21,0.302,0.21
5,0.206,0.238,0.206
6,0.186,0.19,0.186
7,0.179,0.156,0.179
8,0.175,0.133,0.175
9,0.197,0.12,0.197
10,0.186,0.115,0.186
11,0.185,0.115,0.185
12,0.161,0.12,0.161
13,0.16,0.128,0.16
14,0.155,0.138,0.155
15,0.161,0.149,0.161
16,0.163,0.161,0.163
17,0.141,0.173,0.141
18,0.146,0.183,0.146
19,0.151,0.193,0.151
20,0.156,0.2,0.156
21,0.179,0.206,0.179
22,0.191,0.211,0.191
23,0.177,0.213,0.177
24,0.193,0.213,0.193
25,0.169,0.212,0.169
26,0.195,0.2,0.195
27,0.202,0.196,0.202
28,0.196,0.193,0.196
29,0.194,0.191,0.194
30,0.208,0.19,0.208
31,0.228,0.188,0.228
32,0.219,0.185,0.219
33,0.213,0.183,0.213
34,0.197,0.179,0.197
35,0.184,0.174,0.184
36,0.156,0.168,0.156
37,0.12,0.162,0.12
38,0.125,0.156,0.125
39,0.131,0.151,0.131
40,0.126,0.144,0.126
41,0.118,0.138,0.118
42,0.126,0.131,0.126
43,0.122,0.127,0.122
44,0.135,0.123,0.135
45,0.135,0.12,0.135
46,0.135,0.119,0.135
47,0.127,0.117,0.127
48,0.092,0.115,0.092
49,0.116,0.115,0.116
50,0.113,0.116,0.113
51,0.119,0.118,0.119
52,0.133,0.121,0.133
53,0.11,0.123,0.11
54,0.113,0.126,0.113
55,0.13,0.128,0.13
56,0.132,0.129,0.132
57,0.121,0.128,0.121
58,0.132,0.126,0.132
59,0.131,0.123,0.131
60,0.118,0.12,0.118
61,0.121,0.116,0.121
62,0.123,0.112,0.123
63,0.126,0.108,0.126
64,0.13,0.104,0.13
65,0.116,0.1,0.116
66,0.097,0.097,0.097
67,0.089,0.094,0.089
68,0.083,0.09,0.083
69,0.087,0.087,0.087
70,0.08,0.083,0.08
71,0.074,0.08,0.074
72,0.057,0.076,0.057
73,0.047,0.073,0.047
74,0.036,0.071,0.036
75,0.051,0.07,0.051
76,0.055,0.069,0.055
77,0.085,0.069,0.085
78,0.08,0.069,0.08
79,0.092,0.07,0.092
80,0.078,0.071,0.078
81,0.087,0.073,0.087
82,0.088,0.073,0.088
83,0.064,0.075,0.064
84,0.08,0.075,0.08
85,0.085,0.076,0.085
86,0.083,0.078,0.083
87,0.083,0.08,0.083
88,0.082,0.082,0.082
89,0.068,0.083,0.068
90,0.079,0.084,0.079
91,0.094,0.084,0.094
92,0.091,0.085,0.091
93,0.081,0.084,0.081
94,0.071,0.083,0.071
95,0.072,0.082,0.072
96,0.084,0.079,0.084
97,0.078,0.076,0.078
98,0.067,0.074,0.067
99,0.071,0.073,0.071
100,0.061,0.073,0.061
101,0.079,0.073,0.079
102,0.072,0.074,0.072
103,0.092,0.075,0.092
104,0.084,0.076,0.084
105,0.082,0.076,0.082
106,0.097,0.077,0.097
107,0.08,0.076,0.08
108,0.074,0.076,0.074
109,0.053,0.076,0.053
110,0.049,0.076,0.049
111,0.052,0.074,0.052
112,0.067,0.073,0.067
113,0.059,0.072,0.059
114,0.064,0.069,0.064
115,0.073,0.067,0.073
116,0.078,0.064,0.078
117,0.092,0.062,0.092
118,0.085,0.058,0.085
119,0.08,0.056,0.08
120,0.086,0.053,0.086
121,0.062,0.051,0.062
122,0.033,0.049,0.033
123,0.034,0.048,0.034
124,0.044,0.046,0.044
125,0.028,0.045,0.028
126,0.011,0.045,0.011
127,0.016,0.044,0.016
128,0.042,0.043,0.042
129,0.035,0.042,0.035
130,0.035,0.042,0.035
131,0.049,0.042,0.049
132,0.032,0.042,0.032
133,0.057,0.043,0.057
134,0.051,0.045,0.051
135,0.055,0.048,0.055
136,0.06,0.052,0.06
137,0.074,0.055,0.074
138,0.069,0.058,0.069
139,0.072,0.062,0.072
140,0.062,0.066,0.062
141,0.052,0.069,0.052
142,0.063,0.072,0.063
143,0.061,0.074,0.061
144,0.062,0.076,0.062
145,0.055,0.076,0.055
146,0.069,0.074,0.069
147,0.078,0.071,0.078
148,0.09,0.068,0.09
149,0.076,0.065,0.076
150,0.093,0.061,0.093
151,0.086,0.058,0.086
152,0.066,0.055,0.066
153,0.051,0.052,0.051
154,0.042,0.048,0.042
155,0.048,0.045,0.048
156,0.016,0.042,0.016
157,0.015,0.038,0.015
158,0.03,0.036,0.03
159,0.04,0.033,0.04
160,0.041,0.033,0.041
161,0.032,0.032,0.032
162,0.017,0.031,0.017
163,0.014,0.032,0.014
164,0.027,0.033,0.027
165,0.016,0.034,0.016
166,0.021,0.036,0.021
167,0.025,0.039,0.025
168,0.042,0.041,0.042
169,0.066,0.043,0.066
170,0.073,0.046,0.073
171,0.062,0.048,0.062
172,0.039,0.05,0.039
173,0.042,0.05,0.042
174,0.048,0.05,0.048
175,0.05,0.05,0.05
176,0.061,0.048,0.061
177,0.067,0.045,0.067
178,0.064,0.042,0.064
179,0.059,0.039,0.059
180,0.055,0.036,0.055
181,0.04,0.033,0.04
182,0.028,0.031,0.028
183,0.013,0.029,0.013
184,0.009,0.026,0.009
185,0.017,0.023,0.017
186,0.0,0.019,0.0
187,-0.018,0.017,-0.018
188,-0.01,0.014,-0.01
189,-0.005,0.011,-0.005
190,0.003,0.009,0.003
191,0.013,0.008,0.013
192,0.013,0.008,0.013
193,0.02,0.01,0.02
194,0.027,0.012,0.027
195,0.035,0.015,0.035
196,0.038,0.016,0.038
197,0.029,0.018,0.029
198,0.019,0.021,0.019
199,0.031,0.024,0.031
200,0.029,0.027,0.029
201,0.027,0.029,0.027
202,0.026,0.032,0.026
203,0.019,0.033,0.019
204,0.011,0.034,0.011
205,0.02,0.035,0.02
206,0.031,0.035,0.031
207,0.038,0.034,0.038
208,0.042,0.034,0.042
209,0.039,0.034,0.039
210,0.033,0.032,0.033
211,0.044,0.03,0.044
212,0.056,0.027,0.056
213,0.043,0.024,0.043
214,0.018,0.021,0.018
215,0.016,0.019,0.016
216,0.0,0.017,0.0
217,-0.016,0.014,-0.016
218,0.007,0.011,0.007
219,0.011,0.008,0.011
220,0.017,0.006,0.017
221,0.018,0.003,0.018
222,-0.002,0.002,-0.002
223,0.021,0.001,0.021
224,0.009,0.002,0.009
225,-0.003,0.002,-0.003
226,-0.005,0.003,-0.005
227,0.003,0.004,0.003
228,-0.013,0.007,-0.013
229,-0.005,0.011,-0.005
230,-0.007,0.015,-0.007
231,0.0,0.021,0.0
232,0.007,0.027,0.007
233,0.026,0.033,0.026
234,0.05,0.039,0.05
235,0.06,0.043,0.06
236,0.055,0.046,0.055
237,0.052,0.049,0.052
238,0.066,0.051,0.066
239,0.058,0.052,0.058
240,0.069,0.054,0.069
241,0.081,0.055,0.081
242,0.071,0.056,0.071
243,0.077,0.056,0.077
244,0.06,0.055,0.06
245,0.051,0.054,0.051
246,0.044,0.052,0.044
247,0.041,0.049,0.041
248,0.055,0.047,0.055
249,0.054,0.045,0.054
250,0.03,0.043,0.03
251,0.031,0.042,0.031
252,0.015,0.042,0.015
253,0.016,0.041,0.016
254,0.024,0.041,0.024
255,0.017,0.041,0.017
256,0.043,0.043,0.043
257,0.045,0.046,0.045
258,0.07,0.05,0.07
259,0.087,0.055,0.087
260,0.059,0.06,0.059
261,0.054,0.064,0.054
262,0.057,0.068,0.057
263,0.06,0.073,0.06
264,0.063,0.077,0.063
265,0.105,0.082,0.105
266,0.117,0.086,0.117
267,0.118,0.089,0.118
268,0.097,0.091,0.097
269,0.093,0.092,0.093
270,0.091,0.091,0.091
271,0.089,0.091,0.089
272,0.082,0.09,0.082
273,0.068,0.089,0.068
274,0.078,0.086,0.078
275,0.089,0.082,0.089
276,0.091,0.078,0.091
277,0.089,0.074,0.089
278,0.09,0.072,0.09
279,0.075,0.07,0.075
280,0.058,0.069,0.058
281,0.045,0.07,0.045
282,0.056,0.07,0.056
283,0.067,0.071,0.067
284,0.07,0.073,0.07
285,0.072,0.074,0.072
286,0.064,0.076,0.064
287,0.065,0.078,0.065
288,0.071,0.081,0.071
289,0.063,0.084,0.063
290,0.092,0.089,0.092
291,0.09,0.092,0.09
292,0.096,0.095,0.096
293,0.116,0.096,0.116
294,0.118,0.098,0.118
295,0.104,0.1,0.104
296,0.108,0.102,0.108
297,0.127,0.103,0.127
298,0.129,0.103,0.129
299,0.124,0.104,0.124
300,0.12,0.105,0.12
301,0.096,0.105,0.096
302,0.089,0.104,0.089
303,0.082,0.103,0.082
304,0.092,0.101,0.092
305,0.094,0.099,0.094
306,0.087,0.098,0.087
307,0.074,0.098,0.074
308,0.084,0.098,0.084
309,0.096,0.097,0.096
310,0.108,0.098,0.108
311,0.116,0.098,0.116
312,0.099,0.099,0.099
313,0.097,0.101,0.097
314,0.097,0.103,0.097
315,0.094,0.107,0.094
316,0.107,0.11,0.107
317,0.128,0.113,0.128
318,0.107,0.116,0.107
319,0.114,0.119,0.114
320,0.118,0.12,0.118
321,0.13,0.121,0.13
322,0.141,0.122,0.141
323,0.117,0.121,0.117
324,0.124,0.12,0.124
325,0.126,0.118,0.126
326,0.134,0.115,0.134
327,0.117,0.112,0.117
328,0.118,0.11,0.118
329,0.107,0.107,0.107
330,0.11,0.105,0.11
331,0.104,0.102,0.104
332,0.094,0.099,0.094
333,0.097,0.097,0.097
334,0.079,0.095,0.079
335,0.092,0.093,0.092
336,0.089,0.092,0.089
337,0.078,0.09,0.078
338,0.07,0.09,0.07
339,0.058,0.091,0.058
340,0.092,0.092,0.092
341,0.103,0.096,0.103
342,0.099,0.099,0.099
343,0.113,0.103,0.113
344,0.122,0.108,0.122
345,0.129,0.113,0.129
346,0.116,0.119,0.116
347,0.116,0.125,0.116
348,0.118,0.129,0.118
349,0.134,0.133,0.134
350,0.131,0.137,0.131
351,0.132,0.139,0.132
352,0.141,0.14,0.141
353,0.138,0.141,0.138
354,0.143,0.141,0.143
355,0.157,0.139,0.157
356,0.155,0.137,0.155
357,0.158,0.133,0.158
358,0.134,0.128,0.134
359,0.126,0.123,0.126
360,0.135,0.118,0.135
361,0.127,0.112,0.127
362,0.111,0.105,0.111
363,0.087,0.099,0.087
364,0.089,0.094,0.089
365,0.068,0.09,0.068
366,0.081,0.085,0.081
367,0.061,0.081,0.061
368,0.069,0.079,0.069
369,0.065,0.078,0.065
370,0.059,0.078,0.059
371,0.082,0.078,0.082
372,0.077,0.079,0.077
373,0.081,0.082,0.081
374,0.077,0.086,0.077
375,0.086,0.09,0.086
376,0.08,0.095,0.08
377,0.093,0.101,0.093
378,0.107,0.107,0.107
379,0.131,0.113,0.131
380,0.112,0.118,0.112
381,0.123,0.122,0.123
382,0.126,0.125,0.126
383,0.127,0.128,0.127
384,0.138,0.129,0.138
385,0.141,0.129,0.141
386,0.129,0.128,0.129
387,0.12,0.125,0.12
388,0.134,0.121,0.134
389,0.137,0.116,0.137
390,0.112,0.109,0.112
391,0.084,0.102,0.084
392,0.063,0.094,0.063
393,0.073,0.086,0.073
394,0.077,0.078,0.077
395,0.079,0.071,0.079
396,0.07,0.065,0.07
397,0.061,0.061,0.061
398,0.071,0.06,0.071
399,0.076,0.062,0.076
400,0.054,0.069,0.054
