lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.54,0.602,0.537
2,0.314,0.473,0.311
3,0.232,0.37,0.228
4,0.21,0.29,0.207
5,0.207,0.229,0.205
6,0.207,0.185,0.206
7,0.204,0.155,0.203
8,0.173,0.136,0.173
9,0.181,0.126,0.182
10,0.19,0.123,0.192
11,0.189,0.125,0.191
12,0.181,0.131,0.183
13,0.164,0.14,0.166
14,0.155,0.15,0.156
15,0.157,0.161,0.158
16,0.158,0.171,0.16
17,0.162,0.181,0.164
18,0.173,0.188,0.174
19,0.158,0.195,0.16
20,0.175,0.199,0.176
21,0.179,0.201,0.179
22,0.177,0.201,0.177
23,0.194,0.199,0.193
24,0.161,0.195,0.159
25,0.146,0.189,0.144
26,0.159,0.173,0.156
27,0.161,0.164,0.158
28,0.16,0.16,0.157
29,0.148,0.158,0.144
30,0.138,0.156,0.134
31,0.167,0.153,0.163
32,0.194,0.15,0.191
33,0.16,0.146,0.158
34,0.128,0.143,0.125
35,0.137,0.139,0.135
36,0.136,0.133,0.135
37,0.124,0.127,0.124
38,0.116,0.122,0.117
39,0.107,0.117,0.108
40,0.114,0.112,0.116
41,0.115,0.109,0.117
42,0.097,0.106,0.098
43,0.087,0.103,0.088
44,0.088,0.1,0.089
45,0.117,0.099,0.119
46,0.109,0.097,0.11
47,0.094,0.095,0.095
48,0.1,0.094,0.101
49,0.083,0.091,0.084
50,0.079,0.089,0.08
51,0.075,0.088,0.075
52,0.084,0.088,0.083
53,0.082,0.088,0.081
54,0.077,0.087,0.075
55,0.095,0.087,0.092
56,0.095,0.088,0.093
57,0.082,0.088,0.079
58,0.1,0.085,0.096
59,0.106,0.082,0.103
60,0.109,0.081,0.106
61,0.077,0.079,0.074
62,0.072,0.076,0.069
63,0.071,0.073,0.069
64,0.06,0.07,0.059
65,0.048,0.067,0.047
66,0.065,0.063,0.065
67,0.068,0.06,0.069
68,0.054,0.059,0.056
69,0.051,0.057,0.053
70,0.064,0.054,0.066
71,0.042,0.051,0.044
72,0.052,0.048,0.054
73,0.059,0.047,0.061
74,0.041,0.044,0.042
75,0.016,0.043,0.017
76,0.039,0.042,0.04
77,0.036,0.042,0.037
78,0.043,0.042,0.044
79,0.039,0.043,0.041
80,0.04,0.043,0.041
81,0.043,0.043,0.044
82,0.058,0.043,0.057
83,0.047,0.043,0.046
84,0.042,0.043,0.04
85,0.038,0.042,0.036
86,0.055,0.04,0.053
87,0.06,0.038,0.058
88,0.04,0.037,0.037
89,0.032,0.036,0.03
90,0.028,0.035,0.026
91,0.024,0.035,0.022
92,0.032,0.033,0.031
93,0.056,0.032,0.056
94,0.047,0.031,0.047
95,0.019,0.031,0.02
96,0.015,0.03,0.016
97,0.013,0.029,0.015
98,0.029,0.029,0.031
99,0.018,0.028,0.021
100,0.014,0.028,0.016
101,0.012,0.03,0.015
102,0.02,0.029,0.022
103,0.041,0.029,0.043
104,0.046,0.03,0.048
105,0.04,0.031,0.042
106,0.029,0.031,0.031
107,0.034,0.03,0.036
108,0.041,0.03,0.043
109,0.039,0.03,0.041
110,0.031,0.031,0.033
111,0.046,0.031,0.048
112,0.023,0.031,0.024
113,0.025,0.029,0.025
114,0.044,0.029,0.043
115,0.035,0.029,0.034
116,0.023,0.029,0.022
117,0.019,0.029,0.017
118,0.025,0.028,0.024
119,0.012,0.026,0.011
120,0.02,0.024,0.019
121,0.005,0.023,0.004
122,0.007,0.021,0.006
123,0.015,0.02,0.015
124,0.026,0.019,0.027
125,0.032,0.018,0.033
126,0.035,0.018,0.037
127,0.021,0.018,0.023
128,0.013,0.018,0.016
129,0.03,0.017,0.033
130,0.04,0.017,0.043
131,0.014,0.017,0.017
132,0.008,0.018,0.011
133,0.002,0.018,0.004
134,0.014,0.018,0.017
135,0.026,0.018,0.028
136,0.024,0.018,0.027
137,0.006,0.016,0.009
138,-0.007,0.017,-0.004
139,0.009,0.017,0.012
140,0.02,0.016,0.023
141,0.022,0.015,0.024
142,0.031,0.014,0.033
143,0.023,0.013,0.024
144,0.002,0.012,0.002
145,0.018,0.012,0.018
146,0.033,0.012,0.032
147,0.01,0.015,0.009
148,0.01,0.017,0.01
149,0.014,0.019,0.014
150,0.023,0.021,0.023
151,0.028,0.023,0.028
152,0.016,0.024,0.017
153,0.001,0.026,0.002
154,0.004,0.027,0.006
155,0.026,0.027,0.029
156,0.03,0.027,0.033
157,0.035,0.028,0.038
158,0.037,0.03,0.04
159,0.046,0.032,0.05
160,0.041,0.033,0.044
161,0.03,0.035,0.033
162,0.034,0.037,0.037
163,0.047,0.039,0.05
164,0.057,0.041,0.06
165,0.064,0.043,0.066
166,0.05,0.043,0.053
167,0.034,0.043,0.037
168,0.028,0.043,0.031
169,0.024,0.043,0.026
170,0.005,0.043,0.008
171,0.029,0.042,0.031
172,0.048,0.04,0.049
173,0.035,0.039,0.036
174,0.039,0.037,0.039
175,0.048,0.035,0.048
176,0.059,0.033,0.059
177,0.062,0.03,0.062
178,0.06,0.028,0.059
179,0.029,0.027,0.029
180,0.023,0.026,0.024
181,0.003,0.026,0.003
182,0.005,0.026,0.006
183,0.024,0.027,0.025
184,0.013,0.027,0.015
185,0.003,0.027,0.006
186,0.012,0.026,0.015
187,0.023,0.026,0.026
188,0.037,0.026,0.04
189,0.037,0.026,0.04
190,0.034,0.026,0.037
191,0.023,0.024,0.025
192,0.007,0.024,0.009
193,0.017,0.023,0.02
194,0.039,0.023,0.042
195,0.041,0.023,0.044
196,0.039,0.024,0.042
197,0.045,0.025,0.048
198,0.047,0.026,0.05
199,0.022,0.028,0.025
200,0.028,0.03,0.03
201,0.023,0.032,0.025
202,0.023,0.033,0.024
203,0.014,0.034,0.014
204,0.016,0.033,0.016
205,0.005,0.032,0.004
206,0.012,0.031,0.011
207,0.028,0.032,0.027
208,0.046,0.033,0.046
209,0.046,0.032,0.046
210,0.053,0.032,0.054
211,0.035,0.032,0.036
212,0.039,0.031,0.04
213,0.022,0.031,0.023
214,0.036,0.03,0.038
215,0.044,0.029,0.046
216,0.038,0.027,0.041
217,0.037,0.027,0.04
218,0.03,0.028,0.033
219,0.032,0.027,0.035
220,0.016,0.026,0.018
221,0.021,0.024,0.023
222,0.011,0.022,0.013
223,-0.001,0.019,0.001
224,-0.002,0.017,-0.0
225,0.005,0.015,0.007
226,0.016,0.013,0.019
227,0.022,0.011,0.025
228,0.024,0.009,0.026
229,0.017,0.008,0.019
230,-0.001,0.008,-0.0
231,-0.004,0.009,-0.004
232,0.007,0.009,0.008
233,0.031,0.009,0.031
234,0.01,0.01,0.009
235,0.017,0.01,0.016
236,0.011,0.009,0.009
237,0.003,0.008,0.001
238,-0.009,0.007,-0.011
239,0.002,0.008,0.001
240,-0.002,0.008,-0.003
241,-0.003,0.007,-0.004
242,0.017,0.005,0.017
243,0.028,0.004,0.029
244,0.018,0.002,0.02
245,0.009,0.001,0.01
246,0.01,-0.001,0.012
247,-0.006,-0.002,-0.004
248,-0.007,-0.003,-0.006
249,-0.008,-0.003,-0.006
250,-0.012,-0.002,-0.01
251,-0.005,-0.001,-0.003
252,-0.007,-0.001,-0.005
253,-0.013,-0.002,-0.011
254,-0.009,-0.002,-0.007
255,-0.003,-0.001,-0.001
256,0.009,0.002,0.011
257,0.004,0.005,0.005
258,-0.005,0.008,-0.004
259,0.011,0.01,0.011
260,0.029,0.014,0.028
261,0.009,0.016,0.009
262,0.014,0.018,0.014
263,0.014,0.02,0.012
264,0.029,0.023,0.027
265,0.041,0.026,0.039
266,0.035,0.029,0.033
267,0.032,0.032,0.03
268,0.025,0.033,0.023
269,0.033,0.033,0.032
270,0.036,0.032,0.035
271,0.03,0.032,0.029
272,0.03,0.031,0.03
273,0.041,0.029,0.041
274,0.03,0.027,0.031
275,0.046,0.024,0.048
276,0.052,0.023,0.054
277,0.022,0.022,0.024
278,0.001,0.02,0.002
279,-0.004,0.018,-0.002
280,0.004,0.016,0.006
281,0.019,0.015,0.02
282,-0.003,0.014,-0.002
283,0.003,0.014,0.005
284,0.016,0.015,0.018
285,0.033,0.017,0.035
286,0.026,0.018,0.028
287,0.004,0.02,0.005
288,-0.001,0.022,-0.001
289,0.015,0.025,0.014
290,0.026,0.028,0.025
291,0.049,0.031,0.048
292,0.041,0.032,0.039
293,0.025,0.035,0.022
294,0.039,0.037,0.037
295,0.045,0.039,0.042
296,0.052,0.042,0.049
297,0.06,0.044,0.058
298,0.057,0.046,0.055
299,0.036,0.047,0.033
300,0.03,0.046,0.028
301,0.063,0.046,0.063
302,0.072,0.043,0.071
303,0.063,0.041,0.063
304,0.029,0.039,0.029
305,0.028,0.038,0.029
306,0.016,0.037,0.017
307,0.03,0.035,0.031
308,0.026,0.034,0.028
309,0.025,0.033,0.026
310,0.025,0.033,0.027
311,0.036,0.031,0.038
312,0.036,0.03,0.038
313,0.028,0.03,0.03
314,0.033,0.032,0.034
315,0.043,0.034,0.044
316,0.039,0.037,0.04
317,0.019,0.039,0.019
318,0.035,0.042,0.034
319,0.037,0.046,0.036
320,0.03,0.048,0.029
321,0.049,0.051,0.047
322,0.064,0.054,0.062
323,0.071,0.055,0.069
324,0.073,0.057,0.071
325,0.053,0.059,0.05
326,0.082,0.061,0.079
327,0.069,0.062,0.066
328,0.061,0.061,0.058
329,0.054,0.061,0.051
330,0.072,0.061,0.07
331,0.076,0.061,0.075
332,0.059,0.061,0.059
333,0.067,0.061,0.067
334,0.07,0.06,0.072
335,0.063,0.061,0.064
336,0.042,0.062,0.044
337,0.043,0.062,0.044
338,0.041,0.061,0.042
339,0.044,0.06,0.045
340,0.038,0.059,0.039
341,0.058,0.059,0.059
342,0.065,0.059,0.066
343,0.076,0.06,0.077
344,0.073,0.062,0.074
345,0.068,0.065,0.068
346,0.08,0.067,0.081
347,0.078,0.069,0.078
348,0.062,0.069,0.061
349,0.069,0.07,0.067
350,0.085,0.071,0.083
351,0.077,0.072,0.075
352,0.064,0.073,0.061
353,0.067,0.074,0.064
354,0.083,0.076,0.08
355,0.084,0.077,0.081
356,0.067,0.077,0.064
357,0.073,0.077,0.071
358,0.059,0.077,0.057
359,0.055,0.077,0.053
360,0.08,0.075,0.079
361,0.1,0.074,0.099
362,0.103,0.072,0.103
363,0.083,0.071,0.084
364,0.057,0.071,0.059
365,0.048,0.07,0.049
366,0.053,0.071,0.055
367,0.058,0.071,0.06
368,0.06,0.07,0.061
369,0.078,0.069,0.079
370,0.102,0.068,0.103
371,0.089,0.066,0.09
372,0.075,0.064,0.076
373,0.057,0.063,0.058
374,0.049,0.062,0.05
375,0.052,0.062,0.052
376,0.049,0.061,0.049
377,0.047,0.059,0.045
378,0.068,0.059,0.066
379,0.081,0.058,0.079
380,0.063,0.057,0.061
381,0.048,0.057,0.045
382,0.05,0.057,0.047
383,0.064,0.057,0.061
384,0.07,0.057,0.067
385,0.059,0.057,0.055
386,0.048,0.058,0.045
387,0.046,0.058,0.043
388,0.046,0.058,0.044
389,0.057,0.059,0.055
390,0.051,0.058,0.05
391,0.055,0.058,0.055
392,0.08,0.056,0.081
393,0.064,0.054,0.065
394,0.066,0.051,0.068
395,0.043,0.047,0.045
396,0.036,0.041,0.037
397,0.019,0.034,0.02
398,0.014,0.024,0.015
399,0.017,0.012,0.017
400,0.003,-0.003,0.004
