lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.52,0.599,0.52
2,0.323,0.466,0.323
3,0.238,0.359,0.238
4,0.19,0.276,0.19
5,0.209,0.212,0.209
6,0.185,0.166,0.185
7,0.163,0.133,0.163
8,0.136,0.113,0.136
9,0.165,0.101,0.165
10,0.15,0.098,0.15
11,0.132,0.1,0.132
12,0.154,0.107,0.154
13,0.164,0.116,0.164
14,0.157,0.128,0.157
15,0.154,0.14,0.154
16,0.166,0.152,0.166
17,0.169,0.163,0.169
18,0.139,0.173,0.139
19,0.125,0.182,0.125
20,0.157,0.188,0.157
21,0.179,0.193,0.179
22,0.17,0.196,0.17
23,0.153,0.196,0.153
24,0.139,0.195,0.139
25,0.14,0.191,0.14
26,0.152,0.176,0.152
27,0.188,0.17,0.188
28,0.171,0.168,0.171
29,0.152,0.167,0.152
30,0.175,0.166,0.175
31,0.191,0.163,0.191
32,0.202,0.161,0.202
33,0.184,0.157,0.184
34,0.175,0.153,0.175
35,0.17,0.147,0.17
36,0.129,0.14,0.129
37,0.121,0.134,0.121
38,0.097,0.128,0.097
39,0.094,0.122,0.094
40,0.099,0.116,0.099
41,0.102,0.111,0.102
42,0.091,0.105,0.091
43,0.102,0.1,0.102
44,0.114,0.096,0.114
45,0.112,0.094,0.112
46,0.092,0.092,0.092
47,0.103,0.089,0.103
48,0.105,0.088,0.105
49,0.087,0.087,0.087
50,0.064,0.089,0.064
51,0.047,0.091,0.047
52,0.061,0.094,0.061
53,0.074,0.096,0.074
54,0.089,0.098,0.089
55,0.102,0.102,0.102
56,0.109,0.103,0.109
57,0.143,0.105,0.143
58,0.154,0.105,0.154
59,0.134,0.105,0.134
60,0.132,0.106,0.132
61,0.095,0.104,0.095
62,0.088,0.103,0.088
63,0.095,0.101,0.095
64,0.111,0.099,0.111
65,0.087,0.096,0.087
66,0.093,0.093,0.093
67,0.093,0.09,0.093
68,0.076,0.086,0.076
69,0.077,0.082,0.077
70,0.074,0.078,0.074
71,0.071,0.072,0.071
72,0.051,0.068,0.051
73,0.063,0.065,0.063
74,0.049,0.061,0.049
75,0.066,0.058,0.066
76,0.061,0.056,0.061
77,0.067,0.056,0.067
78,0.072,0.057,0.072
79,0.07,0.059,0.07
80,0.061,0.061,0.061
81,0.032,0.063,0.032
82,0.036,0.066,0.036
83,0.033,0.068,0.033
84,0.054,0.068,0.054
85,0.078,0.068,0.078
86,0.078,0.067,0.078
87,0.094,0.067,0.094
88,0.076,0.067,0.076
89,0.089,0.068,0.089
90,0.086,0.068,0.086
91,0.079,0.068,0.079
92,0.09,0.066,0.09
93,0.063,0.063,0.063
94,0.069,0.061,0.069
95,0.055,0.058,0.055
96,0.034,0.056,0.034
97,0.03,0.053,0.03
98,0.046,0.05,0.046
99,0.051,0.047,0.051
100,0.036,0.044,0.036
101,0.043,0.041,0.043
102,0.027,0.039,0.027
103,0.029,0.037,0.029
104,0.045,0.035,0.045
105,0.022,0.032,0.022
106,0.029,0.03,0.029
107,0.044,0.031,0.044
108,0.049,0.033,0.049
109,0.044,0.037,0.044
110,0.036,0.04,0.036
111,0.022,0.042,0.022
112,0.019,0.044,0.019
113,0.023,0.045,0.023
114,0.05,0.047,0.05
115,0.071,0.05,0.071
116,0.072,0.051,0.072
117,0.054,0.053,0.054
118,0.027,0.052,0.027
119,0.05,0.051,0.05
120,0.056,0.049,0.056
121,0.067,0.046,0.067
122,0.061,0.042,0.061
123,0.063,0.04,0.063
124,0.052,0.037,0.052
125,0.034,0.034,0.034
126,0.018,0.03,0.018
127,0.023,0.025,0.023
128,0.039,0.02,0.039
129,0.021,0.017,0.021
130,-0.007,0.015,-0.007
131,-0.01,0.014,-0.01
132,-0.011,0.012,-0.011
133,0.013,0.011,0.013
134,0.019,0.01,0.019
135,0.021,0.01,0.021
136,-0.005,0.011,-0.005
137,-0.001,0.013,-0.001
138,-0.03,0.016,-0.03
139,-0.001,0.02,-0.001
140,0.02,0.023,0.02
141,0.02,0.025,0.02
142,0.051,0.027,0.051
143,0.047,0.029,0.047
144,0.056,0.032,0.056
145,0.061,0.034,0.061
146,0.039,0.035,0.039
147,0.02,0.035,0.02
148,0.038,0.035,0.038
149,0.075,0.034,0.075
150,0.067,0.033,0.067
151,0.053,0.032,0.053
152,0.027,0.032,0.027
153,-0.01,0.029,-0.01
154,0.007,0.025,0.007
155,0.023,0.021,0.023
156,0.033,0.019,0.033
157,-0.002,0.017,-0.002
158,-0.006,0.017,-0.006
159,-0.004,0.015,-0.004
160,0.004,0.013,0.004
161,0.01,0.011,0.01
162,0.001,0.011,0.001
163,0.011,0.013,0.011
164,0.033,0.017,0.033
165,0.031,0.022,0.031
166,0.028,0.028,0.028
167,0.037,0.034,0.037
168,0.046,0.039,0.046
169,0.049,0.044,0.049
170,0.033,0.049,0.033
171,0.04,0.052,0.04
172,0.053,0.055,0.053
173,0.053,0.059,0.053
174,0.042,0.063,0.042
175,0.061,0.064,0.061
176,0.087,0.064,0.087
177,0.105,0.063,0.105
178,0.084,0.061,0.084
179,0.061,0.059,0.061
180,0.052,0.056,0.052
181,0.056,0.052,0.056
182,0.075,0.048,0.075
183,0.065,0.045,0.065
184,0.043,0.041,0.043
185,0.032,0.037,0.032
186,0.02,0.034,0.02
187,-0.009,0.031,-0.009
188,0.001,0.029,0.001
189,0.005,0.027,0.005
190,0.013,0.025,0.013
191,0.022,0.023,0.022
192,0.027,0.023,0.027
193,0.03,0.021,0.03
194,0.025,0.02,0.025
195,0.032,0.021,0.032
196,0.019,0.023,0.019
197,0.008,0.026,0.008
198,0.018,0.03,0.018
199,0.044,0.034,0.044
200,0.051,0.039,0.051
201,0.062,0.043,0.062
202,0.068,0.047,0.068
203,0.059,0.049,0.059
204,0.036,0.05,0.036
205,0.024,0.05,0.024
206,0.04,0.05,0.04
207,0.059,0.048,0.059
208,0.056,0.046,0.056
209,0.053,0.044,0.053
210,0.033,0.041,0.033
211,0.04,0.038,0.04
212,0.053,0.034,0.053
213,0.047,0.032,0.047
214,0.041,0.03,0.041
215,0.035,0.027,0.035
216,0.024,0.025,0.024
217,0.047,0.022,0.047
218,-0.002,0.02,-0.002
219,-0.017,0.017,-0.017
220,-0.014,0.015,-0.014
221,-0.011,0.012,-0.011
222,-0.004,0.011,-0.004
223,-0.004,0.011,-0.004
224,0.014,0.013,0.014
225,0.013,0.014,0.013
226,0.021,0.014,0.021
227,0.045,0.015,0.045
228,0.039,0.016,0.039
229,0.058,0.017,0.058
230,0.027,0.02,0.027
231,0.016,0.024,0.016
232,-0.0,0.027,-0.0
233,0.015,0.029,0.015
234,0.022,0.031,0.022
235,0.027,0.033,0.027
236,0.044,0.034,0.044
237,0.02,0.034,0.02
238,0.033,0.033,0.033
239,0.036,0.031,0.036
240,0.032,0.029,0.032
241,0.035,0.026,0.035
242,0.041,0.024,0.041
243,0.04,0.02,0.04
244,0.027,0.018,0.027
245,0.022,0.017,0.022
246,0.017,0.016,0.017
247,0.002,0.015,0.002
248,0.015,0.015,0.015
249,0.021,0.014,0.021
250,0.01,0.014,0.01
251,-0.006,0.014,-0.006
252,-0.003,0.015,-0.003
253,-0.021,0.014,-0.021
254,-0.009,0.012,-0.009
255,0.007,0.01,0.007
256,0.02,0.01,0.02
257,0.018,0.011,0.018
258,0.025,0.014,0.025
259,0.038,0.017,0.038
260,0.053,0.02,0.053
261,0.041,0.023,0.041
262,0.039,0.025,0.039
263,0.018,0.028,0.018
264,0.016,0.031,0.016
265,0.031,0.033,0.031
266,0.012,0.035,0.012
267,0.012,0.037,0.012
268,0.023,0.037,0.023
269,0.033,0.037,0.033
270,0.048,0.035,0.048
271,0.037,0.033,0.037
272,0.035,0.032,0.035
273,0.048,0.032,0.048
274,0.045,0.031,0.045
275,0.046,0.03,0.046
276,0.051,0.028,0.051
277,0.071,0.027,0.071
278,0.032,0.026,0.032
279,0.012,0.028,0.012
280,-0.003,0.03,-0.003
281,-0.011,0.031,-0.011
282,0.003,0.032,0.003
283,0.038,0.035,0.038
284,0.029,0.038,0.029
285,0.022,0.04,0.022
286,0.037,0.041,0.037
287,0.026,0.041,0.026
288,0.048,0.042,0.048
289,0.052,0.043,0.052
290,0.047,0.045,0.047
291,0.071,0.047,0.071
292,0.076,0.049,0.076
293,0.07,0.051,0.07
294,0.066,0.052,0.066
295,0.039,0.052,0.039
296,0.037,0.051,0.037
297,0.052,0.05,0.052
298,0.051,0.047,0.051
299,0.058,0.043,0.058
300,0.057,0.039,0.057
301,0.03,0.035,0.03
302,0.015,0.03,0.015
303,0.003,0.025,0.003
304,0.042,0.019,0.042
305,0.028,0.016,0.028
306,0.014,0.014,0.014
307,-0.001,0.012,-0.001
308,0.001,0.012,0.001
309,0.028,0.011,0.028
310,0.019,0.011,0.019
311,0.003,0.013,0.003
312,-0.013,0.015,-0.013
313,-0.018,0.018,-0.018
314,-0.009,0.022,-0.009
315,0.006,0.027,0.006
316,0.026,0.032,0.026
317,0.038,0.036,0.038
318,0.064,0.041,0.064
319,0.067,0.046,0.067
320,0.058,0.049,0.058
321,0.088,0.053,0.088
322,0.08,0.057,0.08
323,0.081,0.06,0.081
324,0.052,0.063,0.052
325,0.065,0.064,0.065
326,0.061,0.064,0.061
327,0.056,0.065,0.056
328,0.065,0.063,0.065
329,0.041,0.062,0.041
330,0.062,0.058,0.062
331,0.068,0.053,0.068
332,0.056,0.048,0.056
333,0.036,0.044,0.036
334,0.046,0.04,0.046
335,0.05,0.035,0.05
336,0.03,0.032,0.03
337,0.028,0.03,0.028
338,0.019,0.03,0.019
339,0.01,0.03,0.01
340,0.037,0.031,0.037
341,0.023,0.034,0.023
342,0.016,0.038,0.016
343,0.047,0.043,0.047
344,0.054,0.047,0.054
345,0.033,0.052,0.033
346,0.021,0.058,0.021
347,0.039,0.063,0.039
348,0.049,0.068,0.049
349,0.08,0.072,0.08
350,0.084,0.076,0.084
351,0.099,0.08,0.099
352,0.135,0.084,0.135
353,0.111,0.086,0.111
354,0.121,0.087,0.121
355,0.107,0.088,0.107
356,0.09,0.087,0.09
357,0.098,0.085,0.098
358,0.079,0.083,0.079
359,0.061,0.081,0.061
360,0.051,0.078,0.051
361,0.071,0.073,0.071
362,0.081,0.069,0.081
363,0.088,0.066,0.088
364,0.062,0.064,0.062
365,0.033,0.062,0.033
366,0.043,0.059,0.043
367,0.051,0.057,0.051
368,0.043,0.056,0.043
369,0.039,0.055,0.039
370,0.031,0.054,0.031
371,0.048,0.056,0.048
372,0.062,0.059,0.062
373,0.06,0.064,0.06
374,0.07,0.068,0.07
375,0.076,0.072,0.076
376,0.081,0.077,0.081
377,0.102,0.081,0.102
378,0.098,0.086,0.098
379,0.109,0.089,0.109
380,0.093,0.093,0.093
381,0.091,0.095,0.091
382,0.092,0.097,0.092
383,0.091,0.098,0.091
384,0.105,0.097,0.105
385,0.092,0.096,0.092
386,0.076,0.093,0.076
387,0.066,0.09,0.066
388,0.075,0.085,0.075
389,0.091,0.08,0.091
390,0.078,0.074,0.078
391,0.073,0.067,0.073
392,0.068,0.06,0.068
393,0.047,0.052,0.047
394,0.043,0.045,0.043
395,0.025,0.039,0.025
396,0.037,0.034,0.037
397,0.039,0.031,0.039
398,0.054,0.03,0.054
399,0.042,0.032,0.042
400,0.011,0.037,0.011
