lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.584,0.623,0.602
2,0.375,0.497,0.397
3,0.259,0.397,0.28
4,0.217,0.318,0.234
5,0.212,0.258,0.225
6,0.223,0.214,0.231
7,0.208,0.182,0.211
8,0.2,0.161,0.198
9,0.199,0.149,0.192
10,0.21,0.143,0.197
11,0.206,0.141,0.19
12,0.2,0.144,0.183
13,0.189,0.148,0.173
14,0.167,0.154,0.151
15,0.186,0.16,0.171
16,0.183,0.165,0.168
17,0.177,0.169,0.163
18,0.17,0.172,0.159
19,0.136,0.173,0.129
20,0.122,0.172,0.117
21,0.118,0.169,0.119
22,0.119,0.165,0.123
23,0.135,0.158,0.144
24,0.106,0.15,0.121
25,0.089,0.141,0.108
26,0.091,0.122,0.114
27,0.094,0.11,0.123
28,0.103,0.101,0.138
29,0.089,0.096,0.128
30,0.104,0.092,0.142
31,0.132,0.087,0.164
32,0.125,0.082,0.15
33,0.094,0.078,0.116
34,0.073,0.075,0.09
35,0.054,0.072,0.069
36,0.053,0.069,0.062
37,0.066,0.065,0.067
38,0.073,0.061,0.069
39,0.066,0.057,0.057
40,0.06,0.055,0.049
41,0.035,0.053,0.024
42,0.041,0.051,0.03
43,0.026,0.049,0.017
44,0.036,0.045,0.028
45,0.034,0.042,0.025
46,0.049,0.04,0.041
47,0.046,0.038,0.037
48,0.032,0.037,0.026
49,0.028,0.035,0.026
50,0.038,0.034,0.039
51,0.037,0.033,0.042
52,0.033,0.032,0.042
53,0.033,0.031,0.047
54,0.045,0.029,0.062
55,0.043,0.029,0.064
56,0.023,0.028,0.05
57,0.027,0.026,0.058
58,0.009,0.024,0.045
59,0.037,0.023,0.073
60,0.041,0.021,0.074
61,0.038,0.019,0.066
62,0.02,0.017,0.044
63,-0.007,0.014,0.012
64,-0.019,0.011,-0.002
65,-0.011,0.009,-0.0
66,0.006,0.007,0.01
67,0.018,0.006,0.015
68,0.019,0.004,0.012
69,0.01,0.003,-0.001
70,-0.007,0.002,-0.019
71,-0.027,0.003,-0.038
72,-0.004,0.003,-0.013
73,0.012,0.002,0.003
74,0.011,0.003,0.001
75,0.014,0.003,0.003
76,0.018,0.002,0.007
77,0.01,0.001,-0.001
78,-0.007,0.001,-0.016
79,-0.012,-0.0,-0.018
80,-0.015,-0.001,-0.018
81,-0.014,-0.002,-0.014
82,-0.001,-0.002,0.003
83,0.009,-0.002,0.021
84,0.025,-0.001,0.039
85,0.018,-0.002,0.037
86,0.015,-0.003,0.037
87,0.001,-0.005,0.029
88,-0.023,-0.005,0.008
89,-0.032,-0.003,-0.001
90,-0.001,-0.001,0.025
91,0.0,0.0,0.02
92,-0.009,0.001,0.006
93,-0.011,0.001,-0.002
94,-0.017,0.001,-0.012
95,-0.024,0.001,-0.024
96,-0.002,0.002,-0.009
97,0.013,0.004,0.0
98,0.014,0.007,-0.003
99,0.036,0.008,0.017
100,0.021,0.009,0.002
101,0.026,0.009,0.008
102,0.023,0.008,0.006
103,0.012,0.009,-0.003
104,-0.0,0.01,-0.016
105,0.013,0.011,-0.003
106,0.008,0.011,-0.007
107,0.022,0.012,0.008
108,0.014,0.013,0.0
109,0.013,0.013,-0.001
110,-0.007,0.014,-0.018
111,-0.013,0.014,-0.022
112,-0.013,0.013,-0.018
113,0.006,0.011,0.005
114,0.033,0.011,0.037
115,0.033,0.01,0.043
116,0.015,0.009,0.031
117,-0.001,0.007,0.019
118,-0.001,0.005,0.021
119,-0.004,0.003,0.018
120,0.012,0.003,0.028
121,0.005,0.002,0.015
122,-0.006,0.002,-0.003
123,0.03,0.002,0.026
124,0.024,0.003,0.015
125,0.016,0.002,0.003
126,-0.017,0.002,-0.033
127,-0.013,0.003,-0.032
128,0.001,0.003,-0.021
129,0.015,0.002,-0.009
130,0.003,0.003,-0.018
131,-0.009,0.004,-0.028
132,-0.029,0.004,-0.047
133,-0.017,0.003,-0.036
134,-0.021,0.002,-0.041
135,0.002,-0.0,-0.02
136,0.012,-0.002,-0.009
137,0.003,-0.003,-0.018
138,0.011,-0.004,-0.011
139,0.014,-0.004,-0.009
140,0.001,-0.005,-0.02
141,0.024,-0.007,0.004
142,0.016,-0.008,0.002
143,-0.003,-0.009,-0.011
144,-0.015,-0.01,-0.014
145,-0.001,-0.012,0.005
146,-0.024,-0.014,-0.012
147,-0.04,-0.016,-0.024
148,-0.028,-0.016,-0.012
149,-0.029,-0.017,-0.016
150,-0.04,-0.019,-0.032
151,-0.03,-0.019,-0.027
152,-0.022,-0.019,-0.027
153,-0.029,-0.019,-0.039
154,-0.035,-0.02,-0.05
155,-0.017,-0.021,-0.037
156,-0.0,-0.022,-0.022
157,-0.009,-0.022,-0.032
158,0.007,-0.02,-0.017
159,-0.005,-0.017,-0.027
160,-0.01,-0.015,-0.031
161,-0.022,-0.013,-0.042
162,-0.016,-0.011,-0.037
163,-0.032,-0.008,-0.053
164,-0.022,-0.005,-0.044
165,-0.01,-0.003,-0.032
166,0.009,-0.001,-0.013
167,0.023,-0.001,-0.001
168,0.013,-0.002,-0.01
169,0.004,-0.003,-0.019
170,-0.021,-0.004,-0.043
171,-0.021,-0.006,-0.039
172,-0.013,-0.008,-0.025
173,-0.017,-0.01,-0.022
174,-0.012,-0.012,-0.01
175,-0.013,-0.015,-0.005
176,0.009,-0.017,0.02
177,0.017,-0.019,0.03
178,-0.01,-0.021,0.003
179,-0.027,-0.023,-0.017
180,-0.034,-0.024,-0.029
181,-0.041,-0.025,-0.043
182,-0.036,-0.025,-0.045
183,-0.025,-0.026,-0.04
184,-0.019,-0.027,-0.039
185,-0.04,-0.028,-0.06
186,-0.059,-0.028,-0.078
187,-0.047,-0.028,-0.066
188,-0.028,-0.027,-0.048
189,-0.016,-0.026,-0.037
190,-0.021,-0.024,-0.042
191,-0.021,-0.022,-0.042
192,-0.022,-0.02,-0.043
193,-0.017,-0.02,-0.038
194,-0.022,-0.021,-0.045
195,-0.008,-0.021,-0.031
196,-0.001,-0.02,-0.025
197,-0.011,-0.019,-0.034
198,-0.008,-0.017,-0.03
199,-0.018,-0.016,-0.039
200,-0.004,-0.015,-0.025
201,-0.021,-0.016,-0.036
202,-0.015,-0.019,-0.024
203,-0.029,-0.023,-0.03
204,-0.037,-0.026,-0.031
205,-0.051,-0.03,-0.038
206,-0.035,-0.033,-0.018
207,-0.024,-0.036,-0.007
208,-0.032,-0.038,-0.017
209,-0.044,-0.041,-0.035
210,-0.048,-0.044,-0.043
211,-0.038,-0.048,-0.041
212,-0.043,-0.05,-0.052
213,-0.057,-0.05,-0.07
214,-0.062,-0.05,-0.078
215,-0.048,-0.051,-0.066
216,-0.042,-0.052,-0.06
217,-0.046,-0.053,-0.064
218,-0.066,-0.054,-0.082
219,-0.071,-0.055,-0.088
220,-0.088,-0.056,-0.104
221,-0.075,-0.058,-0.091
222,-0.057,-0.059,-0.074
223,-0.04,-0.059,-0.059
224,-0.021,-0.058,-0.041
225,-0.025,-0.056,-0.046
226,-0.033,-0.056,-0.056
227,-0.046,-0.055,-0.068
228,-0.059,-0.053,-0.079
229,-0.055,-0.051,-0.073
230,-0.071,-0.048,-0.084
231,-0.067,-0.045,-0.074
232,-0.057,-0.042,-0.059
233,-0.046,-0.04,-0.042
234,-0.033,-0.04,-0.023
235,-0.05,-0.04,-0.034
236,-0.071,-0.039,-0.05
237,-0.071,-0.039,-0.05
238,-0.037,-0.038,-0.02
239,-0.016,-0.036,-0.005
240,-0.006,-0.035,-0.001
241,-0.007,-0.034,-0.008
242,0.002,-0.034,-0.004
243,-0.004,-0.034,-0.014
244,-0.009,-0.034,-0.022
245,-0.028,-0.033,-0.041
246,-0.062,-0.031,-0.074
247,-0.055,-0.029,-0.068
248,-0.045,-0.027,-0.06
249,-0.026,-0.026,-0.043
250,-0.038,-0.026,-0.054
251,-0.045,-0.026,-0.06
252,-0.057,-0.026,-0.073
253,-0.049,-0.027,-0.067
254,-0.026,-0.027,-0.045
255,-0.019,-0.027,-0.04
256,0.002,-0.027,-0.018
257,0.014,-0.026,-0.004
258,0.003,-0.024,-0.011
259,-0.004,-0.023,-0.012
260,-0.034,-0.022,-0.035
261,-0.035,-0.019,-0.031
262,-0.03,-0.016,-0.021
263,-0.019,-0.011,-0.006
264,-0.003,-0.006,0.016
265,0.003,-0.001,0.025
266,0.004,0.004,0.028
267,-0.005,0.009,0.018
268,0.003,0.012,0.022
269,0.001,0.014,0.015
270,0.009,0.016,0.017
271,0.014,0.017,0.017
272,0.018,0.02,0.016
273,0.037,0.022,0.031
274,0.025,0.025,0.018
275,0.029,0.028,0.021
276,0.049,0.031,0.037
277,0.047,0.034,0.033
278,0.043,0.038,0.026
279,0.051,0.041,0.034
280,0.046,0.044,0.029
281,0.045,0.045,0.028
282,0.044,0.047,0.026
283,0.041,0.047,0.023
284,0.037,0.046,0.019
285,0.036,0.043,0.018
286,0.044,0.041,0.029
287,0.025,0.04,0.014
288,0.023,0.039,0.016
289,0.028,0.039,0.026
290,0.039,0.038,0.043
291,0.065,0.038,0.072
292,0.068,0.038,0.081
293,0.054,0.038,0.072
294,0.057,0.037,0.081
295,0.03,0.037,0.059
296,0.019,0.037,0.048
297,0.028,0.038,0.055
298,0.013,0.039,0.036
299,0.018,0.039,0.036
300,0.019,0.039,0.031
301,0.037,0.04,0.044
302,0.036,0.039,0.039
303,0.049,0.039,0.047
304,0.053,0.039,0.048
305,0.044,0.038,0.037
306,0.034,0.038,0.026
307,0.061,0.038,0.05
308,0.069,0.037,0.056
309,0.065,0.037,0.051
310,0.043,0.037,0.031
311,0.024,0.036,0.011
312,0.024,0.035,0.012
313,0.018,0.036,0.005
314,0.019,0.038,0.005
315,0.015,0.04,0.004
316,0.035,0.041,0.029
317,0.051,0.041,0.048
318,0.047,0.04,0.049
319,0.025,0.039,0.035
320,0.022,0.037,0.036
321,0.027,0.035,0.045
322,0.043,0.034,0.065
323,0.051,0.032,0.078
324,0.051,0.031,0.081
325,0.051,0.031,0.083
326,0.045,0.032,0.076
327,0.031,0.034,0.059
328,0.04,0.036,0.063
329,0.036,0.039,0.053
330,0.031,0.041,0.044
331,0.041,0.044,0.048
332,0.046,0.046,0.048
333,0.039,0.048,0.036
334,0.047,0.048,0.042
335,0.031,0.048,0.025
336,0.026,0.048,0.018
337,0.017,0.05,0.008
338,0.036,0.051,0.025
339,0.054,0.051,0.043
340,0.065,0.052,0.053
341,0.079,0.053,0.065
342,0.074,0.054,0.061
343,0.071,0.055,0.059
344,0.084,0.055,0.075
345,0.084,0.056,0.078
346,0.073,0.058,0.072
347,0.068,0.059,0.074
348,0.06,0.061,0.072
349,0.046,0.062,0.064
350,0.017,0.063,0.04
351,0.035,0.063,0.059
352,0.047,0.065,0.074
353,0.049,0.067,0.081
354,0.072,0.069,0.106
355,0.074,0.071,0.109
356,0.086,0.072,0.117
357,0.074,0.073,0.099
358,0.079,0.073,0.1
359,0.059,0.074,0.077
360,0.07,0.075,0.083
361,0.091,0.076,0.096
362,0.113,0.077,0.112
363,0.097,0.081,0.094
364,0.09,0.085,0.084
365,0.079,0.089,0.07
366,0.082,0.092,0.071
367,0.098,0.094,0.085
368,0.104,0.097,0.09
369,0.101,0.099,0.089
370,0.095,0.1,0.083
371,0.085,0.1,0.075
372,0.091,0.098,0.082
373,0.089,0.097,0.084
374,0.084,0.095,0.084
375,0.077,0.093,0.082
376,0.079,0.093,0.088
377,0.079,0.092,0.091
378,0.106,0.091,0.123
379,0.122,0.09,0.14
380,0.124,0.088,0.145
381,0.098,0.087,0.123
382,0.088,0.085,0.118
383,0.09,0.083,0.123
384,0.088,0.081,0.123
385,0.073,0.079,0.108
386,0.056,0.076,0.088
387,0.038,0.073,0.066
388,0.053,0.071,0.075
389,0.062,0.068,0.079
390,0.07,0.065,0.081
391,0.058,0.062,0.063
392,0.05,0.059,0.051
393,0.068,0.057,0.063
394,0.074,0.055,0.065
395,0.065,0.054,0.056
396,0.07,0.053,0.06
397,0.04,0.053,0.033
398,0.054,0.054,0.048
399,0.054,0.056,0.05
400,0.051,0.059,0.046
