lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.63,0.676,0.63
2,0.432,0.553,0.432
3,0.348,0.455,0.348
4,0.312,0.377,0.312
5,0.306,0.317,0.306
6,0.302,0.272,0.302
7,0.277,0.24,0.277
8,0.258,0.219,0.258
9,0.254,0.207,0.254
10,0.244,0.201,0.244
11,0.248,0.201,0.248
12,0.22,0.205,0.22
13,0.226,0.212,0.226
14,0.244,0.221,0.244
15,0.241,0.231,0.241
16,0.251,0.24,0.251
17,0.25,0.25,0.25
18,0.235,0.258,0.235
19,0.217,0.265,0.217
20,0.214,0.27,0.214
21,0.229,0.274,0.229
22,0.223,0.276,0.223
23,0.238,0.275,0.238
24,0.246,0.273,0.246
25,0.257,0.27,0.257
26,0.284,0.257,0.284
27,0.299,0.25,0.299
28,0.289,0.246,0.289
29,0.267,0.243,0.267
30,0.26,0.239,0.26
31,0.264,0.235,0.264
32,0.247,0.229,0.247
33,0.212,0.223,0.212
34,0.178,0.217,0.178
35,0.169,0.21,0.169
36,0.187,0.203,0.187
37,0.204,0.195,0.204
38,0.19,0.189,0.19
39,0.155,0.182,0.155
40,0.134,0.176,0.134
41,0.138,0.171,0.138
42,0.172,0.166,0.172
43,0.179,0.162,0.179
44,0.183,0.159,0.183
45,0.176,0.158,0.176
46,0.169,0.158,0.169
47,0.175,0.158,0.175
48,0.166,0.16,0.166
49,0.154,0.163,0.154
50,0.139,0.166,0.139
51,0.145,0.169,0.145
52,0.159,0.17,0.159
53,0.175,0.171,0.175
54,0.176,0.172,0.176
55,0.165,0.172,0.165
56,0.176,0.172,0.176
57,0.186,0.169,0.186
58,0.186,0.167,0.186
59,0.196,0.165,0.196
60,0.182,0.164,0.182
61,0.174,0.162,0.174
62,0.159,0.159,0.159
63,0.161,0.154,0.161
64,0.138,0.148,0.138
65,0.132,0.145,0.132
66,0.119,0.142,0.119
67,0.116,0.14,0.116
68,0.127,0.137,0.127
69,0.134,0.134,0.134
70,0.142,0.131,0.142
71,0.134,0.128,0.134
72,0.119,0.126,0.119
73,0.115,0.124,0.115
74,0.138,0.123,0.138
75,0.131,0.123,0.131
76,0.124,0.125,0.124
77,0.113,0.127,0.113
78,0.117,0.129,0.117
79,0.13,0.131,0.13
80,0.129,0.132,0.129
81,0.125,0.133,0.125
82,0.108,0.134,0.108
83,0.121,0.134,0.121
84,0.155,0.133,0.155
85,0.159,0.13,0.159
86,0.147,0.128,0.147
87,0.149,0.126,0.149
88,0.127,0.123,0.127
89,0.115,0.12,0.115
90,0.131,0.116,0.131
91,0.133,0.113,0.133
92,0.106,0.109,0.106
93,0.102,0.105,0.102
94,0.099,0.1,0.099
95,0.096,0.095,0.096
96,0.078,0.089,0.078
97,0.054,0.084,0.054
98,0.051,0.08,0.051
99,0.056,0.076,0.056
100,0.067,0.072,0.067
101,0.065,0.068,0.065
102,0.075,0.066,0.075
103,0.081,0.064,0.081
104,0.085,0.064,0.085
105,0.077,0.064,0.077
106,0.071,0.065,0.071
107,0.07,0.066,0.07
108,0.07,0.069,0.07
109,0.051,0.071,0.051
110,0.041,0.072,0.041
111,0.062,0.072,0.062
112,0.065,0.072,0.065
113,0.064,0.071,0.064
114,0.077,0.071,0.077
115,0.086,0.072,0.086
116,0.092,0.073,0.092
117,0.097,0.072,0.097
118,0.089,0.071,0.089
119,0.075,0.07,0.075
120,0.063,0.068,0.063
121,0.066,0.065,0.066
122,0.069,0.062,0.069
123,0.068,0.06,0.068
124,0.049,0.058,0.049
125,0.044,0.057,0.044
126,0.028,0.054,0.028
127,0.032,0.052,0.032
128,0.038,0.05,0.038
129,0.046,0.047,0.046
130,0.049,0.045,0.049
131,0.051,0.044,0.051
132,0.061,0.043,0.061
133,0.065,0.042,0.065
134,0.054,0.042,0.054
135,0.055,0.043,0.055
136,0.047,0.045,0.047
137,0.025,0.048,0.025
138,0.021,0.05,0.021
139,0.027,0.052,0.027
140,0.039,0.054,0.039
141,0.061,0.056,0.061
142,0.061,0.057,0.061
143,0.061,0.057,0.061
144,0.057,0.057,0.057
145,0.065,0.057,0.065
146,0.066,0.056,0.066
147,0.063,0.055,0.063
148,0.068,0.054,0.068
149,0.073,0.052,0.073
150,0.072,0.05,0.072
151,0.058,0.049,0.058
152,0.056,0.048,0.056
153,0.035,0.046,0.035
154,0.031,0.044,0.031
155,0.032,0.041,0.032
156,0.027,0.038,0.027
157,0.021,0.036,0.021
158,0.011,0.034,0.011
159,0.021,0.031,0.021
160,0.026,0.028,0.026
161,0.026,0.026,0.026
162,0.031,0.024,0.031
163,0.04,0.023,0.04
164,0.03,0.023,0.03
165,0.03,0.024,0.03
166,0.03,0.026,0.03
167,0.034,0.028,0.034
168,0.033,0.03,0.033
169,0.026,0.033,0.026
170,0.033,0.036,0.033
171,0.03,0.039,0.03
172,0.027,0.042,0.027
173,0.027,0.045,0.027
174,0.04,0.047,0.04
175,0.05,0.048,0.05
176,0.058,0.049,0.058
177,0.07,0.05,0.07
178,0.07,0.051,0.07
179,0.061,0.051,0.061
180,0.041,0.052,0.041
181,0.052,0.052,0.052
182,0.059,0.053,0.059
183,0.056,0.053,0.056
184,0.063,0.053,0.063
185,0.05,0.052,0.05
186,0.047,0.05,0.047
187,0.049,0.049,0.049
188,0.044,0.046,0.044
189,0.04,0.044,0.04
190,0.033,0.042,0.033
191,0.031,0.041,0.031
192,0.031,0.04,0.031
193,0.034,0.038,0.034
194,0.041,0.036,0.041
195,0.05,0.035,0.05
196,0.047,0.035,0.047
197,0.037,0.035,0.037
198,0.044,0.036,0.044
199,0.041,0.037,0.041
200,0.026,0.039,0.026
201,0.027,0.04,0.027
202,0.027,0.041,0.027
203,0.027,0.042,0.027
204,0.03,0.043,0.03
205,0.039,0.043,0.039
206,0.038,0.045,0.038
207,0.064,0.046,0.064
208,0.072,0.048,0.072
209,0.072,0.049,0.072
210,0.053,0.049,0.053
211,0.054,0.049,0.054
212,0.052,0.048,0.052
213,0.035,0.047,0.035
214,0.04,0.047,0.04
215,0.046,0.046,0.046
216,0.057,0.045,0.057
217,0.048,0.044,0.048
218,0.042,0.043,0.042
219,0.035,0.043,0.035
220,0.032,0.042,0.032
221,0.037,0.042,0.037
222,0.037,0.042,0.037
223,0.045,0.041,0.045
224,0.042,0.041,0.042
225,0.043,0.04,0.043
226,0.043,0.041,0.043
227,0.035,0.041,0.035
228,0.041,0.042,0.041
229,0.04,0.044,0.04
230,0.028,0.047,0.028
231,0.029,0.049,0.029
232,0.05,0.052,0.05
233,0.071,0.054,0.071
234,0.071,0.054,0.071
235,0.067,0.054,0.067
236,0.054,0.055,0.054
237,0.054,0.055,0.054
238,0.064,0.055,0.064
239,0.068,0.057,0.068
240,0.076,0.057,0.076
241,0.058,0.058,0.058
242,0.048,0.058,0.048
243,0.046,0.058,0.046
244,0.051,0.057,0.051
245,0.052,0.057,0.052
246,0.058,0.056,0.058
247,0.061,0.056,0.061
248,0.061,0.056,0.061
249,0.06,0.056,0.06
250,0.051,0.057,0.051
251,0.051,0.059,0.051
252,0.042,0.061,0.042
253,0.054,0.064,0.054
254,0.064,0.067,0.064
255,0.073,0.07,0.073
256,0.085,0.075,0.085
257,0.094,0.08,0.094
258,0.086,0.085,0.086
259,0.075,0.089,0.075
260,0.085,0.092,0.085
261,0.088,0.095,0.088
262,0.083,0.097,0.083
263,0.092,0.099,0.092
264,0.107,0.101,0.107
265,0.106,0.102,0.106
266,0.115,0.102,0.115
267,0.131,0.102,0.131
268,0.132,0.102,0.132
269,0.124,0.102,0.124
270,0.119,0.101,0.119
271,0.099,0.099,0.099
272,0.092,0.098,0.092
273,0.083,0.097,0.083
274,0.077,0.096,0.077
275,0.083,0.095,0.083
276,0.084,0.094,0.084
277,0.085,0.093,0.085
278,0.078,0.094,0.078
279,0.073,0.094,0.073
280,0.079,0.095,0.079
281,0.105,0.097,0.105
282,0.1,0.099,0.1
283,0.115,0.102,0.115
284,0.115,0.106,0.115
285,0.118,0.111,0.118
286,0.127,0.115,0.127
287,0.116,0.119,0.116
288,0.12,0.125,0.12
289,0.118,0.13,0.118
290,0.142,0.135,0.142
291,0.148,0.141,0.148
292,0.147,0.146,0.147
293,0.156,0.15,0.156
294,0.155,0.153,0.155
295,0.154,0.155,0.154
296,0.143,0.155,0.143
297,0.15,0.155,0.15
298,0.16,0.155,0.16
299,0.168,0.155,0.168
300,0.167,0.156,0.167
301,0.162,0.154,0.162
302,0.163,0.153,0.163
303,0.159,0.15,0.159
304,0.145,0.147,0.145
305,0.119,0.144,0.119
306,0.124,0.142,0.124
307,0.133,0.138,0.133
308,0.14,0.135,0.14
309,0.144,0.133,0.144
310,0.144,0.132,0.144
311,0.138,0.131,0.138
312,0.125,0.13,0.125
313,0.127,0.13,0.127
314,0.126,0.132,0.126
315,0.119,0.134,0.119
316,0.125,0.136,0.125
317,0.14,0.138,0.14
318,0.145,0.141,0.145
319,0.15,0.144,0.15
320,0.141,0.147,0.141
321,0.125,0.15,0.125
322,0.122,0.153,0.122
323,0.146,0.156,0.146
324,0.158,0.158,0.158
325,0.192,0.16,0.192
326,0.189,0.163,0.189
327,0.194,0.165,0.194
328,0.178,0.167,0.178
329,0.185,0.167,0.185
330,0.19,0.167,0.19
331,0.168,0.167,0.168
332,0.147,0.167,0.147
333,0.145,0.165,0.145
334,0.158,0.162,0.158
335,0.156,0.16,0.156
336,0.158,0.158,0.158
337,0.148,0.156,0.148
338,0.147,0.155,0.147
339,0.156,0.154,0.156
340,0.156,0.153,0.156
341,0.155,0.154,0.155
342,0.15,0.157,0.15
343,0.153,0.159,0.153
344,0.175,0.161,0.175
345,0.17,0.163,0.17
346,0.164,0.166,0.164
347,0.16,0.169,0.16
348,0.155,0.174,0.155
349,0.136,0.178,0.136
350,0.146,0.182,0.146
351,0.186,0.184,0.186
352,0.2,0.187,0.2
353,0.206,0.19,0.206
354,0.225,0.192,0.225
355,0.216,0.192,0.216
356,0.224,0.192,0.224
357,0.22,0.191,0.22
358,0.202,0.191,0.202
359,0.179,0.19,0.179
360,0.192,0.188,0.192
361,0.192,0.185,0.192
362,0.18,0.181,0.18
363,0.167,0.179,0.167
364,0.148,0.176,0.148
365,0.147,0.174,0.147
366,0.148,0.172,0.148
367,0.166,0.17,0.166
368,0.176,0.168,0.176
369,0.178,0.167,0.178
370,0.163,0.166,0.163
371,0.174,0.166,0.174
372,0.173,0.166,0.173
373,0.163,0.168,0.163
374,0.17,0.17,0.17
375,0.165,0.174,0.165
376,0.153,0.178,0.153
377,0.173,0.183,0.173
378,0.186,0.187,0.186
379,0.189,0.191,0.189
380,0.178,0.194,0.178
381,0.196,0.196,0.196
382,0.199,0.197,0.199
383,0.217,0.197,0.217
384,0.205,0.196,0.205
385,0.201,0.193,0.201
386,0.192,0.189,0.192
387,0.168,0.184,0.168
388,0.167,0.178,0.167
389,0.171,0.17,0.171
390,0.172,0.161,0.172
391,0.161,0.152,0.161
392,0.144,0.142,0.144
393,0.127,0.132,0.127
394,0.117,0.122,0.117
395,0.108,0.114,0.108
396,0.103,0.106,0.103
397,0.104,0.101,0.104
398,0.105,0.098,0.105
399,0.105,0.1,0.105
400,0.1,0.106,0.1
