lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.734,0.756,0.734
2,0.588,0.67,0.588
3,0.516,0.6,0.516
4,0.48,0.545,0.48
5,0.475,0.503,0.475
6,0.47,0.472,0.47
7,0.47,0.449,0.47
8,0.469,0.435,0.469
9,0.46,0.426,0.46
10,0.455,0.422,0.455
11,0.462,0.422,0.462
12,0.475,0.425,0.475
13,0.466,0.429,0.466
14,0.454,0.435,0.454
15,0.446,0.442,0.446
16,0.461,0.448,0.461
17,0.45,0.454,0.45
18,0.437,0.459,0.437
19,0.435,0.464,0.435
20,0.426,0.467,0.426
21,0.428,0.469,0.428
22,0.434,0.469,0.434
23,0.447,0.469,0.447
24,0.452,0.467,0.452
25,0.446,0.464,0.446
26,0.451,0.455,0.451
27,0.447,0.449,0.447
28,0.445,0.447,0.445
29,0.445,0.445,0.445
30,0.453,0.443,0.453
31,0.474,0.442,0.474
32,0.481,0.44,0.481
33,0.458,0.437,0.458
34,0.445,0.435,0.445
35,0.434,0.432,0.434
36,0.415,0.429,0.415
37,0.395,0.425,0.395
38,0.389,0.421,0.389
39,0.397,0.416,0.397
40,0.409,0.411,0.409
41,0.408,0.407,0.408
42,0.408,0.403,0.408
43,0.406,0.399,0.406
44,0.399,0.397,0.399
45,0.395,0.395,0.395
46,0.397,0.394,0.397
47,0.403,0.393,0.403
48,0.398,0.392,0.398
49,0.391,0.391,0.391
50,0.374,0.391,0.374
51,0.374,0.392,0.374
52,0.379,0.391,0.379
53,0.393,0.392,0.393
54,0.388,0.392,0.388
55,0.396,0.393,0.396
56,0.399,0.393,0.399
57,0.394,0.392,0.394
58,0.398,0.39,0.398
59,0.4,0.388,0.4
60,0.402,0.385,0.402
61,0.402,0.382,0.402
62,0.396,0.379,0.396
63,0.382,0.377,0.382
64,0.374,0.375,0.374
65,0.358,0.373,0.358
66,0.35,0.371,0.35
67,0.35,0.368,0.35
68,0.346,0.364,0.346
69,0.356,0.36,0.356
70,0.362,0.356,0.362
71,0.363,0.352,0.363
72,0.35,0.348,0.35
73,0.339,0.345,0.339
74,0.339,0.342,0.339
75,0.349,0.34,0.349
76,0.356,0.34,0.356
77,0.345,0.341,0.345
78,0.343,0.343,0.343
79,0.344,0.344,0.344
80,0.34,0.345,0.34
81,0.33,0.347,0.33
82,0.348,0.348,0.348
83,0.342,0.35,0.342
84,0.339,0.351,0.339
85,0.339,0.351,0.339
86,0.334,0.35,0.334
87,0.348,0.349,0.348
88,0.346,0.348,0.346
89,0.356,0.347,0.356
90,0.367,0.346,0.367
91,0.373,0.345,0.373
92,0.377,0.344,0.377
93,0.366,0.343,0.366
94,0.36,0.342,0.36
95,0.347,0.34,0.347
96,0.333,0.338,0.333
97,0.319,0.336,0.319
98,0.304,0.334,0.304
99,0.299,0.332,0.299
100,0.299,0.33,0.299
101,0.311,0.327,0.311
102,0.334,0.324,0.334
103,0.33,0.323,0.33
104,0.317,0.321,0.317
105,0.32,0.319,0.32
106,0.333,0.318,0.333
107,0.326,0.318,0.326
108,0.336,0.318,0.336
109,0.335,0.318,0.335
110,0.329,0.319,0.329
111,0.317,0.32,0.317
112,0.301,0.321,0.301
113,0.305,0.322,0.305
114,0.317,0.323,0.317
115,0.327,0.324,0.327
116,0.322,0.324,0.322
117,0.322,0.324,0.322
118,0.32,0.324,0.32
119,0.322,0.323,0.322
120,0.328,0.321,0.328
121,0.318,0.318,0.318
122,0.323,0.315,0.323
123,0.326,0.312,0.326
124,0.327,0.31,0.327
125,0.322,0.307,0.322
126,0.297,0.305,0.297
127,0.294,0.303,0.294
128,0.302,0.3,0.302
129,0.292,0.298,0.292
130,0.288,0.297,0.288
131,0.285,0.295,0.285
132,0.29,0.294,0.29
133,0.296,0.293,0.296
134,0.29,0.291,0.29
135,0.296,0.29,0.296
136,0.293,0.29,0.293
137,0.292,0.29,0.292
138,0.29,0.291,0.29
139,0.275,0.292,0.275
140,0.274,0.293,0.274
141,0.274,0.294,0.274
142,0.294,0.294,0.294
143,0.303,0.294,0.303
144,0.305,0.294,0.305
145,0.302,0.293,0.302
146,0.3,0.293,0.3
147,0.301,0.292,0.301
148,0.306,0.292,0.306
149,0.311,0.291,0.311
150,0.296,0.289,0.296
151,0.287,0.287,0.287
152,0.289,0.285,0.289
153,0.277,0.283,0.277
154,0.284,0.28,0.284
155,0.272,0.277,0.272
156,0.266,0.275,0.266
157,0.268,0.272,0.268
158,0.258,0.27,0.258
159,0.249,0.269,0.249
160,0.256,0.267,0.256
161,0.26,0.266,0.26
162,0.259,0.266,0.259
163,0.267,0.265,0.267
164,0.282,0.266,0.282
165,0.277,0.266,0.277
166,0.28,0.268,0.28
167,0.277,0.27,0.277
168,0.272,0.273,0.272
169,0.268,0.275,0.268
170,0.265,0.277,0.265
171,0.262,0.28,0.262
172,0.271,0.282,0.271
173,0.285,0.283,0.285
174,0.287,0.284,0.287
175,0.289,0.283,0.289
176,0.29,0.282,0.29
177,0.288,0.28,0.288
178,0.294,0.277,0.294
179,0.285,0.275,0.285
180,0.286,0.271,0.286
181,0.275,0.267,0.275
182,0.26,0.263,0.26
183,0.254,0.259,0.254
184,0.259,0.256,0.259
185,0.254,0.252,0.254
186,0.249,0.25,0.249
187,0.243,0.247,0.243
188,0.244,0.246,0.244
189,0.247,0.245,0.247
190,0.223,0.243,0.223
191,0.217,0.241,0.217
192,0.227,0.24,0.227
193,0.227,0.239,0.227
194,0.225,0.239,0.225
195,0.235,0.239,0.235
196,0.238,0.24,0.238
197,0.247,0.241,0.247
198,0.259,0.244,0.259
199,0.256,0.246,0.256
200,0.259,0.248,0.259
201,0.259,0.25,0.259
202,0.256,0.25,0.256
203,0.252,0.25,0.252
204,0.26,0.248,0.26
205,0.256,0.247,0.256
206,0.243,0.244,0.243
207,0.243,0.242,0.243
208,0.242,0.239,0.242
209,0.236,0.237,0.236
210,0.223,0.234,0.223
211,0.223,0.23,0.223
212,0.226,0.226,0.226
213,0.226,0.223,0.226
214,0.23,0.219,0.23
215,0.224,0.216,0.224
216,0.207,0.213,0.207
217,0.203,0.21,0.203
218,0.202,0.208,0.202
219,0.197,0.206,0.197
220,0.191,0.205,0.191
221,0.187,0.205,0.187
222,0.185,0.205,0.185
223,0.196,0.205,0.196
224,0.214,0.206,0.214
225,0.226,0.208,0.226
226,0.238,0.21,0.238
227,0.235,0.212,0.235
228,0.22,0.214,0.22
229,0.209,0.216,0.209
230,0.21,0.219,0.21
231,0.213,0.221,0.213
232,0.218,0.223,0.218
233,0.221,0.225,0.221
234,0.228,0.226,0.228
235,0.226,0.227,0.226
236,0.222,0.227,0.222
237,0.223,0.227,0.223
238,0.217,0.227,0.217
239,0.234,0.227,0.234
240,0.242,0.226,0.242
241,0.235,0.224,0.235
242,0.23,0.223,0.23
243,0.226,0.222,0.226
244,0.226,0.22,0.226
245,0.224,0.218,0.224
246,0.216,0.217,0.216
247,0.217,0.216,0.217
248,0.207,0.216,0.207
249,0.205,0.217,0.205
250,0.209,0.217,0.209
251,0.213,0.218,0.213
252,0.211,0.218,0.211
253,0.204,0.218,0.204
254,0.206,0.219,0.206
255,0.22,0.221,0.22
256,0.227,0.222,0.227
257,0.238,0.224,0.238
258,0.236,0.227,0.236
259,0.238,0.23,0.238
260,0.244,0.232,0.244
261,0.221,0.235,0.221
262,0.226,0.238,0.226
263,0.238,0.24,0.238
264,0.24,0.243,0.24
265,0.242,0.245,0.242
266,0.257,0.247,0.257
267,0.26,0.248,0.26
268,0.257,0.248,0.257
269,0.252,0.248,0.252
270,0.248,0.247,0.248
271,0.245,0.246,0.245
272,0.252,0.245,0.252
273,0.24,0.243,0.24
274,0.241,0.242,0.241
275,0.233,0.24,0.233
276,0.244,0.237,0.244
277,0.235,0.235,0.235
278,0.238,0.235,0.238
279,0.243,0.235,0.243
280,0.236,0.235,0.236
281,0.223,0.236,0.223
282,0.226,0.237,0.226
283,0.225,0.238,0.225
284,0.231,0.238,0.231
285,0.239,0.239,0.239
286,0.239,0.239,0.239
287,0.234,0.241,0.234
288,0.238,0.242,0.238
289,0.232,0.244,0.232
290,0.24,0.246,0.24
291,0.26,0.248,0.26
292,0.259,0.249,0.259
293,0.256,0.25,0.256
294,0.255,0.25,0.255
295,0.255,0.249,0.255
296,0.261,0.248,0.261
297,0.263,0.246,0.263
298,0.262,0.244,0.262
299,0.254,0.242,0.254
300,0.243,0.239,0.243
301,0.22,0.237,0.22
302,0.211,0.234,0.211
303,0.222,0.231,0.222
304,0.225,0.227,0.225
305,0.222,0.224,0.222
306,0.231,0.222,0.231
307,0.229,0.221,0.229
308,0.224,0.22,0.224
309,0.218,0.22,0.218
310,0.209,0.22,0.209
311,0.208,0.22,0.208
312,0.21,0.222,0.21
313,0.207,0.224,0.207
314,0.21,0.226,0.21
315,0.225,0.229,0.225
316,0.235,0.232,0.235
317,0.24,0.235,0.24
318,0.248,0.239,0.248
319,0.25,0.243,0.25
320,0.254,0.246,0.254
321,0.253,0.249,0.253
322,0.257,0.252,0.257
323,0.265,0.254,0.265
324,0.263,0.256,0.263
325,0.261,0.256,0.261
326,0.266,0.255,0.266
327,0.262,0.254,0.262
328,0.252,0.254,0.252
329,0.242,0.253,0.242
330,0.247,0.252,0.247
331,0.242,0.25,0.242
332,0.248,0.247,0.248
333,0.239,0.244,0.239
334,0.244,0.241,0.244
335,0.239,0.237,0.239
336,0.232,0.234,0.232
337,0.237,0.232,0.237
338,0.238,0.23,0.238
339,0.241,0.229,0.241
340,0.224,0.23,0.224
341,0.216,0.23,0.216
342,0.219,0.232,0.219
343,0.23,0.234,0.23
344,0.235,0.236,0.235
345,0.225,0.238,0.225
346,0.232,0.241,0.232
347,0.238,0.244,0.238
348,0.244,0.247,0.244
349,0.267,0.25,0.267
350,0.263,0.253,0.263
351,0.252,0.255,0.252
352,0.255,0.258,0.255
353,0.249,0.261,0.249
354,0.271,0.264,0.271
355,0.277,0.266,0.277
356,0.284,0.267,0.284
357,0.284,0.268,0.284
358,0.277,0.267,0.277
359,0.269,0.267,0.269
360,0.26,0.267,0.26
361,0.269,0.266,0.269
362,0.269,0.265,0.269
363,0.255,0.264,0.255
364,0.252,0.263,0.252
365,0.258,0.261,0.258
366,0.253,0.26,0.253
367,0.257,0.259,0.257
368,0.264,0.259,0.264
369,0.256,0.259,0.256
370,0.265,0.259,0.265
371,0.255,0.26,0.255
372,0.254,0.261,0.254
373,0.256,0.262,0.256
374,0.246,0.264,0.246
375,0.249,0.264,0.249
376,0.252,0.266,0.252
377,0.263,0.268,0.263
378,0.285,0.27,0.285
379,0.284,0.271,0.284
380,0.289,0.272,0.289
381,0.278,0.273,0.278
382,0.28,0.273,0.28
383,0.27,0.272,0.27
384,0.275,0.271,0.275
385,0.269,0.27,0.269
386,0.263,0.267,0.263
387,0.261,0.264,0.261
388,0.263,0.261,0.263
389,0.255,0.257,0.255
390,0.242,0.253,0.242
391,0.239,0.248,0.239
392,0.238,0.243,0.238
393,0.241,0.239,0.241
394,0.24,0.234,0.24
395,0.228,0.23,0.228
396,0.234,0.226,0.234
397,0.227,0.224,0.227
398,0.224,0.223,0.224
399,0.223,0.224,0.223
400,0.223,0.227,0.223
