lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.583,0.621,0.599
2,0.368,0.485,0.39
3,0.241,0.377,0.263
4,0.197,0.292,0.214
5,0.194,0.227,0.206
6,0.177,0.18,0.183
7,0.167,0.146,0.167
8,0.177,0.124,0.169
9,0.168,0.112,0.155
10,0.17,0.106,0.153
11,0.163,0.106,0.144
12,0.161,0.109,0.144
13,0.154,0.115,0.135
14,0.153,0.122,0.134
15,0.158,0.13,0.139
16,0.149,0.137,0.131
17,0.14,0.143,0.126
18,0.117,0.147,0.105
19,0.096,0.149,0.087
20,0.105,0.15,0.096
21,0.087,0.149,0.081
22,0.085,0.145,0.085
23,0.094,0.14,0.101
24,0.09,0.133,0.103
25,0.128,0.125,0.143
26,0.135,0.109,0.155
27,0.126,0.098,0.151
28,0.112,0.092,0.143
29,0.094,0.089,0.128
30,0.081,0.087,0.113
31,0.093,0.085,0.12
32,0.087,0.084,0.11
33,0.08,0.084,0.098
34,0.049,0.085,0.064
35,0.061,0.086,0.071
36,0.06,0.087,0.064
37,0.085,0.087,0.08
38,0.08,0.088,0.07
39,0.092,0.088,0.078
40,0.085,0.088,0.068
41,0.093,0.087,0.078
42,0.095,0.086,0.08
43,0.102,0.084,0.087
44,0.089,0.083,0.077
45,0.102,0.083,0.09
46,0.08,0.082,0.071
47,0.083,0.081,0.075
48,0.077,0.081,0.069
49,0.081,0.08,0.073
50,0.103,0.08,0.093
51,0.08,0.078,0.074
52,0.067,0.075,0.067
53,0.075,0.072,0.08
54,0.07,0.067,0.081
55,0.052,0.063,0.07
56,0.039,0.059,0.063
57,0.039,0.056,0.068
58,0.043,0.053,0.076
59,0.046,0.05,0.08
60,0.056,0.048,0.087
61,0.051,0.045,0.077
62,0.047,0.042,0.068
63,0.044,0.038,0.06
64,0.028,0.034,0.04
65,0.025,0.031,0.032
66,0.034,0.028,0.036
67,0.023,0.025,0.018
68,0.026,0.023,0.018
69,0.021,0.02,0.009
70,0.032,0.018,0.017
71,0.014,0.015,0.001
72,0.022,0.014,0.009
73,0.022,0.013,0.01
74,0.017,0.012,0.006
75,0.002,0.011,-0.007
76,0.01,0.008,0.001
77,0.01,0.007,-0.0
78,0.01,0.007,0.0
79,-0.012,0.006,-0.022
80,-0.017,0.007,-0.026
81,-0.032,0.008,-0.036
82,-0.01,0.01,-0.009
83,0.018,0.013,0.026
84,0.029,0.015,0.042
85,0.049,0.017,0.067
86,0.045,0.02,0.068
87,0.026,0.022,0.054
88,0.016,0.022,0.047
89,0.009,0.023,0.04
90,0.031,0.024,0.057
91,0.016,0.024,0.038
92,0.014,0.024,0.032
93,0.038,0.024,0.048
94,0.03,0.024,0.036
95,0.036,0.024,0.038
96,0.026,0.024,0.022
97,0.031,0.025,0.021
98,0.048,0.025,0.032
99,0.036,0.024,0.018
100,0.02,0.021,0.002
101,0.004,0.019,-0.014
102,-0.014,0.016,-0.03
103,-0.002,0.014,-0.017
104,-0.005,0.011,-0.019
105,-0.004,0.01,-0.017
106,0.006,0.009,-0.007
107,0.006,0.008,-0.007
108,0.002,0.007,-0.011
109,-0.001,0.005,-0.014
110,0.008,0.003,-0.003
111,0.038,0.001,0.029
112,0.019,-0.002,0.016
113,0.013,-0.004,0.016
114,0.011,-0.006,0.02
115,0.007,-0.006,0.021
116,-0.005,-0.007,0.013
117,-0.013,-0.007,0.011
118,-0.03,-0.007,-0.004
119,-0.03,-0.007,-0.005
120,-0.027,-0.006,-0.006
121,-0.017,-0.006,-0.001
122,0.005,-0.005,0.013
123,0.014,-0.004,0.016
124,0.011,-0.002,0.008
125,-0.013,-0.0,-0.02
126,-0.017,0.001,-0.028
127,-0.017,0.003,-0.033
128,-0.012,0.005,-0.032
129,0.014,0.008,-0.009
130,0.022,0.011,-0.0
131,0.036,0.015,0.014
132,0.042,0.017,0.022
133,0.029,0.02,0.011
134,0.018,0.023,0.001
135,0.017,0.027,-0.002
136,0.038,0.031,0.017
137,0.04,0.034,0.018
138,0.031,0.037,0.008
139,0.033,0.04,0.011
140,0.056,0.042,0.036
141,0.036,0.044,0.021
142,0.041,0.045,0.033
143,0.042,0.046,0.041
144,0.041,0.046,0.046
145,0.044,0.045,0.054
146,0.025,0.043,0.04
147,0.01,0.04,0.029
148,0.016,0.037,0.035
149,0.05,0.032,0.065
150,0.06,0.027,0.071
151,0.05,0.023,0.056
152,0.035,0.02,0.036
153,0.026,0.017,0.021
154,0.028,0.014,0.018
155,0.03,0.011,0.016
156,0.029,0.007,0.011
157,-0.0,0.004,-0.02
158,-0.014,0.0,-0.036
159,-0.025,-0.003,-0.045
160,-0.032,-0.007,-0.051
161,-0.041,-0.011,-0.059
162,-0.043,-0.015,-0.06
163,-0.034,-0.017,-0.051
164,-0.042,-0.018,-0.059
165,-0.027,-0.019,-0.046
166,-0.005,-0.02,-0.025
167,-0.006,-0.02,-0.026
168,0.014,-0.02,-0.006
169,0.015,-0.02,-0.004
170,-0.008,-0.02,-0.024
171,-0.003,-0.021,-0.013
172,-0.018,-0.02,-0.022
173,-0.028,-0.018,-0.027
174,-0.025,-0.017,-0.018
175,-0.034,-0.017,-0.023
176,-0.031,-0.017,-0.016
177,-0.019,-0.018,-0.002
178,-0.017,-0.017,-0.0
179,-0.013,-0.016,-0.0
180,-0.019,-0.015,-0.011
181,-0.016,-0.015,-0.014
182,-0.014,-0.016,-0.017
183,0.023,-0.017,0.013
184,0.003,-0.018,-0.012
185,-0.017,-0.018,-0.034
186,-0.038,-0.017,-0.058
187,-0.053,-0.015,-0.073
188,-0.032,-0.013,-0.054
189,-0.017,-0.01,-0.037
190,-0.008,-0.007,-0.026
191,-0.014,-0.004,-0.03
192,-0.008,-0.002,-0.023
193,0.007,0.001,-0.01
194,0.011,0.002,-0.008
195,0.014,0.002,-0.007
196,0.015,0.004,-0.008
197,0.017,0.004,-0.004
198,0.028,0.005,0.008
199,0.018,0.006,0.001
200,0.005,0.007,-0.008
201,0.001,0.009,-0.006
202,-0.016,0.01,-0.018
203,-0.004,0.01,-0.001
204,0.009,0.009,0.017
205,0.014,0.008,0.028
206,0.023,0.006,0.04
207,0.008,0.004,0.028
208,-0.011,0.002,0.008
209,-0.02,-0.002,-0.006
210,-0.015,-0.006,-0.007
211,-0.007,-0.011,-0.005
212,-0.0,-0.013,-0.005
213,-0.01,-0.014,-0.02
214,0.001,-0.015,-0.016
215,-0.003,-0.017,-0.023
216,-0.015,-0.019,-0.036
217,-0.019,-0.021,-0.039
218,-0.018,-0.022,-0.037
219,-0.04,-0.024,-0.056
220,-0.037,-0.025,-0.052
221,-0.036,-0.027,-0.051
222,-0.041,-0.028,-0.056
223,-0.042,-0.029,-0.06
224,-0.033,-0.029,-0.053
225,-0.031,-0.03,-0.053
226,-0.019,-0.029,-0.042
227,-0.013,-0.027,-0.034
228,-0.005,-0.024,-0.022
229,-0.012,-0.021,-0.023
230,-0.012,-0.018,-0.016
231,-0.029,-0.016,-0.029
232,-0.019,-0.016,-0.015
233,-0.016,-0.015,-0.007
234,-0.024,-0.014,-0.009
235,-0.023,-0.013,-0.003
236,-0.037,-0.011,-0.015
237,-0.021,-0.009,0.0
238,0.009,-0.007,0.025
239,0.018,-0.004,0.029
240,0.01,-0.002,0.017
241,0.0,-0.002,0.002
242,0.014,-0.001,0.009
243,0.017,-0.0,0.005
244,0.009,-0.0,-0.007
245,0.01,-0.001,-0.009
246,-0.014,-0.001,-0.033
247,-0.013,-0.002,-0.03
248,-0.019,-0.001,-0.034
249,-0.02,-0.001,-0.033
250,-0.026,0.001,-0.038
251,-0.008,0.003,-0.022
252,-0.013,0.004,-0.027
253,0.012,0.004,-0.006
254,0.026,0.003,0.005
255,0.027,0.002,0.005
256,0.023,0.001,0.003
257,0.021,0.001,0.006
258,0.007,0.0,-0.001
259,0.006,0.0,0.004
260,-0.022,0.0,-0.016
261,-0.027,0.0,-0.016
262,-0.022,0.002,-0.007
263,-0.003,0.003,0.016
264,0.018,0.006,0.041
265,0.023,0.008,0.048
266,0.01,0.01,0.038
267,0.012,0.012,0.036
268,0.029,0.013,0.047
269,0.024,0.013,0.038
270,0.004,0.013,0.014
271,-0.005,0.012,0.0
272,-0.006,0.012,-0.007
273,-0.0,0.012,-0.007
274,-0.003,0.013,-0.013
275,0.013,0.013,-0.0
276,0.04,0.014,0.025
277,0.042,0.016,0.029
278,0.033,0.018,0.021
279,0.026,0.019,0.014
280,0.024,0.02,0.013
281,0.015,0.02,0.003
282,0.025,0.019,0.011
283,0.025,0.019,0.009
284,0.024,0.019,0.006
285,0.014,0.018,-0.003
286,0.006,0.019,-0.007
287,-0.017,0.021,-0.024
288,-0.02,0.022,-0.02
289,0.021,0.024,0.025
290,0.034,0.025,0.043
291,0.046,0.025,0.059
292,0.042,0.027,0.06
293,0.03,0.028,0.054
294,0.036,0.029,0.064
295,0.038,0.029,0.069
296,0.029,0.029,0.059
297,0.034,0.031,0.06
298,0.038,0.033,0.06
299,0.036,0.036,0.052
300,0.024,0.037,0.034
301,0.038,0.039,0.042
302,0.03,0.039,0.029
303,0.038,0.038,0.032
304,0.044,0.037,0.034
305,0.039,0.035,0.029
306,0.032,0.033,0.024
307,0.032,0.032,0.024
308,0.032,0.031,0.025
309,0.041,0.03,0.034
310,0.034,0.029,0.027
311,0.037,0.028,0.029
312,0.035,0.028,0.024
313,0.02,0.028,0.008
314,0.028,0.031,0.014
315,0.032,0.033,0.02
316,0.013,0.035,0.006
317,0.03,0.036,0.029
318,0.03,0.036,0.037
319,0.027,0.036,0.04
320,0.014,0.036,0.032
321,0.02,0.036,0.043
322,0.027,0.037,0.053
323,0.06,0.037,0.089
324,0.065,0.038,0.098
325,0.061,0.039,0.096
326,0.055,0.04,0.087
327,0.06,0.042,0.087
328,0.073,0.045,0.094
329,0.057,0.048,0.071
330,0.045,0.049,0.053
331,0.022,0.05,0.025
332,0.037,0.052,0.033
333,0.041,0.054,0.032
334,0.049,0.056,0.04
335,0.053,0.059,0.046
336,0.034,0.062,0.029
337,0.044,0.065,0.037
338,0.038,0.067,0.032
339,0.059,0.068,0.052
340,0.087,0.069,0.077
341,0.102,0.069,0.089
342,0.093,0.07,0.08
343,0.091,0.069,0.077
344,0.075,0.069,0.064
345,0.064,0.068,0.058
346,0.092,0.068,0.089
347,0.081,0.068,0.084
348,0.066,0.069,0.075
349,0.071,0.07,0.085
350,0.058,0.07,0.076
351,0.051,0.07,0.073
352,0.07,0.071,0.096
353,0.08,0.07,0.109
354,0.085,0.068,0.117
355,0.055,0.067,0.088
356,0.044,0.064,0.074
357,0.046,0.063,0.07
358,0.024,0.06,0.042
359,0.026,0.059,0.039
360,0.035,0.057,0.044
361,0.077,0.055,0.08
362,0.085,0.054,0.082
363,0.087,0.054,0.08
364,0.076,0.057,0.068
365,0.067,0.058,0.059
366,0.082,0.059,0.072
367,0.079,0.059,0.07
368,0.064,0.059,0.055
369,0.062,0.059,0.054
370,0.042,0.058,0.036
371,0.047,0.058,0.04
372,0.029,0.057,0.023
373,0.031,0.057,0.024
374,0.038,0.058,0.033
375,0.046,0.059,0.044
376,0.059,0.06,0.062
377,0.067,0.06,0.075
378,0.078,0.061,0.09
379,0.074,0.062,0.089
380,0.086,0.063,0.102
381,0.071,0.064,0.095
382,0.074,0.066,0.101
383,0.063,0.067,0.095
384,0.077,0.069,0.111
385,0.062,0.07,0.096
386,0.048,0.072,0.078
387,0.061,0.073,0.086
388,0.056,0.075,0.077
389,0.088,0.076,0.103
390,0.093,0.076,0.102
391,0.084,0.076,0.084
392,0.08,0.076,0.074
393,0.092,0.075,0.08
394,0.086,0.073,0.075
395,0.062,0.069,0.051
396,0.053,0.065,0.045
397,0.04,0.059,0.033
398,0.034,0.051,0.029
399,0.037,0.041,0.031
400,0.053,0.029,0.047
