lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.594,0.638,0.643
2,0.379,0.512,0.439
3,0.289,0.41,0.341
4,0.235,0.331,0.275
5,0.236,0.271,0.26
6,0.251,0.227,0.255
7,0.233,0.196,0.22
8,0.241,0.175,0.208
9,0.234,0.164,0.186
10,0.228,0.159,0.17
11,0.211,0.159,0.149
12,0.193,0.164,0.132
13,0.18,0.17,0.12
14,0.166,0.178,0.109
15,0.164,0.186,0.109
16,0.19,0.194,0.128
17,0.197,0.201,0.132
18,0.2,0.207,0.132
19,0.197,0.211,0.134
20,0.209,0.213,0.154
21,0.2,0.213,0.161
22,0.186,0.211,0.166
23,0.169,0.207,0.172
24,0.145,0.202,0.171
25,0.16,0.194,0.199
26,0.169,0.177,0.22
27,0.166,0.167,0.234
28,0.169,0.161,0.258
29,0.16,0.156,0.265
30,0.164,0.153,0.267
31,0.18,0.15,0.268
32,0.176,0.147,0.243
33,0.138,0.144,0.188
34,0.127,0.14,0.163
35,0.114,0.136,0.138
36,0.108,0.131,0.115
37,0.123,0.125,0.107
38,0.115,0.121,0.084
39,0.111,0.117,0.067
40,0.126,0.115,0.069
41,0.119,0.114,0.059
42,0.11,0.114,0.055
43,0.092,0.114,0.042
44,0.097,0.113,0.049
45,0.108,0.112,0.056
46,0.115,0.111,0.062
47,0.142,0.109,0.084
48,0.128,0.108,0.072
49,0.108,0.107,0.061
50,0.11,0.108,0.073
51,0.097,0.108,0.078
52,0.096,0.107,0.097
53,0.105,0.106,0.124
54,0.099,0.105,0.138
55,0.08,0.103,0.134
56,0.091,0.099,0.158
57,0.11,0.094,0.19
58,0.103,0.089,0.198
59,0.115,0.084,0.216
60,0.122,0.08,0.214
61,0.087,0.077,0.164
62,0.069,0.073,0.127
63,0.064,0.07,0.107
64,0.033,0.066,0.063
65,0.038,0.064,0.051
66,0.061,0.062,0.054
67,0.066,0.06,0.042
68,0.057,0.058,0.021
69,0.059,0.058,0.01
70,0.05,0.058,-0.003
71,0.034,0.059,-0.017
72,0.041,0.059,-0.007
73,0.049,0.059,0.003
74,0.051,0.058,0.003
75,0.055,0.058,0.003
76,0.072,0.059,0.015
77,0.085,0.061,0.027
78,0.086,0.064,0.033
79,0.1,0.067,0.051
80,0.087,0.069,0.05
81,0.062,0.072,0.045
82,0.07,0.075,0.073
83,0.067,0.076,0.09
84,0.073,0.077,0.111
85,0.085,0.078,0.136
86,0.074,0.077,0.137
87,0.063,0.077,0.14
88,0.074,0.078,0.161
89,0.057,0.078,0.145
90,0.065,0.079,0.138
91,0.088,0.079,0.137
92,0.076,0.079,0.109
93,0.077,0.077,0.093
94,0.088,0.075,0.087
95,0.079,0.073,0.063
96,0.085,0.072,0.052
97,0.089,0.071,0.041
98,0.071,0.071,0.016
99,0.062,0.07,0.001
100,0.053,0.07,-0.009
101,0.056,0.069,-0.004
102,0.062,0.067,0.003
103,0.073,0.066,0.013
104,0.082,0.064,0.019
105,0.076,0.062,0.012
106,0.074,0.059,0.007
107,0.07,0.059,0.006
108,0.049,0.058,-0.008
109,0.034,0.059,-0.015
110,0.035,0.059,-0.004
111,0.04,0.058,0.017
112,0.046,0.057,0.042
113,0.059,0.056,0.071
114,0.068,0.054,0.094
115,0.056,0.054,0.098
116,0.068,0.055,0.123
117,0.065,0.055,0.131
118,0.051,0.055,0.123
119,0.048,0.056,0.116
120,0.05,0.057,0.103
121,0.053,0.057,0.084
122,0.062,0.057,0.075
123,0.072,0.056,0.068
124,0.069,0.056,0.053
125,0.074,0.056,0.04
126,0.061,0.057,0.013
127,0.047,0.057,-0.012
128,0.056,0.058,-0.012
129,0.05,0.058,-0.021
130,0.032,0.058,-0.033
131,0.029,0.056,-0.032
132,0.045,0.055,-0.014
133,0.051,0.053,-0.009
134,0.065,0.052,-0.001
135,0.082,0.051,0.012
136,0.076,0.051,0.006
137,0.061,0.052,-0.005
138,0.051,0.054,-0.011
139,0.041,0.055,-0.014
140,0.04,0.055,-0.001
141,0.048,0.055,0.022
142,0.048,0.054,0.039
143,0.045,0.052,0.05
144,0.051,0.051,0.07
145,0.064,0.05,0.096
146,0.049,0.048,0.098
147,0.052,0.048,0.11
148,0.047,0.047,0.105
149,0.041,0.046,0.091
150,0.042,0.045,0.077
151,0.052,0.043,0.071
152,0.04,0.041,0.045
153,0.047,0.039,0.038
154,0.058,0.037,0.033
155,0.044,0.036,0.005
156,0.038,0.035,-0.013
157,0.032,0.036,-0.026
158,0.017,0.036,-0.043
159,0.01,0.034,-0.049
160,0.005,0.032,-0.049
161,0.003,0.029,-0.049
162,0.021,0.026,-0.031
163,0.03,0.024,-0.025
164,0.047,0.022,-0.014
165,0.046,0.021,-0.018
166,0.04,0.02,-0.024
167,0.031,0.018,-0.033
168,0.028,0.015,-0.033
169,0.011,0.013,-0.042
170,0.012,0.011,-0.029
171,-0.01,0.008,-0.031
172,-0.004,0.005,-0.01
173,0.001,0.003,0.011
174,-0.004,0.0,0.023
175,-0.001,-0.002,0.039
176,0.01,-0.004,0.062
177,-0.01,-0.007,0.051
178,-0.028,-0.009,0.031
179,-0.025,-0.01,0.023
180,-0.018,-0.012,0.016
181,-0.006,-0.013,0.012
182,0.017,-0.014,0.018
183,0.007,-0.015,-0.004
184,-0.017,-0.015,-0.04
185,-0.025,-0.013,-0.061
186,-0.036,-0.011,-0.08
187,-0.028,-0.009,-0.079
188,-0.01,-0.007,-0.065
189,-0.018,-0.005,-0.071
190,0.001,-0.004,-0.053
191,0.01,-0.003,-0.04
192,0.008,-0.002,-0.04
193,-0.004,-0.001,-0.054
194,0.003,0.0,-0.052
195,0.008,0.002,-0.051
196,0.012,0.002,-0.05
197,0.012,0.003,-0.049
198,0.027,0.005,-0.031
199,0.009,0.006,-0.035
200,0.011,0.007,-0.018
201,0.003,0.008,-0.009
202,-0.001,0.008,0.002
203,-0.005,0.009,0.015
204,0.001,0.009,0.037
205,-0.003,0.01,0.049
206,-0.002,0.01,0.061
207,0.003,0.009,0.069
208,-0.002,0.008,0.061
209,0.004,0.006,0.052
210,0.027,0.006,0.059
211,0.022,0.006,0.039
212,0.023,0.006,0.026
213,0.013,0.006,0.005
214,0.009,0.007,-0.012
215,0.004,0.008,-0.03
216,-0.006,0.01,-0.048
217,0.009,0.01,-0.042
218,0.01,0.01,-0.043
219,0.009,0.01,-0.042
220,0.014,0.01,-0.034
221,-0.002,0.009,-0.044
222,-0.009,0.008,-0.051
223,0.002,0.007,-0.044
224,-0.002,0.004,-0.053
225,0.008,0.002,-0.05
226,0.009,-0.001,-0.051
227,0.024,-0.003,-0.034
228,0.013,-0.004,-0.037
229,0.014,-0.005,-0.023
230,0.014,-0.005,-0.009
231,-0.001,-0.003,-0.007
232,-0.011,-0.0,-0.001
233,-0.013,0.002,0.016
234,-0.015,0.005,0.031
235,-0.004,0.007,0.058
236,-0.009,0.008,0.063
237,-0.018,0.009,0.055
238,-0.016,0.009,0.049
239,-0.012,0.01,0.04
240,0.0,0.011,0.037
241,0.026,0.012,0.046
242,0.03,0.014,0.035
243,0.025,0.014,0.018
244,0.031,0.013,0.008
245,0.039,0.012,0.0
246,0.037,0.009,-0.009
247,0.032,0.008,-0.016
248,0.032,0.007,-0.017
249,0.022,0.005,-0.027
250,0.01,0.003,-0.034
251,-0.005,0.001,-0.045
252,-0.015,-0.0,-0.055
253,-0.038,-0.003,-0.081
254,-0.04,-0.006,-0.09
255,-0.051,-0.009,-0.101
256,-0.032,-0.013,-0.081
257,-0.004,-0.016,-0.049
258,0.004,-0.019,-0.032
259,-0.006,-0.021,-0.027
260,-0.021,-0.023,-0.026
261,-0.027,-0.024,-0.017
262,-0.032,-0.023,-0.007
263,-0.038,-0.022,0.006
264,-0.028,-0.02,0.033
265,-0.026,-0.018,0.049
266,-0.003,-0.016,0.075
267,0.013,-0.015,0.085
268,0.001,-0.015,0.062
269,-0.001,-0.014,0.048
270,-0.014,-0.012,0.023
271,-0.018,-0.012,0.007
272,-0.008,-0.01,-0.0
273,-0.01,-0.008,-0.017
274,-0.015,-0.007,-0.034
275,-0.015,-0.008,-0.046
276,-0.008,-0.009,-0.046
277,0.001,-0.01,-0.044
278,-0.005,-0.011,-0.052
279,0.003,-0.01,-0.041
280,-0.013,-0.01,-0.05
281,-0.016,-0.009,-0.052
282,-0.009,-0.008,-0.049
283,-0.027,-0.008,-0.068
284,-0.042,-0.009,-0.086
285,-0.04,-0.01,-0.085
286,-0.017,-0.011,-0.058
287,-0.0,-0.014,-0.035
288,0.012,-0.015,-0.013
289,0.026,-0.016,0.015
290,0.013,-0.015,0.021
291,0.0,-0.014,0.025
292,-0.001,-0.014,0.042
293,-0.018,-0.013,0.046
294,-0.025,-0.012,0.059
295,-0.035,-0.011,0.063
296,-0.04,-0.009,0.061
297,-0.019,-0.007,0.071
298,0.006,-0.005,0.078
299,0.006,-0.004,0.064
300,-0.015,-0.003,0.03
301,-0.018,-0.001,0.011
302,-0.014,-0.001,-0.004
303,-0.019,-0.001,-0.026
304,0.001,-0.002,-0.025
305,-0.009,-0.004,-0.041
306,0.002,-0.006,-0.037
307,0.003,-0.008,-0.04
308,0.006,-0.01,-0.035
309,0.041,-0.012,-0.001
310,0.032,-0.012,-0.005
311,0.015,-0.012,-0.02
312,-0.012,-0.012,-0.048
313,-0.023,-0.013,-0.062
314,-0.028,-0.013,-0.069
315,-0.028,-0.013,-0.064
316,-0.036,-0.013,-0.063
317,-0.049,-0.013,-0.062
318,-0.04,-0.014,-0.04
319,-0.033,-0.015,-0.018
320,-0.024,-0.014,0.006
321,-0.016,-0.012,0.03
322,-0.013,-0.01,0.05
323,-0.012,-0.007,0.071
324,-0.009,-0.006,0.09
325,0.003,-0.005,0.106
326,0.017,-0.003,0.112
327,0.023,-0.001,0.105
328,0.017,0.001,0.084
329,0.027,0.004,0.077
330,0.02,0.007,0.056
331,0.017,0.01,0.034
332,0.017,0.013,0.015
333,0.022,0.017,0.002
334,0.022,0.02,-0.009
335,0.014,0.021,-0.024
336,0.014,0.022,-0.029
337,0.002,0.023,-0.041
338,-0.014,0.022,-0.053
339,0.014,0.022,-0.026
340,0.022,0.021,-0.017
341,0.033,0.022,-0.01
342,0.03,0.022,-0.016
343,0.027,0.024,-0.019
344,-0.0,0.025,-0.038
345,0.017,0.026,-0.014
346,0.041,0.028,0.016
347,0.039,0.03,0.027
348,0.056,0.033,0.057
349,0.044,0.036,0.064
350,0.037,0.039,0.074
351,0.053,0.042,0.102
352,0.054,0.045,0.122
353,0.039,0.049,0.13
354,0.036,0.052,0.139
355,0.042,0.054,0.146
356,0.05,0.056,0.14
357,0.049,0.057,0.12
358,0.055,0.059,0.11
359,0.05,0.059,0.093
360,0.054,0.059,0.078
361,0.077,0.059,0.079
362,0.093,0.06,0.073
363,0.071,0.06,0.041
364,0.047,0.062,0.012
365,0.05,0.062,0.009
366,0.073,0.062,0.025
367,0.077,0.063,0.029
368,0.084,0.063,0.038
369,0.052,0.062,0.012
370,0.041,0.062,0.001
371,0.053,0.061,0.01
372,0.059,0.06,0.014
373,0.056,0.06,0.012
374,0.053,0.06,0.015
375,0.052,0.06,0.025
376,0.049,0.06,0.038
377,0.05,0.059,0.055
378,0.067,0.059,0.084
379,0.08,0.058,0.109
380,0.071,0.058,0.115
381,0.055,0.057,0.119
382,0.06,0.056,0.142
383,0.061,0.056,0.159
384,0.054,0.055,0.158
385,0.05,0.054,0.147
386,0.04,0.053,0.12
387,0.049,0.052,0.112
388,0.052,0.05,0.097
389,0.045,0.049,0.075
390,0.041,0.047,0.054
391,0.046,0.044,0.039
392,0.058,0.042,0.033
393,0.065,0.038,0.028
394,0.04,0.034,0.0
395,0.023,0.03,-0.017
396,0.006,0.024,-0.03
397,-0.007,0.018,-0.037
398,0.005,0.011,-0.024
399,0.011,0.002,-0.019
400,0.005,-0.007,-0.028
