lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.812,0.835,0.812
2,0.715,0.775,0.715
3,0.666,0.726,0.666
4,0.657,0.686,0.657
5,0.648,0.655,0.648
6,0.642,0.632,0.642
7,0.631,0.614,0.631
8,0.622,0.602,0.622
9,0.614,0.594,0.614
10,0.606,0.589,0.606
11,0.605,0.587,0.605
12,0.602,0.588,0.602
13,0.594,0.589,0.594
14,0.595,0.592,0.595
15,0.603,0.596,0.603
16,0.612,0.6,0.612
17,0.612,0.604,0.612
18,0.605,0.608,0.605
19,0.602,0.611,0.602
20,0.6,0.614,0.6
21,0.596,0.616,0.596
22,0.594,0.617,0.594
23,0.604,0.618,0.604
24,0.608,0.617,0.608
25,0.598,0.616,0.598
26,0.604,0.61,0.604
27,0.612,0.608,0.612
28,0.608,0.606,0.608
29,0.599,0.606,0.599
30,0.608,0.605,0.608
31,0.62,0.604,0.62
32,0.621,0.603,0.621
33,0.599,0.601,0.599
34,0.59,0.598,0.59
35,0.592,0.596,0.592
36,0.603,0.592,0.603
37,0.596,0.589,0.596
38,0.584,0.586,0.584
39,0.579,0.583,0.579
40,0.576,0.58,0.576
41,0.576,0.578,0.576
42,0.573,0.576,0.573
43,0.572,0.574,0.572
44,0.571,0.572,0.571
45,0.564,0.571,0.564
46,0.558,0.57,0.558
47,0.568,0.57,0.568
48,0.579,0.57,0.579
49,0.581,0.571,0.581
50,0.571,0.571,0.571
51,0.559,0.572,0.559
52,0.559,0.573,0.559
53,0.556,0.574,0.556
54,0.565,0.574,0.565
55,0.577,0.575,0.577
56,0.584,0.575,0.584
57,0.583,0.574,0.583
58,0.586,0.572,0.586
59,0.593,0.572,0.593
60,0.59,0.572,0.59
61,0.579,0.571,0.579
62,0.576,0.571,0.576
63,0.58,0.569,0.58
64,0.57,0.568,0.57
65,0.553,0.565,0.553
66,0.547,0.563,0.547
67,0.55,0.561,0.55
68,0.555,0.558,0.555
69,0.551,0.556,0.551
70,0.537,0.553,0.537
71,0.541,0.552,0.541
72,0.546,0.551,0.546
73,0.548,0.55,0.548
74,0.548,0.549,0.548
75,0.556,0.548,0.556
76,0.561,0.547,0.561
77,0.558,0.547,0.558
78,0.556,0.548,0.556
79,0.554,0.55,0.554
80,0.56,0.551,0.56
81,0.551,0.553,0.551
82,0.535,0.554,0.535
83,0.533,0.555,0.533
84,0.537,0.555,0.537
85,0.546,0.555,0.546
86,0.559,0.554,0.559
87,0.571,0.553,0.571
88,0.566,0.552,0.566
89,0.566,0.55,0.566
90,0.559,0.547,0.559
91,0.552,0.545,0.552
92,0.551,0.544,0.551
93,0.542,0.542,0.542
94,0.536,0.54,0.536
95,0.536,0.539,0.536
96,0.54,0.538,0.54
97,0.536,0.537,0.536
98,0.526,0.536,0.526
99,0.518,0.535,0.518
100,0.522,0.534,0.522
101,0.524,0.533,0.524
102,0.524,0.532,0.524
103,0.522,0.531,0.522
104,0.532,0.53,0.532
105,0.532,0.529,0.532
106,0.531,0.528,0.531
107,0.54,0.527,0.54
108,0.543,0.528,0.543
109,0.533,0.529,0.533
110,0.531,0.53,0.531
111,0.534,0.531,0.534
112,0.537,0.531,0.537
113,0.535,0.531,0.535
114,0.527,0.53,0.527
115,0.525,0.529,0.525
116,0.517,0.527,0.517
117,0.515,0.525,0.515
118,0.521,0.523,0.521
119,0.522,0.521,0.522
120,0.519,0.519,0.519
121,0.515,0.517,0.515
122,0.515,0.513,0.515
123,0.519,0.51,0.519
124,0.514,0.506,0.514
125,0.513,0.503,0.513
126,0.507,0.499,0.507
127,0.498,0.496,0.498
128,0.494,0.493,0.494
129,0.485,0.491,0.485
130,0.475,0.489,0.475
131,0.481,0.487,0.481
132,0.476,0.485,0.476
133,0.484,0.484,0.484
134,0.485,0.483,0.485
135,0.482,0.482,0.482
136,0.483,0.482,0.483
137,0.485,0.482,0.485
138,0.481,0.482,0.481
139,0.477,0.482,0.477
140,0.48,0.482,0.48
141,0.471,0.483,0.471
142,0.472,0.483,0.472
143,0.477,0.484,0.477
144,0.491,0.485,0.491
145,0.493,0.485,0.493
146,0.49,0.485,0.49
147,0.49,0.485,0.49
148,0.498,0.484,0.498
149,0.5,0.483,0.5
150,0.493,0.483,0.493
151,0.481,0.482,0.481
152,0.483,0.481,0.483
153,0.474,0.479,0.474
154,0.472,0.477,0.472
155,0.48,0.475,0.48
156,0.471,0.473,0.471
157,0.462,0.471,0.462
158,0.459,0.47,0.459
159,0.461,0.468,0.461
160,0.472,0.466,0.472
161,0.465,0.465,0.465
162,0.451,0.464,0.451
163,0.454,0.463,0.454
164,0.467,0.462,0.467
165,0.463,0.462,0.463
166,0.462,0.462,0.462
167,0.459,0.463,0.459
168,0.466,0.464,0.466
169,0.479,0.465,0.479
170,0.475,0.465,0.475
171,0.464,0.465,0.464
172,0.456,0.465,0.456
173,0.447,0.464,0.447
174,0.453,0.463,0.453
175,0.467,0.461,0.467
176,0.474,0.46,0.474
177,0.471,0.458,0.471
178,0.464,0.456,0.464
179,0.46,0.453,0.46
180,0.463,0.451,0.463
181,0.458,0.449,0.458
182,0.452,0.447,0.452
183,0.443,0.446,0.443
184,0.435,0.444,0.435
185,0.43,0.442,0.43
186,0.428,0.439,0.428
187,0.425,0.437,0.425
188,0.428,0.436,0.428
189,0.423,0.435,0.423
190,0.421,0.434,0.421
191,0.434,0.433,0.434
192,0.446,0.433,0.446
193,0.443,0.433,0.443
194,0.435,0.434,0.435
195,0.434,0.434,0.434
196,0.443,0.434,0.443
197,0.446,0.435,0.446
198,0.444,0.437,0.444
199,0.439,0.439,0.439
200,0.441,0.441,0.441
201,0.441,0.443,0.441
202,0.439,0.444,0.439
203,0.434,0.445,0.434
204,0.428,0.446,0.428
205,0.432,0.446,0.432
206,0.44,0.445,0.44
207,0.454,0.444,0.454
208,0.461,0.442,0.461
209,0.452,0.44,0.452
210,0.443,0.437,0.443
211,0.438,0.435,0.438
212,0.443,0.433,0.443
213,0.439,0.431,0.439
214,0.433,0.429,0.433
215,0.425,0.427,0.425
216,0.423,0.426,0.423
217,0.421,0.424,0.421
218,0.421,0.422,0.421
219,0.416,0.421,0.416
220,0.415,0.419,0.415
221,0.409,0.418,0.409
222,0.399,0.417,0.399
223,0.407,0.416,0.407
224,0.412,0.414,0.412
225,0.409,0.414,0.409
226,0.413,0.414,0.413
227,0.42,0.414,0.42
228,0.425,0.414,0.425
229,0.433,0.415,0.433
230,0.425,0.417,0.425
231,0.42,0.42,0.42
232,0.425,0.423,0.425
233,0.428,0.425,0.428
234,0.422,0.427,0.422
235,0.423,0.428,0.423
236,0.422,0.429,0.422
237,0.428,0.431,0.428
238,0.426,0.432,0.426
239,0.428,0.433,0.428
240,0.439,0.434,0.439
241,0.438,0.434,0.438
242,0.435,0.434,0.435
243,0.435,0.434,0.435
244,0.439,0.433,0.439
245,0.435,0.432,0.435
246,0.432,0.43,0.432
247,0.441,0.429,0.441
248,0.435,0.428,0.435
249,0.427,0.427,0.427
250,0.425,0.425,0.425
251,0.424,0.424,0.424
252,0.418,0.424,0.418
253,0.417,0.423,0.417
254,0.405,0.422,0.405
255,0.413,0.421,0.413
256,0.432,0.42,0.432
257,0.428,0.42,0.428
258,0.419,0.42,0.419
259,0.416,0.42,0.416
260,0.415,0.42,0.415
261,0.405,0.42,0.405
262,0.413,0.42,0.413
263,0.412,0.42,0.412
264,0.421,0.421,0.421
265,0.423,0.422,0.423
266,0.427,0.421,0.427
267,0.436,0.421,0.436
268,0.44,0.421,0.44
269,0.426,0.421,0.426
270,0.42,0.421,0.42
271,0.422,0.42,0.422
272,0.422,0.42,0.422
273,0.427,0.42,0.427
274,0.42,0.419,0.42
275,0.417,0.418,0.417
276,0.415,0.417,0.415
277,0.413,0.416,0.413
278,0.405,0.416,0.405
279,0.413,0.416,0.413
280,0.409,0.416,0.409
281,0.407,0.416,0.407
282,0.413,0.415,0.413
283,0.416,0.415,0.416
284,0.418,0.416,0.418
285,0.412,0.416,0.412
286,0.414,0.417,0.414
287,0.416,0.418,0.416
288,0.427,0.419,0.427
289,0.435,0.421,0.435
290,0.432,0.422,0.432
291,0.423,0.425,0.423
292,0.42,0.427,0.42
293,0.42,0.428,0.42
294,0.429,0.428,0.429
295,0.425,0.428,0.425
296,0.426,0.428,0.426
297,0.423,0.427,0.423
298,0.43,0.426,0.43
299,0.432,0.424,0.432
300,0.435,0.423,0.435
301,0.418,0.421,0.418
302,0.42,0.419,0.42
303,0.423,0.417,0.423
304,0.427,0.415,0.427
305,0.417,0.414,0.417
306,0.409,0.413,0.409
307,0.409,0.412,0.409
308,0.409,0.411,0.409
309,0.416,0.411,0.416
310,0.407,0.411,0.407
311,0.401,0.411,0.401
312,0.402,0.412,0.402
313,0.396,0.413,0.396
314,0.392,0.414,0.392
315,0.402,0.415,0.402
316,0.42,0.416,0.42
317,0.427,0.417,0.427
318,0.424,0.419,0.424
319,0.43,0.42,0.43
320,0.439,0.422,0.439
321,0.431,0.423,0.431
322,0.424,0.424,0.424
323,0.429,0.426,0.429
324,0.431,0.426,0.431
325,0.429,0.425,0.429
326,0.427,0.424,0.427
327,0.426,0.424,0.426
328,0.421,0.423,0.421
329,0.418,0.421,0.418
330,0.421,0.419,0.421
331,0.422,0.417,0.422
332,0.41,0.414,0.41
333,0.406,0.411,0.406
334,0.408,0.408,0.408
335,0.405,0.405,0.405
336,0.401,0.403,0.401
337,0.4,0.401,0.4
338,0.398,0.4,0.398
339,0.398,0.399,0.398
340,0.406,0.399,0.406
341,0.397,0.399,0.397
342,0.39,0.4,0.39
343,0.394,0.401,0.394
344,0.396,0.403,0.396
345,0.395,0.405,0.395
346,0.4,0.406,0.4
347,0.411,0.408,0.411
348,0.422,0.41,0.422
349,0.414,0.412,0.414
350,0.402,0.413,0.402
351,0.411,0.415,0.411
352,0.425,0.417,0.425
353,0.426,0.417,0.426
354,0.422,0.417,0.422
355,0.429,0.417,0.429
356,0.433,0.416,0.433
357,0.425,0.414,0.425
358,0.41,0.413,0.41
359,0.396,0.413,0.396
360,0.403,0.411,0.403
361,0.415,0.409,0.415
362,0.422,0.407,0.422
363,0.413,0.405,0.413
364,0.401,0.403,0.401
365,0.39,0.401,0.39
366,0.382,0.398,0.382
367,0.387,0.396,0.387
368,0.389,0.394,0.389
369,0.389,0.393,0.389
370,0.389,0.393,0.389
371,0.397,0.393,0.397
372,0.398,0.394,0.398
373,0.387,0.395,0.387
374,0.38,0.395,0.38
375,0.398,0.396,0.398
376,0.411,0.398,0.411
377,0.417,0.4,0.417
378,0.414,0.402,0.414
379,0.407,0.404,0.407
380,0.397,0.406,0.397
381,0.388,0.407,0.388
382,0.388,0.409,0.388
383,0.406,0.41,0.406
384,0.42,0.41,0.42
385,0.417,0.41,0.417
386,0.405,0.41,0.405
387,0.412,0.409,0.412
388,0.417,0.407,0.417
389,0.417,0.405,0.417
390,0.4,0.402,0.4
391,0.391,0.399,0.391
392,0.39,0.396,0.39
393,0.389,0.392,0.389
394,0.389,0.389,0.389
395,0.385,0.385,0.385
396,0.38,0.381,0.38
397,0.38,0.378,0.38
398,0.38,0.375,0.38
399,0.376,0.374,0.376
400,0.368,0.373,0.368
