lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.813,0.846,0.813
2,0.74,0.797,0.74
3,0.714,0.757,0.714
4,0.704,0.726,0.704
5,0.696,0.702,0.696
6,0.687,0.684,0.687
7,0.678,0.671,0.678
8,0.676,0.663,0.676
9,0.671,0.658,0.671
10,0.675,0.655,0.675
11,0.673,0.655,0.673
12,0.673,0.655,0.673
13,0.66,0.657,0.66
14,0.662,0.66,0.662
15,0.673,0.662,0.673
16,0.689,0.664,0.689
17,0.673,0.666,0.673
18,0.672,0.668,0.672
19,0.662,0.669,0.662
20,0.652,0.669,0.652
21,0.649,0.668,0.649
22,0.642,0.667,0.642
23,0.647,0.665,0.647
24,0.653,0.662,0.653
25,0.635,0.659,0.635
26,0.642,0.652,0.642
27,0.641,0.648,0.641
28,0.658,0.646,0.658
29,0.645,0.645,0.645
30,0.631,0.643,0.631
31,0.647,0.642,0.647
32,0.646,0.641,0.646
33,0.644,0.639,0.644
34,0.649,0.638,0.649
35,0.646,0.637,0.646
36,0.644,0.636,0.644
37,0.638,0.634,0.638
38,0.619,0.633,0.619
39,0.626,0.632,0.626
40,0.631,0.632,0.631
41,0.633,0.631,0.633
42,0.628,0.63,0.628
43,0.631,0.63,0.631
44,0.628,0.629,0.628
45,0.629,0.628,0.629
46,0.623,0.627,0.623
47,0.623,0.627,0.623
48,0.625,0.627,0.625
49,0.635,0.626,0.635
50,0.62,0.625,0.62
51,0.613,0.624,0.613
52,0.618,0.624,0.618
53,0.625,0.623,0.625
54,0.615,0.622,0.615
55,0.629,0.622,0.629
56,0.626,0.621,0.626
57,0.629,0.62,0.629
58,0.627,0.619,0.627
59,0.633,0.618,0.633
60,0.626,0.617,0.626
61,0.615,0.616,0.615
62,0.619,0.614,0.619
63,0.605,0.612,0.605
64,0.604,0.611,0.604
65,0.597,0.61,0.597
66,0.589,0.608,0.589
67,0.605,0.606,0.605
68,0.607,0.604,0.607
69,0.597,0.602,0.597
70,0.601,0.6,0.601
71,0.602,0.599,0.602
72,0.6,0.598,0.6
73,0.608,0.597,0.608
74,0.604,0.596,0.604
75,0.597,0.595,0.597
76,0.592,0.594,0.592
77,0.592,0.594,0.592
78,0.594,0.594,0.594
79,0.596,0.594,0.596
80,0.599,0.595,0.599
81,0.593,0.595,0.593
82,0.581,0.595,0.581
83,0.586,0.595,0.586
84,0.592,0.594,0.592
85,0.595,0.593,0.595
86,0.594,0.592,0.594
87,0.586,0.592,0.586
88,0.589,0.59,0.589
89,0.599,0.589,0.599
90,0.606,0.588,0.606
91,0.606,0.587,0.606
92,0.583,0.586,0.583
93,0.58,0.585,0.58
94,0.575,0.583,0.575
95,0.579,0.582,0.579
96,0.585,0.581,0.585
97,0.58,0.58,0.58
98,0.574,0.579,0.574
99,0.576,0.578,0.576
100,0.574,0.576,0.574
101,0.57,0.575,0.57
102,0.569,0.573,0.569
103,0.558,0.572,0.558
104,0.571,0.571,0.571
105,0.575,0.57,0.575
106,0.576,0.568,0.576
107,0.578,0.567,0.578
108,0.568,0.567,0.568
109,0.56,0.566,0.56
110,0.564,0.565,0.564
111,0.565,0.564,0.565
112,0.57,0.564,0.57
113,0.569,0.563,0.569
114,0.564,0.563,0.564
115,0.563,0.563,0.563
116,0.56,0.561,0.56
117,0.56,0.559,0.56
118,0.556,0.558,0.556
119,0.551,0.557,0.551
120,0.552,0.557,0.552
121,0.554,0.556,0.554
122,0.556,0.555,0.556
123,0.56,0.555,0.56
124,0.561,0.554,0.561
125,0.557,0.554,0.557
126,0.551,0.554,0.551
127,0.549,0.553,0.549
128,0.552,0.553,0.552
129,0.548,0.554,0.548
130,0.552,0.554,0.552
131,0.548,0.554,0.548
132,0.551,0.554,0.551
133,0.562,0.553,0.562
134,0.556,0.553,0.556
135,0.552,0.552,0.552
136,0.551,0.551,0.551
137,0.548,0.55,0.548
138,0.556,0.549,0.556
139,0.557,0.548,0.557
140,0.556,0.547,0.556
141,0.548,0.545,0.548
142,0.542,0.544,0.542
143,0.544,0.543,0.544
144,0.545,0.542,0.545
145,0.536,0.541,0.536
146,0.53,0.54,0.53
147,0.529,0.539,0.529
148,0.534,0.538,0.534
149,0.535,0.536,0.535
150,0.534,0.534,0.534
151,0.533,0.532,0.533
152,0.522,0.53,0.522
153,0.522,0.527,0.522
154,0.524,0.526,0.524
155,0.528,0.524,0.528
156,0.526,0.522,0.526
157,0.529,0.521,0.529
158,0.529,0.52,0.529
159,0.539,0.518,0.539
160,0.523,0.517,0.523
161,0.512,0.517,0.512
162,0.508,0.516,0.508
163,0.51,0.515,0.51
164,0.517,0.514,0.517
165,0.505,0.513,0.505
166,0.499,0.511,0.499
167,0.499,0.51,0.499
168,0.496,0.508,0.496
169,0.505,0.507,0.505
170,0.505,0.506,0.505
171,0.51,0.504,0.51
172,0.513,0.504,0.513
173,0.513,0.504,0.513
174,0.512,0.503,0.512
175,0.512,0.502,0.512
176,0.507,0.502,0.507
177,0.505,0.501,0.505
178,0.497,0.501,0.497
179,0.503,0.502,0.503
180,0.499,0.502,0.499
181,0.492,0.502,0.492
182,0.491,0.503,0.491
183,0.496,0.503,0.496
184,0.489,0.503,0.489
185,0.505,0.502,0.505
186,0.505,0.502,0.505
187,0.509,0.502,0.509
188,0.506,0.502,0.506
189,0.506,0.502,0.506
190,0.508,0.501,0.508
191,0.508,0.501,0.508
192,0.502,0.502,0.502
193,0.501,0.502,0.501
194,0.498,0.502,0.498
195,0.503,0.503,0.503
196,0.495,0.503,0.495
197,0.503,0.503,0.503
198,0.51,0.503,0.51
199,0.503,0.503,0.503
200,0.505,0.502,0.505
201,0.496,0.502,0.496
202,0.495,0.501,0.495
203,0.504,0.501,0.504
204,0.504,0.501,0.504
205,0.501,0.5,0.501
206,0.498,0.499,0.498
207,0.498,0.498,0.498
208,0.501,0.497,0.501
209,0.496,0.497,0.496
210,0.489,0.497,0.489
211,0.499,0.496,0.499
212,0.499,0.496,0.499
213,0.498,0.496,0.498
214,0.495,0.495,0.495
215,0.488,0.495,0.488
216,0.496,0.494,0.496
217,0.499,0.494,0.499
218,0.496,0.493,0.496
219,0.495,0.493,0.495
220,0.491,0.493,0.491
221,0.492,0.493,0.492
222,0.489,0.493,0.489
223,0.493,0.493,0.493
224,0.488,0.492,0.488
225,0.479,0.491,0.479
226,0.485,0.49,0.485
227,0.492,0.489,0.492
228,0.497,0.489,0.497
229,0.493,0.488,0.493
230,0.494,0.487,0.494
231,0.491,0.486,0.491
232,0.488,0.485,0.488
233,0.479,0.483,0.479
234,0.487,0.482,0.487
235,0.483,0.48,0.483
236,0.474,0.479,0.474
237,0.474,0.478,0.474
238,0.478,0.477,0.478
239,0.478,0.476,0.478
240,0.473,0.475,0.473
241,0.46,0.474,0.46
242,0.465,0.473,0.465
243,0.467,0.471,0.467
244,0.469,0.469,0.469
245,0.467,0.466,0.467
246,0.474,0.465,0.474
247,0.469,0.464,0.469
248,0.47,0.462,0.47
249,0.464,0.46,0.464
250,0.458,0.459,0.458
251,0.454,0.457,0.454
252,0.458,0.456,0.458
253,0.457,0.454,0.457
254,0.453,0.453,0.453
255,0.456,0.453,0.456
256,0.456,0.452,0.456
257,0.456,0.452,0.456
258,0.45,0.452,0.45
259,0.445,0.453,0.445
260,0.44,0.453,0.44
261,0.435,0.453,0.435
262,0.447,0.453,0.447
263,0.448,0.453,0.448
264,0.45,0.453,0.45
265,0.457,0.452,0.457
266,0.462,0.451,0.462
267,0.459,0.451,0.459
268,0.452,0.451,0.452
269,0.448,0.451,0.448
270,0.445,0.451,0.445
271,0.455,0.451,0.455
272,0.465,0.45,0.465
273,0.469,0.45,0.469
274,0.461,0.449,0.461
275,0.452,0.447,0.452
276,0.447,0.447,0.447
277,0.437,0.446,0.437
278,0.43,0.445,0.43
279,0.429,0.443,0.429
280,0.428,0.442,0.428
281,0.426,0.44,0.426
282,0.427,0.438,0.427
283,0.439,0.436,0.439
284,0.439,0.435,0.439
285,0.442,0.433,0.442
286,0.44,0.432,0.44
287,0.441,0.431,0.441
288,0.439,0.431,0.439
289,0.444,0.431,0.444
290,0.434,0.431,0.434
291,0.424,0.431,0.424
292,0.423,0.43,0.423
293,0.422,0.43,0.422
294,0.426,0.43,0.426
295,0.427,0.429,0.427
296,0.424,0.43,0.424
297,0.434,0.429,0.434
298,0.431,0.428,0.431
299,0.42,0.427,0.42
300,0.424,0.426,0.424
301,0.428,0.425,0.428
302,0.435,0.423,0.435
303,0.432,0.422,0.432
304,0.43,0.422,0.43
305,0.422,0.422,0.422
306,0.415,0.422,0.415
307,0.423,0.422,0.423
308,0.425,0.423,0.425
309,0.419,0.423,0.419
310,0.42,0.423,0.42
311,0.405,0.423,0.405
312,0.411,0.423,0.411
313,0.423,0.423,0.423
314,0.425,0.423,0.425
315,0.427,0.422,0.427
316,0.423,0.422,0.423
317,0.421,0.422,0.421
318,0.434,0.422,0.434
319,0.433,0.423,0.433
320,0.427,0.423,0.427
321,0.428,0.423,0.428
322,0.419,0.423,0.419
323,0.425,0.422,0.425
324,0.422,0.422,0.422
325,0.418,0.421,0.418
326,0.417,0.421,0.417
327,0.403,0.42,0.403
328,0.414,0.419,0.414
329,0.417,0.417,0.417
330,0.418,0.416,0.418
331,0.421,0.415,0.421
332,0.415,0.414,0.415
333,0.417,0.412,0.417
334,0.418,0.41,0.418
335,0.414,0.408,0.414
336,0.412,0.407,0.412
337,0.408,0.406,0.408
338,0.405,0.406,0.405
339,0.396,0.406,0.396
340,0.393,0.405,0.393
341,0.394,0.404,0.394
342,0.4,0.403,0.4
343,0.4,0.404,0.4
344,0.411,0.403,0.411
345,0.409,0.404,0.409
346,0.413,0.404,0.413
347,0.411,0.405,0.411
348,0.399,0.406,0.399
349,0.404,0.406,0.404
350,0.408,0.407,0.408
351,0.4,0.408,0.4
352,0.41,0.409,0.41
353,0.408,0.41,0.408
354,0.407,0.411,0.407
355,0.41,0.412,0.41
356,0.416,0.412,0.416
357,0.419,0.412,0.419
358,0.41,0.412,0.41
359,0.414,0.411,0.414
360,0.409,0.411,0.409
361,0.403,0.41,0.403
362,0.423,0.41,0.423
363,0.422,0.409,0.422
364,0.422,0.408,0.422
365,0.411,0.407,0.411
366,0.399,0.406,0.399
367,0.391,0.405,0.391
368,0.398,0.405,0.398
369,0.392,0.403,0.392
370,0.399,0.401,0.399
371,0.393,0.4,0.393
372,0.402,0.398,0.402
373,0.39,0.396,0.39
374,0.394,0.395,0.394
375,0.39,0.393,0.39
376,0.392,0.392,0.392
377,0.401,0.391,0.401
378,0.4,0.389,0.4
379,0.391,0.388,0.391
380,0.402,0.387,0.402
381,0.392,0.386,0.392
382,0.377,0.385,0.377
383,0.377,0.384,0.377
384,0.37,0.383,0.37
385,0.372,0.382,0.372
386,0.379,0.381,0.379
387,0.376,0.379,0.376
388,0.381,0.378,0.381
389,0.377,0.377,0.377
390,0.377,0.376,0.377
391,0.378,0.375,0.378
392,0.382,0.374,0.382
393,0.384,0.373,0.384
394,0.375,0.372,0.375
395,0.358,0.371,0.358
396,0.367,0.37,0.367
397,0.367,0.369,0.367
398,0.368,0.368,0.368
399,0.369,0.367,0.369
400,0.366,0.366,0.366
