lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.433,0.529,0.442
2,0.23,0.396,0.241
3,0.12,0.29,0.131
4,0.086,0.207,0.096
5,0.099,0.145,0.108
6,0.12,0.099,0.127
7,0.135,0.067,0.139
8,0.113,0.046,0.114
9,0.109,0.035,0.106
10,0.104,0.031,0.098
11,0.097,0.033,0.09
12,0.069,0.039,0.063
13,0.047,0.047,0.043
14,0.077,0.057,0.075
15,0.09,0.067,0.089
16,0.102,0.077,0.099
17,0.105,0.087,0.1
18,0.102,0.095,0.094
19,0.086,0.101,0.079
20,0.07,0.105,0.066
21,0.062,0.108,0.062
22,0.044,0.108,0.048
23,0.053,0.107,0.061
24,0.067,0.103,0.076
25,0.044,0.099,0.055
26,0.048,0.08,0.06
27,0.073,0.073,0.087
28,0.056,0.07,0.071
29,0.052,0.069,0.068
30,0.061,0.07,0.077
31,0.1,0.071,0.114
32,0.096,0.072,0.108
33,0.074,0.072,0.084
34,0.093,0.072,0.1
35,0.101,0.071,0.107
36,0.074,0.07,0.078
37,0.079,0.068,0.079
38,0.073,0.066,0.069
39,0.066,0.065,0.06
40,0.069,0.064,0.061
41,0.056,0.062,0.049
42,0.046,0.06,0.041
43,0.035,0.056,0.032
44,0.007,0.052,0.006
45,0.016,0.047,0.014
46,0.048,0.042,0.043
47,0.051,0.037,0.045
48,0.059,0.034,0.052
49,0.068,0.032,0.062
50,0.039,0.03,0.036
51,0.034,0.028,0.035
52,0.027,0.027,0.032
53,0.014,0.025,0.022
54,0.001,0.023,0.011
55,0.022,0.023,0.033
56,-0.003,0.023,0.009
57,0.011,0.023,0.025
58,0.034,0.022,0.049
59,0.032,0.022,0.046
60,0.041,0.022,0.055
61,0.026,0.023,0.039
62,0.029,0.025,0.04
63,0.029,0.027,0.036
64,0.015,0.029,0.02
65,0.023,0.029,0.026
66,0.026,0.029,0.027
67,0.044,0.029,0.041
68,0.043,0.03,0.04
69,0.052,0.032,0.047
70,0.027,0.034,0.022
71,0.006,0.037,0.001
72,0.012,0.038,0.008
73,0.015,0.04,0.013
74,0.045,0.041,0.042
75,0.053,0.041,0.049
76,0.07,0.041,0.062
77,0.057,0.041,0.048
78,0.065,0.041,0.057
79,0.04,0.041,0.035
80,0.046,0.043,0.044
81,0.059,0.044,0.059
82,0.052,0.047,0.055
83,0.031,0.049,0.036
84,0.017,0.05,0.024
85,0.012,0.052,0.021
86,0.034,0.052,0.044
87,0.074,0.052,0.086
88,0.053,0.052,0.066
89,0.082,0.053,0.093
90,0.052,0.054,0.062
91,0.038,0.054,0.046
92,0.041,0.053,0.046
93,0.068,0.052,0.069
94,0.068,0.049,0.068
95,0.054,0.047,0.052
96,0.055,0.046,0.051
97,0.035,0.047,0.03
98,0.075,0.049,0.067
99,0.061,0.052,0.052
100,0.057,0.052,0.048
101,0.048,0.051,0.039
102,0.037,0.05,0.029
103,0.027,0.049,0.02
104,0.02,0.048,0.013
105,0.036,0.046,0.028
106,0.043,0.045,0.033
107,0.036,0.043,0.027
108,0.046,0.041,0.038
109,0.052,0.04,0.047
110,0.064,0.041,0.06
111,0.033,0.042,0.031
112,0.031,0.044,0.029
113,0.058,0.044,0.058
114,0.078,0.046,0.08
115,0.067,0.047,0.073
116,0.059,0.049,0.068
117,0.056,0.051,0.066
118,0.037,0.053,0.047
119,0.01,0.053,0.019
120,0.011,0.052,0.019
121,0.023,0.051,0.027
122,0.042,0.051,0.041
123,0.074,0.052,0.069
124,0.09,0.053,0.083
125,0.06,0.052,0.052
126,0.052,0.051,0.043
127,0.049,0.049,0.041
128,0.071,0.047,0.061
129,0.075,0.045,0.064
130,0.042,0.044,0.032
131,0.043,0.043,0.033
132,0.038,0.041,0.029
133,0.028,0.039,0.019
134,0.04,0.038,0.03
135,0.025,0.036,0.014
136,0.011,0.035,0.0
137,0.017,0.035,0.007
138,0.015,0.035,0.007
139,0.032,0.034,0.026
140,0.036,0.032,0.031
141,0.06,0.03,0.055
142,0.044,0.028,0.039
143,0.045,0.026,0.043
144,0.033,0.025,0.034
145,0.021,0.025,0.027
146,-0.012,0.026,-0.002
147,0.003,0.028,0.015
148,0.023,0.029,0.033
149,0.052,0.03,0.059
150,0.037,0.03,0.041
151,0.048,0.031,0.047
152,0.033,0.032,0.029
153,0.05,0.033,0.043
154,0.016,0.032,0.009
155,0.037,0.031,0.029
156,0.053,0.031,0.045
157,0.018,0.031,0.01
158,0.016,0.031,0.006
159,0.011,0.031,0.001
160,0.018,0.029,0.008
161,0.045,0.029,0.035
162,0.036,0.03,0.027
163,0.036,0.031,0.027
164,0.028,0.032,0.018
165,0.038,0.033,0.027
166,0.025,0.033,0.016
167,0.034,0.031,0.026
168,0.032,0.03,0.026
169,0.039,0.028,0.035
170,0.013,0.026,0.009
171,0.038,0.025,0.032
172,0.031,0.026,0.027
173,0.014,0.027,0.014
174,0.023,0.029,0.026
175,0.022,0.029,0.029
176,0.061,0.031,0.07
177,0.036,0.031,0.046
178,0.033,0.033,0.042
179,0.018,0.033,0.026
180,0.027,0.034,0.031
181,0.012,0.034,0.012
182,0.043,0.034,0.039
183,0.053,0.035,0.046
184,0.023,0.036,0.016
185,0.016,0.038,0.009
186,0.021,0.04,0.014
187,0.042,0.041,0.034
188,0.054,0.042,0.044
189,0.066,0.043,0.055
190,0.077,0.044,0.066
191,0.05,0.045,0.041
192,0.045,0.046,0.038
193,0.052,0.047,0.044
194,0.047,0.047,0.038
195,0.024,0.045,0.015
196,0.047,0.045,0.039
197,0.037,0.045,0.03
198,0.029,0.045,0.024
199,0.046,0.046,0.041
200,0.028,0.046,0.022
201,0.049,0.045,0.043
202,0.051,0.043,0.048
203,0.05,0.042,0.05
204,0.068,0.041,0.072
205,0.038,0.04,0.046
206,0.032,0.038,0.041
207,0.02,0.038,0.031
208,0.037,0.036,0.046
209,0.036,0.034,0.04
210,0.049,0.033,0.05
211,0.037,0.034,0.035
212,0.037,0.036,0.032
213,0.021,0.037,0.015
214,0.03,0.039,0.024
215,0.041,0.04,0.035
216,0.033,0.039,0.026
217,0.051,0.04,0.043
218,0.066,0.04,0.057
219,0.037,0.04,0.026
220,0.019,0.039,0.01
221,0.012,0.04,0.005
222,0.033,0.041,0.027
223,0.039,0.042,0.031
224,0.063,0.044,0.055
225,0.055,0.045,0.046
226,0.03,0.048,0.023
227,0.046,0.048,0.04
228,0.069,0.047,0.063
229,0.064,0.046,0.059
230,0.061,0.043,0.056
231,0.048,0.042,0.045
232,0.048,0.042,0.047
233,0.037,0.042,0.04
234,0.021,0.041,0.028
235,0.012,0.04,0.021
236,0.031,0.037,0.041
237,0.037,0.036,0.047
238,0.037,0.035,0.046
239,0.056,0.035,0.062
240,0.036,0.035,0.039
241,0.033,0.033,0.032
242,0.038,0.031,0.036
243,0.032,0.029,0.028
244,0.013,0.025,0.01
245,0.012,0.023,0.008
246,0.008,0.023,0.002
247,0.021,0.023,0.014
248,0.017,0.024,0.009
249,0.017,0.025,0.01
250,0.044,0.024,0.038
251,0.061,0.024,0.055
252,0.046,0.024,0.039
253,0.032,0.025,0.025
254,0.016,0.025,0.007
255,-0.005,0.025,-0.013
256,0.017,0.026,0.012
257,0.023,0.028,0.021
258,0.029,0.028,0.028
259,0.037,0.028,0.037
260,0.015,0.029,0.016
261,0.003,0.032,0.005
262,0.019,0.034,0.022
263,0.042,0.036,0.048
264,0.06,0.037,0.068
265,0.071,0.037,0.081
266,0.045,0.037,0.055
267,0.044,0.037,0.055
268,0.02,0.036,0.03
269,0.012,0.035,0.019
270,0.028,0.034,0.033
271,0.046,0.034,0.049
272,0.036,0.035,0.037
273,0.051,0.035,0.053
274,0.053,0.036,0.053
275,0.057,0.037,0.055
276,0.028,0.036,0.024
277,0.026,0.034,0.02
278,0.019,0.032,0.012
279,0.027,0.031,0.021
280,0.001,0.03,-0.004
281,0.026,0.031,0.021
282,0.059,0.032,0.053
283,0.033,0.032,0.027
284,-0.003,0.031,-0.009
285,0.023,0.031,0.018
286,0.034,0.032,0.031
287,0.037,0.034,0.036
288,0.048,0.037,0.048
289,0.042,0.039,0.044
290,0.05,0.039,0.053
291,0.053,0.04,0.058
292,0.047,0.041,0.054
293,0.045,0.042,0.055
294,0.038,0.043,0.048
295,0.028,0.044,0.039
296,0.034,0.044,0.046
297,0.042,0.044,0.053
298,0.032,0.044,0.041
299,0.07,0.043,0.076
300,0.06,0.042,0.063
301,0.043,0.039,0.045
302,0.035,0.038,0.037
303,0.017,0.036,0.017
304,0.032,0.034,0.029
305,0.028,0.031,0.023
306,0.052,0.031,0.045
307,0.05,0.029,0.044
308,0.024,0.027,0.019
309,0.015,0.025,0.012
310,0.021,0.026,0.019
311,0.017,0.025,0.015
312,0.017,0.025,0.014
313,0.023,0.026,0.018
314,0.019,0.027,0.014
315,0.007,0.028,0.003
316,0.019,0.029,0.017
317,0.052,0.03,0.052
318,0.033,0.031,0.036
319,0.043,0.032,0.047
320,0.034,0.033,0.04
321,0.032,0.034,0.039
322,0.034,0.035,0.044
323,0.041,0.037,0.052
324,0.041,0.039,0.053
325,0.042,0.04,0.054
326,0.043,0.041,0.054
327,0.066,0.043,0.075
328,0.064,0.045,0.071
329,0.037,0.049,0.042
330,0.034,0.051,0.037
331,0.043,0.052,0.045
332,0.046,0.051,0.047
333,0.055,0.049,0.054
334,0.037,0.049,0.033
335,0.044,0.05,0.038
336,0.035,0.049,0.029
337,0.036,0.049,0.029
338,0.052,0.048,0.047
339,0.05,0.047,0.046
340,0.062,0.046,0.059
341,0.059,0.045,0.055
342,0.046,0.045,0.042
343,0.058,0.043,0.053
344,0.065,0.042,0.06
345,0.064,0.041,0.062
346,0.045,0.042,0.046
347,0.033,0.042,0.037
348,0.023,0.041,0.03
349,0.021,0.042,0.029
350,0.01,0.042,0.019
351,0.014,0.041,0.023
352,0.027,0.042,0.039
353,0.039,0.041,0.051
354,0.08,0.041,0.092
355,0.064,0.042,0.076
356,0.059,0.043,0.069
357,0.041,0.043,0.049
358,0.009,0.044,0.015
359,0.036,0.046,0.04
360,0.065,0.048,0.068
361,0.057,0.05,0.06
362,0.063,0.053,0.063
363,0.066,0.056,0.064
364,0.058,0.058,0.053
365,0.05,0.059,0.043
366,0.056,0.06,0.049
367,0.067,0.059,0.061
368,0.046,0.059,0.042
369,0.032,0.058,0.03
370,0.042,0.056,0.039
371,0.088,0.055,0.083
372,0.07,0.053,0.064
373,0.057,0.053,0.051
374,0.075,0.052,0.07
375,0.066,0.053,0.065
376,0.045,0.053,0.047
377,0.053,0.053,0.058
378,0.046,0.054,0.053
379,0.046,0.054,0.055
380,0.065,0.055,0.075
381,0.052,0.056,0.063
382,0.022,0.057,0.035
383,0.026,0.057,0.038
384,0.042,0.058,0.055
385,0.041,0.059,0.053
386,0.06,0.06,0.069
387,0.085,0.06,0.093
388,0.078,0.061,0.083
389,0.082,0.061,0.085
390,0.081,0.06,0.082
391,0.094,0.06,0.093
392,0.06,0.058,0.057
393,0.045,0.057,0.039
394,0.048,0.054,0.04
395,0.036,0.051,0.028
396,0.035,0.047,0.028
397,0.019,0.041,0.014
398,0.035,0.035,0.031
399,0.026,0.027,0.023
400,0.037,0.018,0.033
