gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,156,7.39730644226074,40.0706977844238,116.471687316895,3670144,2361,74,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-02 17:00:05.637309,90.5253836119949,67.80848523426533,55.0878477575915,0.022581403599210167,1.0,-67.76,3.3166247903554,-67.99,8.3458,10.0539,12.6534,0.5296,4.5231,3.9173,3.402193866877591,7
101101,npp,1427,2951,8.61514377593994,40.0715370178223,116.475357055664,3670144,1428,2379,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-02 18:40:46.252335,-73.16351024734863,44.56161236364171,38.42312342339873,0.0036663359802626668,17.0,44.52,1.5732132722552272,44.08,5.0091,6.5465,9.547,0.8133,6.639,7.0065,6.922866928157348,7
101225,npp,730,2435,19.961088180542,40.0707244873047,116.478874206543,3670144,730,1971,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-03 18:21:59.462653,-74.9200912811047,22.607462740795764,19.905328146982814,0.017615559203179483,14.0,22.56,1.0837787002826917,21.93,4.4623,5.5639,8.0237,0.9569,18.6084,19.1008,18.69897012507336,7
101348,npp,21,1915,10.4173393249512,40.0715026855469,116.479415893555,3670144,21,1487,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-04 18:03:10.893864,97.75155317758876,6.886179166196378,6.0956607206374915,0.04212912224582631,11.0,-6.9,1.0,-7.66,4.1066,5.4465,7.736,0.9775,10.2949,10.1832,9.22218935437973,7
101595,npp,1591,856,8.68258762359619,40.0690879821777,116.47110748291,3670144,1591,645,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-06 17:25:23.085460,94.79134785042282,52.6759203198162,44.772509120007705,0.14089466478292043,5.0,-52.67,1.9513309067639726,-53.02,5.7976,8.0378,10.3445,0.6624,5.6545,5.7512,2.537240972384609,7
101604,npp,437,3616,11.4843702316284,40.0703353881836,116.474761962891,3670144,439,2933,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-06 19:05:40.570254,-68.71586923883542,62.22029201085654,51.59632756078633,0.08950429276077868,22.0,62.15,2.6065528283652384,61.91,6.2918,8.546,11.4105,0.623,6.4514,7.1547,5.11301069847787,7
101718,npp,796,330,12.8663539886475,40.067813873291,116.472625732422,3670144,794,179,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-07 17:06:23.847036,91.36316147672221,64.7290052121892,53.21609117873104,0.09243761519134983,2.0,-64.69,2.8345692104261015,-64.96,8.2008,10.3502,13.6906,0.5144,6.2117,6.6184,4.509798455057112,7
101726,npp,2867,3121,9.82706642150879,40.0705795288086,116.475959777832,3670144,2869,2499,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-07 18:46:59.124891,-72.18011852408105,49.99837604041464,42.725135977838406,0.07391256203867617,19.0,49.94,1.7549928774784245,49.52,5.1666,7.9433,10.2917,0.6703,6.3974,6.5867,4.90067486636994,7
101848,npp,2195,2607,6.70503425598145,40.0712013244629,116.474700927734,3670144,2196,2106,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-08 18:28:14.120654,-75.25700787979069,30.95447978058525,27.10134710115879,0.052315804700587755,15.0,30.91,1.2365102219381485,30.31,4.9583,7.0119,9.8469,0.7593,5.0759,5.0911,3.8977201579493723,7
102099,npp,750,1566,13.3490047454834,40.0724983215332,116.479637145996,3670144,750,1175,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-10 17:50:33.422499,97.5274650263483,25.93197003029869,22.78747471777288,0.016776476869386613,9.0,-25.94,1.1367971201176101,-26.59,4.5092,6.106,7.7616,0.8719,11.6955,11.6396,11.2569104966819,7
102343,npp,2281,506,9.245361328125,40.0683364868164,116.476608276367,3670176,2281,306,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-12 17:12:42.031557,92.71641706998336,61.22712131310187,50.925636593254595,0.00045700923559367405,3.0,-61.2,2.5331140255951103,-61.49,7.3476,9.388,12.0717,0.5671,5.2678,5.2432,5.2432,7
102351,npp,1229,3289,5.01352453231812,40.0681991577148,116.476493835449,3670144,1227,2635,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-12 18:53:10.191593,-70.60458446551809,54.66039330343632,46.264321182902954,0.006280442806668592,20.0,54.61,2.0682789409984763,54.24,5.6098,7.8949,10.3412,0.6744,3.931,3.381,3.2377363364183145,7
102473,npp,566,2779,7.15543460845947,40.0721244812012,116.475372314453,3670144,567,2235,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-13 18:34:26.956425,-73.49790211017235,38.24963027409387,33.253449033909156,0.001546084460184482,16.0,38.22,1.357151599901897,37.7,4.6697,6.532,8.8042,0.8151,5.7835,5.8322,5.796932148545712,7
102714,npp,2211,1741,15.4201889038086,40.0710563659668,116.478965759277,3670176,2211,1324,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-15 17:56:49.806992,99.24874672030174,16.757623657242615,14.795448110859997,2.324181262468801e-09,10.0,-16.77,1.0442604737599883,-17.54,3.9663,5.423,8.6092,0.9818,14.8976,15.1391,15.1391,7
102835,npp,1463,1212,10.2200117111206,40.0734519958496,116.477279663086,3670176,1464,898,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-16 17:37:55.898758,96.31731519532647,41.229188130333995,35.713949793429954,8.339743178849707e-14,7.0,-41.23,1.4276677814245327,-41.7,4.9837,6.7615,9.7452,0.7874,7.7466,8.0474,8.0474,7
102844,npp,207,3940,8.53697967529297,40.0661163330078,116.475952148438,3670176,204,3137,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-16 19:18:00.928654,-66.15027417146455,68.07407067345241,55.257095220048335,3.329357609708136e-05,24.0,67.99,3.3166247903554,67.76,7.368,9.0458,11.4044,0.5886,5.1707,5.0246,5.0246,7
103556,npp,2159,855,5.55391216278076,40.0704002380371,116.477058410645,3670176,2157,644,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-22 17:25:14.856339,94.06587713719505,52.7129522758799,44.80394558569057,3.116974956620755e-21,5.0,-52.7,1.9513309067639726,-53.02,5.7976,8.0378,10.3445,0.6624,4.0512,3.6788,3.6788,7
103676,npp,1363,329,8.72724533081055,40.0698661804199,116.471298217773,3670176,1365,178,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-23 17:06:17.399759,91.78850313387358,64.74442149101766,53.23026801702173,2.7185263018581096e-19,2.0,-64.71,2.8345692104261015,-64.96,8.2008,10.3502,13.6906,0.5144,4.7515,4.4892,4.4892,7
103802,npp,2759,2606,4.11742854118347,40.0745086669922,116.472465515137,3670176,2760,2105,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-24 18:28:05.897850,-74.16197797232763,30.89480240672234,27.0521501849875,9.620682880839554e-19,15.0,30.86,1.2365102219381485,30.31,4.9583,7.0119,9.8469,0.7593,2.9832,3.1263,3.1263,7
103918,npp,2057,2089,2.46477031707764,40.0710029602051,116.471229553223,3670176,2057,1654,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-25 18:09:17.339612,-71.7109355749924,3.2641786186029313,2.890878476957866,3.529582770834748e-17,12.0,3.2,1.0,2.5,3.6206,5.3241,7.6502,1.0,2.4648,2.4648,2.4648,7
104270,npp,2836,504,10.2702560424805,40.0706214904785,116.47721862793,3670176,2838,305,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-28 17:12:33.867698,92.61885175192984,61.261062392368956,50.95059985043356,8.780317676288348e-07,3.0,-61.24,2.5331140255951103,-61.49,7.3476,9.388,12.0717,0.5671,5.6724,5.8244,5.8244,7
104278,npp,1800,3288,10.5327835083008,40.0711288452148,116.474761962891,3686560,1800,2634,196611,3883171,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-28 18:53:02.028849,-70.89717208030368,54.63471428839245,46.247113781318646,4.243864909062626e-14,20.0,54.58,2.0682789409984763,54.24,5.6098,7.8949,10.3412,0.6744,6.5995,7.103,7.103,7
104396,npp,1119,2778,7.37772560119629,40.068977355957,116.478797912598,3686560,1118,2233,196611,3883171,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-29 18:34:17.029549,-73.380421520243,38.22532468879201,33.234559776748924,1.584788486988248e-10,16.0,38.18,1.357151599901897,37.7,4.6697,6.532,8.8042,0.8151,5.9473,6.0134,6.0134,7
104513,npp,425,2262,4.80915689468384,40.0716133117676,116.47184753418,3686560,425,1818,196611,3883171,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-04-30 18:15:30.250799,-75.97191919042105,13.188700286241971,11.659257370719539,2.9572130296857917e-06,13.0,13.15,1.015504800579495,12.53,3.8441,5.7688,8.8958,0.9229,4.3791,4.4384,4.4384,7
132912,npp,668,493,3.83609533309937,40.0681228637695,116.486656188965,3670176,666,295,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-18 17:11:34.131741,92.53632131865837,61.49698579849881,51.1086884377453,6.3111466731681736e-27,3.0,-61.47,2.5331140255951103,-61.49,7.3476,9.388,12.0717,0.5671,3.1324,2.1755,2.1755,7
132912,npp,668,492,7.37565422058105,40.0684280395508,116.477722167969,3670176,666,295,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-18 17:11:34.131741,92.53057831215101,61.51782466485344,51.122714293698316,6.310556933866998e-27,3.0,-61.49,2.5331140255951103,-61.49,7.3476,9.388,12.0717,0.5671,4.5297,4.1828,4.1828,7
132924,npp,2708,3276,3.02033519744873,40.0704956054688,116.470703125,3670176,2709,2622,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-18 18:52:04.073280,-71.18985749175332,54.31705151882734,46.010131132080424,8.984466829548946e-25,20.0,54.27,1.9513309067639726,54.24,5.6098,7.8949,10.3412,0.6744,2.826,2.0368,2.0368,7
133104,npp,2030,2766,4.97915124893188,40.0707588195801,116.477233886719,3670176,2029,2222,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-19 18:33:19.088369,-73.45858098385288,37.73434492321844,32.82497203142843,2.7045842040271632e-27,16.0,37.7,1.357151599901897,37.7,4.6697,6.532,8.8042,0.8151,4.1799,4.0584,4.0584,7
133469,npp,622,1727,3.48492622375488,40.0692710876465,116.475555419922,3670176,622,1312,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-21 17:55:41.994973,96.75621510556864,17.581440450310247,15.517945706039507,1.7896102928539462e-27,10.0,-17.54,1.0442604737599883,-17.54,3.9663,5.423,8.6092,0.9818,3.4682,3.4214,3.4214,7
133648,npp,2948,1198,2.87857031822205,40.0687561035156,116.471496582031,3670176,2949,887,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-22 17:36:49.891745,96.47720434530518,41.75293236574667,36.143299825015355,6.866744662367344e-25,7.0,-41.74,1.4867838833500562,-41.7,4.9837,6.7615,9.7452,0.7874,2.7125,2.2666,2.2666,7
133660,npp,1694,3927,5.69453811645508,40.0744934082031,116.472442626953,3670176,1691,3130,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-22 19:16:54.923423,-66.26602106343947,67.85822723122821,55.13208766677566,8.834369961283162e-29,24.0,67.79,3.3166247903554,67.76,7.368,9.0458,11.4044,0.5886,4.3136,3.3516,3.3516,7
133827,npp,2172,666,5.68794012069702,40.0743179321289,116.471313476562,3670176,2171,448,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-23 17:17:52.450383,93.35257360931422,57.601694404768445,48.40301934770314,1.222581484338823e-20,4.0,-57.57,2.2013981571160284,-57.55,7.0906,9.3313,11.9576,0.5706,3.6691,3.2453,3.2453,7
133840,npp,1074,3442,5.8467264175415,40.067928314209,116.47811126709,3670176,1076,2788,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-23 18:58:17.053977,-70.1485420451994,58.4304296445647,48.99742660379333,1.4109237555575942e-26,21.0,58.38,2.253202848596432,58.31,6.5443,8.1551,10.6512,0.6529,4.2996,3.8171,3.8171,7
133840,npp,1074,3443,5.37688016891479,40.0656242370605,116.486427307129,3670176,1076,2788,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-23 18:58:17.053977,-70.14320695954359,58.453413583924316,49.013669120024225,1.40500575331639e-26,21.0,58.4,2.253202848596432,58.31,6.5443,8.1551,10.6512,0.6529,4.0911,3.5103,3.5103,7
134009,npp,1368,142,12.4763355255127,40.0716438293457,116.479263305664,3670176,1368,67,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-24 16:58:53.229975,90.57902570405362,68.02677440690051,55.220791525710204,4.7066695943549576e-15,1.0,-67.99,3.3166247903554,-67.99,8.3458,10.0539,12.6534,0.5296,6.0545,6.6069,6.6069,7
134009,npp,1368,144,6.94835424423218,40.0714912414551,116.496788024902,3670176,1368,67,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-24 16:58:53.229975,90.59024098163572,67.99484509939232,55.20223258406151,4.6433308522943454e-15,1.0,-67.96,3.3166247903554,-67.99,8.3458,10.0539,12.6534,0.5296,4.3877,3.6795,3.6795,7
134023,npp,422,2939,6.51960706710815,40.0667114257812,116.479286193848,3670176,422,2369,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-24 18:39:33.847277,-72.64646399404447,44.13488083381582,38.08224794155807,1.6388059601737214e-22,17.0,44.11,1.5732132722552272,44.08,5.0091,6.5465,9.547,0.8133,5.307,5.3022,5.3022,7
134023,npp,421,2938,4.58811473846436,40.0750312805176,116.473731994629,3670176,422,2369,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-24 18:39:33.847277,-72.71234100044315,44.10094046008619,38.054834007116185,1.6457710242431753e-22,17.0,44.08,1.5732132722552272,44.08,5.0091,6.5465,9.547,0.8133,4.0793,3.7314,3.7314,7
134023,npp,421,2939,7.62341165542603,40.0731468200684,116.481857299805,3670176,422,2369,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-24 18:39:33.847277,-72.70763251573516,44.13452207155022,38.08195819479468,1.6372439874899664e-22,17.0,44.11,1.5732132722552272,44.08,5.0091,6.5465,9.547,0.8133,6.0086,6.1999,6.1999,7
134023,npp,422,2938,3.4034366607666,40.0685997009277,116.471153259277,3670176,422,2369,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-24 18:39:33.847277,-72.65112769300158,44.101262267273576,38.05509395927137,1.6473502582252332e-22,17.0,44.08,1.5732132722552272,44.08,5.0091,6.5465,9.547,0.8133,3.3262,2.7679,2.7679,7
134570,npp,1349,1377,8.31348323822021,40.0732307434082,116.481834411621,3670144,1350,1036,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-27 17:43:06.451707,97.65694754841441,34.65899646533822,30.245209402028415,0.0006915451773225686,8.0,-34.66,1.2937979144666532,-34.64,4.9833,6.6324,9.2187,0.8027,6.6235,6.6736,6.6736,7
134570,npp,1349,1376,6.58090448379517,40.074146270752,116.47314453125,3670144,1350,1036,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-27 17:43:06.451707,97.65158546815215,34.70151329742022,30.281063312541026,0.000693042733240163,8.0,-34.7,1.2937979144666532,-34.64,4.9833,6.6324,9.2187,0.8027,5.2843,5.2828,5.2828,7
134755,npp,584,842,8.65536117553711,40.0678253173828,116.475296020508,3670144,584,634,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-28 17:24:10.796281,94.37056112205576,53.07087928810879,45.074296590097376,0.015381894538272357,5.0,-53.05,1.9513309067639726,-53.02,5.7976,8.0378,10.3445,0.6624,5.6406,5.7332,5.382322421425419,7
134755,npp,584,843,8.90902423858643,40.0672760009766,116.483985900879,3670144,584,634,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-28 17:24:10.796281,94.37588303876092,53.04394911524957,45.05400012973777,0.015373864715570772,5.0,-53.02,1.9513309067639726,-53.02,5.7976,8.0378,10.3445,0.6624,5.7706,5.9012,5.5505055903282425,7
134766,npp,2505,3604,5.09282684326172,40.0731544494629,116.47338104248,3670176,2505,2924,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-28 19:04:28.283077,-68.73049928194412,61.96488887985113,51.43089639791696,0.00023710901046356388,22.0,61.91,2.5331140255951103,61.91,6.2918,8.546,11.4105,0.623,3.9609,3.1728,3.1728,7
134929,npp,2860,316,11.4107913970947,40.0726051330566,116.474189758301,3670144,2858,170,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-29 17:05:11.579668,91.35161078683889,64.99408752628358,53.38774932766974,0.05025154550755073,2.0,-64.95,2.898275349237888,-64.96,8.2008,10.3502,13.6906,0.5144,5.69,5.8696,4.723308133061995,7
134943,npp,1863,3108,5.98269653320312,40.0717315673828,116.472587585449,3670144,1864,2491,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-29 18:45:46.858877,-71.64190935259964,49.58577510426584,42.40826660970694,0.017993533487357445,19.0,49.55,1.7549928774784245,49.52,5.1666,7.9433,10.2917,0.6703,4.2069,4.01,3.599548124625634,7
135317,npp,490,2077,13.301230430603,40.0714302062988,116.478904724121,3670144,490,1642,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-08-31 18:08:13.340524,-68.44319989700709,2.5863795046869744,2.290692171096626,0.14438518523264354,12.0,2.5,1.0,2.5,3.6206,5.3241,7.6502,1.0,13.3012,13.3012,10.007618442122386,7
135679,npp,2061,1020,4.62993574142456,40.068717956543,116.475624084473,3670144,2060,750,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-02 17:30:27.370413,95.25523137728338,47.845238288073006,41.042121748701696,0.10381065008788656,6.0,-47.83,1.646109783506203,-47.8,5.3991,7.1085,9.1399,0.749,3.8184,3.4677,1.0996672818936255,7
135692,npp,875,3768,5.34429407119751,40.0695610046387,116.487815856934,3670144,874,3037,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-02 19:10:39.519370,-67.52956005755723,65.11872641392682,53.474034044763,0.09405675301709808,23.0,65.06,2.898275349237888,65.0,6.7275,8.798,11.5851,0.6051,4.1324,3.2341,1.0885641776660209,7
135866,npp,1275,491,9.01308059692383,40.0702095031738,116.475715637207,3670144,1274,295,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-03 17:11:29.937699,92.26741715623636,61.54590379068728,51.14320934831748,0.07906378429356467,3.0,-61.51,2.5331140255951103,-61.49,7.3476,9.388,12.0717,0.5671,5.1761,5.1115,3.3079699395875095,7
135866,npp,1275,493,6.17370700836182,40.0695838928223,116.493545532227,3670144,1274,295,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-03 17:11:29.937699,92.27845365033595,61.50433686315375,51.115239335875415,0.07907362789210255,3.0,-61.47,2.5331140255951103,-61.49,7.3476,9.388,12.0717,0.5671,4.0552,3.5012,1.697445396504676,7
135879,npp,227,3277,9.91740226745605,40.0684356689453,116.481674194336,3670144,229,2622,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-03 18:51:59.879186,-70.85066240666912,54.33557588801936,46.02543388733808,0.08218772254809233,20.0,54.3,1.9513309067639726,54.24,5.6098,7.8949,10.3412,0.6744,6.3606,6.688,4.813209543955628,7
135879,npp,227,3276,5.42929649353027,40.0706901550293,116.473052978516,3670144,229,2622,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-03 18:51:59.879186,-70.85592216926781,54.30848108000018,46.00527807660783,0.08218675640800024,20.0,54.27,1.9513309067639726,54.24,5.6098,7.8949,10.3412,0.6744,4.0605,3.6614,1.7866315826515262,7
136066,npp,2636,2766,5.61151838302612,40.0670585632324,116.478439331055,3670144,2635,2222,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-04 18:33:14.898466,-73.05868575411641,37.7200111081634,32.81377910293438,0.06588711801067901,16.0,37.7,1.357151599901897,37.7,4.6697,6.532,8.8042,0.8151,4.6459,4.5738,3.070843886933239,7
136256,npp,1944,2250,4.42316293716431,40.0680847167969,116.473991394043,3670144,1944,1807,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-05 18:14:28.141931,-76.26357854469724,12.495687301428282,11.04875996585962,0.04822584629383053,13.0,12.47,1.015504800579495,12.53,3.8441,5.7688,8.8958,0.9229,3.9989,4.0822,2.9821165135226764,7
136821,npp,2771,665,6.16579294204712,40.067813873291,116.47038269043,3670144,2773,447,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-08 17:17:48.293979,93.80832092727144,57.615701640143996,48.41393206058898,0.008064308740922533,4.0,-57.6,2.2013981571160284,-57.55,7.0906,9.3313,11.9576,0.5706,3.8862,3.518,3.3340444334829944,7
136834,npp,1671,3440,6.88575601577759,40.0728187561035,116.473495483398,3670144,1672,2787,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-08 18:58:11.119164,-69.93830050926478,58.38777506738342,48.968593914119786,0.015088483852958124,21.0,58.33,2.253202848596432,58.31,6.5443,8.1551,10.6512,0.6529,4.7607,4.4954,4.151215435119852,7
137007,npp,1947,140,9.3943452835083,40.0729866027832,116.470809936523,3670144,1946,66,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-09 16:58:47.302074,90.45929510622058,68.06900892786247,55.246686647736304,0.0020685872547475267,1.0,-68.02,3.3166247903554,-67.99,8.3458,10.0539,12.6534,0.5296,5.1252,4.9748,4.927613297139042,7
137020,npp,1017,2937,6.79580307006836,40.0722198486328,116.476417541504,3670144,1017,2368,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-09 18:39:27.919898,-72.44686988313141,44.07258038922704,38.03276913734064,0.006969028950300319,17.0,44.04,1.5732132722552272,44.08,5.0091,6.5465,9.547,0.8133,5.4826,5.5269,5.367928944970769,7
137020,npp,1017,2938,7.28845643997192,40.0703277587891,116.484535217285,3670144,1017,2368,196611,3866755,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-09 18:39:27.919898,-72.4423656638937,44.106172077894655,38.05990681307867,0.006970708030193421,17.0,44.08,1.5732132722552272,44.08,5.0091,6.5465,9.547,0.8133,5.7957,5.9275,5.7684906433502725,7
137403,npp,2678,1900,4.78144264221191,40.0734672546387,116.477088928223,3670176,2679,1473,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-11 18:01:52.620845,98.48489171571809,7.770167383668655,6.877674963971295,0.00013896785423058775,11.0,-7.77,1.0,-7.66,4.1066,5.4465,7.736,0.9775,4.659,4.674,4.674,7
137593,npp,1939,1375,9.88131427764893,40.0718040466309,116.478218078613,3670176,1940,1035,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-12 17:43:00.516060,97.76404375493547,34.73803513519825,30.311690439703046,7.919761193317614e-10,8.0,-34.75,1.2937979144666532,-34.64,4.9833,6.6324,9.2187,0.8027,7.8353,7.9322,7.9322,7
137780,npp,1171,840,3.53444290161133,40.0725440979004,116.471878051758,3670176,1173,632,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-13 17:24:04.871760,94.60155291488731,53.11825752858358,45.109256838167646,1.292241852872222e-16,5.0,-53.1,1.9513309067639726,-53.02,5.7976,8.0378,10.3445,0.6624,3.0163,2.3412,2.3412,7
137780,npp,1171,842,2.815190076828,40.0714149475098,116.489242553711,3670176,1173,632,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-13 17:24:04.871760,94.6123518944106,53.06449722254993,45.06875416265371,1.3055727394236964e-16,5.0,-53.05,1.9513309067639726,-53.02,5.7976,8.0378,10.3445,0.6624,2.6477,1.8647,1.8647,7
137794,npp,21,3604,5.68750953674316,40.0688285827637,116.485343933105,3670176,23,2923,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-13 19:04:22.358942,-68.87921042559591,61.96559547890889,51.43079232786826,3.823091370797006e-09,22.0,61.91,2.5331140255951103,61.91,6.2918,8.546,11.4105,0.623,4.1956,3.5433,3.5433,7
137972,npp,374,315,13.6483106613159,40.0699234008789,116.479194641113,3670176,375,169,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-14 17:05:05.667839,91.54195956936476,65.00608260809065,53.39406662294317,9.385983201192312e-23,2.0,-64.97,2.898275349237888,-64.96,8.2008,10.3502,13.6906,0.5144,6.462,7.0206,7.0206,7
137972,npp,374,317,4.67841386795044,40.0695114135742,116.497253417969,3670176,375,169,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-14 17:05:05.667839,91.5534057507777,64.96907382866544,53.37083112863791,9.45932955365267e-23,2.0,-64.93,2.898275349237888,-64.96,8.2008,10.3502,13.6906,0.5144,3.3671,2.4065,2.4065,7
137986,npp,2449,3107,3.73381423950195,40.0698013305664,116.475120544434,3670176,2451,2490,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-14 18:45:40.947808,-71.9607317705251,49.550308288841286,42.38005764724633,8.623664175872179e-17,19.0,49.52,1.7549928774784245,49.52,5.1666,7.9433,10.2917,0.6703,2.9255,2.5026,2.5026,7
138174,npp,1774,2592,6.32147407531738,40.0715751647949,116.478691101074,3670176,1774,2094,196611,3866787,868,chn_beijing_68_9,40.07083333,116.475,68,9,chn_beijing,2012-09-15 18:26:54.197403,-74.13732466168061,30.25519428520633,26.50540547220935,3.219292370732418e-24,15.0,30.21,1.184412938166907,30.31,4.9583,7.0119,9.8469,0.7593,4.7411,4.7998,4.7998,7
