lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.611,0.631,0.618
2,0.368,0.484,0.378
3,0.236,0.368,0.247
4,0.172,0.277,0.182
5,0.173,0.209,0.183
6,0.171,0.16,0.178
7,0.164,0.126,0.168
8,0.156,0.105,0.157
9,0.175,0.094,0.173
10,0.161,0.091,0.157
11,0.146,0.094,0.14
12,0.14,0.101,0.134
13,0.134,0.111,0.128
14,0.137,0.122,0.132
15,0.13,0.134,0.127
16,0.136,0.145,0.131
17,0.143,0.154,0.137
18,0.142,0.162,0.137
19,0.138,0.167,0.134
20,0.115,0.17,0.113
21,0.129,0.17,0.13
22,0.125,0.168,0.129
23,0.139,0.163,0.145
24,0.135,0.156,0.144
25,0.116,0.146,0.126
26,0.125,0.128,0.135
27,0.134,0.114,0.145
28,0.132,0.104,0.145
29,0.119,0.097,0.135
30,0.107,0.091,0.122
31,0.099,0.084,0.113
32,0.093,0.078,0.103
33,0.084,0.073,0.092
34,0.053,0.069,0.062
35,0.034,0.064,0.043
36,0.008,0.059,0.015
37,0.021,0.055,0.024
38,0.031,0.05,0.03
39,0.03,0.046,0.025
40,0.038,0.043,0.031
41,0.043,0.041,0.036
42,0.033,0.04,0.027
43,0.031,0.039,0.028
44,0.043,0.037,0.041
45,0.058,0.036,0.055
46,0.073,0.036,0.07
47,0.054,0.036,0.051
48,0.04,0.037,0.037
49,0.063,0.038,0.06
50,0.055,0.039,0.055
51,0.037,0.04,0.039
52,0.028,0.041,0.033
53,0.032,0.04,0.039
54,0.044,0.039,0.052
55,0.032,0.036,0.04
56,0.011,0.033,0.021
57,-0.003,0.029,0.009
58,0.011,0.024,0.023
59,0.036,0.019,0.05
60,0.03,0.015,0.043
61,0.031,0.012,0.042
62,0.028,0.011,0.037
63,0.011,0.008,0.02
64,-0.013,0.006,-0.004
65,-0.011,0.005,-0.003
66,0.012,0.004,0.015
67,0.006,0.003,0.005
68,0.022,0.003,0.019
69,0.006,0.004,0.001
70,-0.001,0.006,-0.007
71,-0.017,0.007,-0.021
72,-0.027,0.008,-0.03
73,-0.001,0.009,-0.002
74,0.002,0.011,0.002
75,0.007,0.011,0.006
76,0.029,0.011,0.026
77,0.02,0.012,0.017
78,0.031,0.013,0.028
79,0.041,0.013,0.038
80,0.032,0.012,0.032
81,0.018,0.011,0.019
82,0.009,0.011,0.011
83,0.002,0.012,0.006
84,-0.004,0.013,0.002
85,0.003,0.012,0.01
86,0.032,0.012,0.039
87,0.028,0.011,0.037
88,0.004,0.01,0.015
89,0.002,0.01,0.014
90,0.009,0.01,0.02
91,-0.004,0.01,0.005
92,-0.012,0.009,-0.004
93,-0.001,0.009,0.005
94,-0.001,0.007,0.004
95,0.006,0.007,0.008
96,0.012,0.007,0.01
97,0.018,0.009,0.012
98,0.019,0.012,0.011
99,0.016,0.015,0.007
100,0.014,0.018,0.005
101,0.02,0.021,0.012
102,0.025,0.023,0.019
103,0.042,0.026,0.036
104,0.028,0.027,0.023
105,0.022,0.026,0.017
106,0.01,0.025,0.005
107,0.033,0.024,0.027
108,0.03,0.023,0.024
109,0.019,0.023,0.015
110,0.02,0.023,0.015
111,0.023,0.024,0.019
112,0.02,0.022,0.017
113,0.027,0.02,0.025
114,0.042,0.018,0.041
115,0.039,0.016,0.039
116,0.032,0.015,0.034
117,0.018,0.015,0.022
118,-0.002,0.015,0.004
119,-0.012,0.016,-0.006
120,-0.017,0.017,-0.012
121,-0.01,0.017,-0.006
122,0.001,0.017,0.003
123,0.011,0.017,0.012
124,0.01,0.017,0.009
125,0.02,0.017,0.015
126,0.023,0.018,0.015
127,0.035,0.019,0.025
128,0.06,0.019,0.048
129,0.048,0.02,0.036
130,0.031,0.021,0.021
131,0.019,0.023,0.011
132,0.015,0.024,0.007
133,0.016,0.025,0.009
134,0.017,0.025,0.009
135,0.028,0.026,0.02
136,0.048,0.027,0.039
137,0.04,0.027,0.031
138,0.013,0.027,0.004
139,0.002,0.026,-0.007
140,-0.003,0.024,-0.012
141,-0.0,0.023,-0.008
142,0.016,0.02,0.01
143,0.009,0.017,0.004
144,0.029,0.014,0.025
145,0.039,0.012,0.037
146,0.036,0.01,0.035
147,0.019,0.008,0.019
148,0.015,0.006,0.016
149,0.023,0.005,0.023
150,0.002,0.004,0.001
151,-0.004,0.004,-0.006
152,-0.006,0.004,-0.011
153,-0.015,0.004,-0.021
154,-0.012,0.003,-0.019
155,0.001,0.003,-0.008
156,0.009,0.003,-0.001
157,0.003,0.003,-0.009
158,-0.005,0.005,-0.017
159,0.007,0.007,-0.005
160,0.009,0.009,-0.001
161,0.012,0.011,0.002
162,-0.0,0.012,-0.01
163,0.003,0.013,-0.006
164,0.005,0.015,-0.004
165,0.01,0.016,0.001
166,0.029,0.018,0.019
167,0.035,0.019,0.023
168,0.033,0.019,0.022
169,0.031,0.02,0.02
170,0.033,0.02,0.022
171,0.026,0.019,0.016
172,0.016,0.016,0.008
173,0.023,0.014,0.017
174,0.013,0.011,0.009
175,0.001,0.007,-0.001
176,0.01,0.003,0.009
177,0.005,-0.001,0.005
178,-0.002,-0.005,-0.001
179,-0.006,-0.007,-0.007
180,-0.015,-0.008,-0.016
181,-0.026,-0.009,-0.028
182,-0.025,-0.01,-0.03
183,-0.017,-0.012,-0.023
184,-0.023,-0.013,-0.031
185,-0.024,-0.015,-0.033
186,-0.038,-0.016,-0.046
187,-0.03,-0.016,-0.039
188,-0.013,-0.016,-0.023
189,-0.006,-0.015,-0.016
190,-0.007,-0.015,-0.017
191,-0.012,-0.015,-0.022
192,-0.013,-0.015,-0.021
193,-0.014,-0.015,-0.022
194,-0.0,-0.015,-0.01
195,0.005,-0.016,-0.005
196,0.005,-0.017,-0.006
197,-0.008,-0.018,-0.018
198,-0.006,-0.019,-0.016
199,-0.013,-0.021,-0.022
200,-0.009,-0.022,-0.018
201,-0.027,-0.024,-0.033
202,-0.058,-0.026,-0.062
203,-0.066,-0.029,-0.068
204,-0.054,-0.031,-0.054
205,-0.048,-0.034,-0.047
206,-0.024,-0.036,-0.023
207,-0.025,-0.038,-0.023
208,-0.03,-0.04,-0.028
209,-0.048,-0.042,-0.047
210,-0.055,-0.043,-0.056
211,-0.053,-0.044,-0.055
212,-0.036,-0.043,-0.04
213,-0.02,-0.041,-0.025
214,-0.024,-0.039,-0.031
215,-0.035,-0.037,-0.042
216,-0.039,-0.036,-0.046
217,-0.05,-0.034,-0.058
218,-0.035,-0.032,-0.043
219,-0.028,-0.03,-0.035
220,-0.037,-0.028,-0.044
221,-0.029,-0.027,-0.035
222,-0.028,-0.026,-0.034
223,-0.025,-0.025,-0.032
224,-0.023,-0.024,-0.03
225,-0.009,-0.024,-0.019
226,-0.018,-0.024,-0.029
227,-0.022,-0.024,-0.032
228,-0.022,-0.023,-0.031
229,-0.018,-0.02,-0.026
230,-0.012,-0.018,-0.017
231,-0.015,-0.016,-0.019
232,-0.009,-0.014,-0.011
233,-0.011,-0.014,-0.011
234,-0.028,-0.014,-0.026
235,-0.034,-0.014,-0.031
236,-0.043,-0.013,-0.038
237,-0.028,-0.012,-0.023
238,-0.018,-0.011,-0.015
239,0.01,-0.01,0.012
240,0.013,-0.009,0.014
241,0.001,-0.01,-0.001
242,-0.001,-0.01,-0.005
243,-0.006,-0.01,-0.011
244,-0.004,-0.01,-0.008
245,0.002,-0.01,-0.002
246,-0.005,-0.008,-0.011
247,-0.005,-0.006,-0.011
248,-0.008,-0.005,-0.014
249,-0.007,-0.004,-0.014
250,-0.025,-0.004,-0.031
251,-0.015,-0.005,-0.022
252,-0.023,-0.006,-0.03
253,-0.013,-0.007,-0.021
254,-0.003,-0.006,-0.012
255,-0.003,-0.005,-0.012
256,0.008,-0.004,-0.001
257,0.021,-0.003,0.014
258,0.014,-0.003,0.01
259,-0.01,-0.003,-0.01
260,-0.012,-0.002,-0.009
261,-0.013,-0.0,-0.009
262,-0.004,0.002,0.001
263,0.007,0.005,0.013
264,0.025,0.008,0.031
265,0.036,0.01,0.043
266,0.011,0.013,0.018
267,-0.005,0.016,0.003
268,-0.008,0.019,-0.0
269,-0.01,0.021,-0.004
270,0.006,0.023,0.011
271,0.033,0.024,0.035
272,0.048,0.026,0.049
273,0.044,0.028,0.043
274,0.06,0.029,0.058
275,0.059,0.03,0.056
276,0.03,0.032,0.025
277,0.009,0.033,0.004
278,0.002,0.034,-0.003
279,0.021,0.035,0.016
280,0.036,0.035,0.032
281,0.056,0.036,0.05
282,0.06,0.035,0.053
283,0.042,0.034,0.035
284,0.029,0.033,0.022
285,0.026,0.032,0.019
286,0.031,0.031,0.026
287,0.032,0.029,0.029
288,0.019,0.029,0.019
289,0.01,0.028,0.013
290,0.014,0.027,0.02
291,0.038,0.024,0.044
292,0.046,0.024,0.052
293,0.025,0.024,0.033
294,0.028,0.026,0.038
295,0.024,0.028,0.035
296,0.012,0.03,0.023
297,0.02,0.032,0.03
298,0.026,0.033,0.034
299,0.028,0.034,0.036
300,0.024,0.033,0.03
301,0.037,0.03,0.041
302,0.04,0.029,0.042
303,0.03,0.028,0.031
304,0.032,0.028,0.032
305,0.027,0.029,0.025
306,0.033,0.029,0.029
307,0.035,0.027,0.03
308,0.045,0.025,0.04
309,0.049,0.023,0.045
310,0.038,0.021,0.035
311,0.024,0.019,0.02
312,0.011,0.018,0.006
313,0.016,0.017,0.01
314,0.013,0.017,0.006
315,0.001,0.018,-0.004
316,-0.012,0.019,-0.013
317,-0.009,0.02,-0.008
318,-0.002,0.019,0.003
319,0.014,0.019,0.022
320,0.014,0.019,0.023
321,0.015,0.02,0.025
322,0.025,0.022,0.035
323,0.053,0.025,0.063
324,0.057,0.027,0.069
325,0.046,0.03,0.06
326,0.032,0.033,0.045
327,0.024,0.037,0.036
328,0.045,0.04,0.057
329,0.041,0.044,0.051
330,0.062,0.047,0.07
331,0.061,0.05,0.066
332,0.046,0.053,0.049
333,0.066,0.056,0.065
334,0.053,0.057,0.05
335,0.042,0.059,0.037
336,0.042,0.061,0.036
337,0.051,0.062,0.045
338,0.047,0.062,0.042
339,0.052,0.062,0.048
340,0.075,0.061,0.07
341,0.083,0.061,0.077
342,0.081,0.062,0.075
343,0.081,0.064,0.075
344,0.071,0.065,0.066
345,0.043,0.066,0.041
346,0.055,0.067,0.056
347,0.07,0.068,0.074
348,0.074,0.069,0.082
349,0.068,0.069,0.078
350,0.048,0.068,0.059
351,0.058,0.067,0.068
352,0.082,0.067,0.093
353,0.081,0.068,0.095
354,0.078,0.07,0.093
355,0.066,0.07,0.082
356,0.075,0.07,0.089
357,0.076,0.07,0.087
358,0.06,0.07,0.07
359,0.041,0.071,0.05
360,0.07,0.071,0.077
361,0.096,0.072,0.099
362,0.084,0.073,0.085
363,0.078,0.074,0.076
364,0.06,0.076,0.056
365,0.057,0.079,0.051
366,0.068,0.079,0.062
367,0.076,0.078,0.07
368,0.085,0.077,0.081
369,0.084,0.076,0.081
370,0.087,0.074,0.084
371,0.091,0.075,0.087
372,0.091,0.075,0.088
373,0.074,0.076,0.072
374,0.084,0.076,0.083
375,0.076,0.077,0.078
376,0.06,0.077,0.065
377,0.059,0.076,0.067
378,0.074,0.076,0.084
379,0.092,0.075,0.102
380,0.074,0.074,0.084
381,0.059,0.073,0.07
382,0.049,0.072,0.062
383,0.05,0.07,0.065
384,0.077,0.068,0.092
385,0.071,0.065,0.086
386,0.049,0.062,0.062
387,0.045,0.059,0.056
388,0.056,0.056,0.066
389,0.087,0.052,0.094
390,0.082,0.048,0.088
391,0.064,0.043,0.066
392,0.043,0.038,0.042
393,0.035,0.033,0.031
394,0.019,0.029,0.014
395,0.004,0.023,-0.002
396,0.001,0.019,-0.004
397,-0.007,0.014,-0.01
398,0.005,0.009,0.004
399,0.017,0.005,0.017
400,0.014,0.001,0.014
