lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.523,0.56,0.533
2,0.263,0.409,0.279
3,0.148,0.289,0.165
4,0.065,0.196,0.081
5,0.062,0.125,0.075
6,0.066,0.073,0.074
7,0.068,0.038,0.07
8,0.072,0.016,0.069
9,0.084,0.004,0.077
10,0.087,0.001,0.077
11,0.087,0.004,0.075
12,0.07,0.011,0.058
13,0.047,0.022,0.038
14,0.044,0.034,0.036
15,0.053,0.046,0.045
16,0.075,0.059,0.066
17,0.066,0.07,0.055
18,0.067,0.08,0.054
19,0.076,0.088,0.064
20,0.075,0.094,0.065
21,0.08,0.097,0.073
22,0.032,0.098,0.03
23,0.033,0.097,0.037
24,0.025,0.094,0.035
25,0.053,0.089,0.066
26,0.075,0.072,0.091
27,0.055,0.062,0.073
28,0.041,0.057,0.061
29,0.047,0.054,0.068
30,0.063,0.054,0.083
31,0.071,0.054,0.091
32,0.074,0.055,0.092
33,0.047,0.057,0.062
34,0.032,0.059,0.044
35,0.047,0.058,0.056
36,0.057,0.056,0.06
37,0.066,0.052,0.062
38,0.068,0.047,0.059
39,0.063,0.044,0.051
40,0.078,0.043,0.064
41,0.067,0.041,0.053
42,0.032,0.04,0.022
43,0.01,0.039,0.002
44,0.01,0.038,0.004
45,-0.011,0.035,-0.018
46,0.004,0.03,-0.005
47,0.025,0.025,0.014
48,0.054,0.022,0.042
49,0.077,0.018,0.067
50,0.034,0.016,0.026
51,0.013,0.013,0.009
52,-0.004,0.01,-0.004
53,-0.015,0.008,-0.01
54,-0.027,0.007,-0.017
55,-0.02,0.008,-0.007
56,-0.016,0.007,-0.001
57,0.0,0.006,0.016
58,0.038,0.004,0.054
59,0.06,0.004,0.077
60,0.048,0.004,0.064
61,0.03,0.005,0.047
62,0.001,0.005,0.017
63,-0.036,0.005,-0.021
64,-0.046,0.006,-0.035
65,-0.028,0.006,-0.021
66,-0.021,0.005,-0.019
67,0.009,0.002,0.005
68,0.024,-0.0,0.016
69,0.031,-0.001,0.019
70,0.027,-0.002,0.015
71,0.013,-0.0,0.003
72,0.008,0.0,-0.0
73,0.009,0.0,0.003
74,-0.011,-0.001,-0.017
75,-0.013,-0.005,-0.02
76,-0.02,-0.007,-0.029
77,-0.031,-0.009,-0.042
78,-0.027,-0.011,-0.037
79,-0.016,-0.012,-0.025
80,0.02,-0.011,0.012
81,0.012,-0.008,0.007
82,-0.015,-0.005,-0.016
83,-0.024,-0.003,-0.02
84,-0.006,-0.002,0.002
85,-0.011,-0.004,0.001
86,-0.018,-0.006,-0.004
87,-0.02,-0.009,-0.005
88,-0.018,-0.011,-0.001
89,-0.004,-0.012,0.014
90,0.018,-0.012,0.035
91,0.008,-0.011,0.023
92,-0.013,-0.011,-0.001
93,-0.017,-0.012,-0.009
94,-0.024,-0.014,-0.02
95,-0.007,-0.015,-0.006
96,0.01,-0.017,0.005
97,-0.007,-0.019,-0.015
98,-0.015,-0.021,-0.027
99,-0.012,-0.025,-0.025
100,-0.032,-0.027,-0.044
101,-0.024,-0.029,-0.034
102,-0.041,-0.028,-0.05
103,-0.058,-0.027,-0.065
104,-0.069,-0.026,-0.077
105,-0.063,-0.025,-0.073
106,-0.027,-0.026,-0.039
107,-0.002,-0.026,-0.016
108,-0.015,-0.025,-0.027
109,-0.012,-0.023,-0.022
110,-0.018,-0.021,-0.026
111,-0.018,-0.02,-0.022
112,-0.028,-0.018,-0.028
113,-0.024,-0.016,-0.021
114,-0.001,-0.014,0.006
115,-0.004,-0.012,0.006
116,0.006,-0.011,0.018
117,0.012,-0.01,0.026
118,-0.03,-0.01,-0.013
119,-0.016,-0.01,-0.0
120,0.003,-0.01,0.017
121,0.005,-0.012,0.015
122,0.004,-0.014,0.01
123,-0.006,-0.015,-0.004
124,-0.033,-0.015,-0.033
125,-0.042,-0.017,-0.047
126,-0.042,-0.018,-0.051
127,-0.01,-0.02,-0.023
128,-0.0,-0.02,-0.014
129,-0.007,-0.02,-0.021
130,-0.033,-0.017,-0.046
131,-0.044,-0.015,-0.055
132,-0.036,-0.013,-0.045
133,-0.018,-0.012,-0.029
134,-0.007,-0.011,-0.018
135,-0.001,-0.009,-0.013
136,-0.02,-0.008,-0.034
137,-0.019,-0.007,-0.034
138,-0.009,-0.005,-0.023
139,0.003,-0.004,-0.009
140,0.017,-0.003,0.006
141,0.021,-0.002,0.014
142,0.029,-0.002,0.026
143,0.025,-0.003,0.026
144,0.021,-0.001,0.028
145,0.002,0.0,0.014
146,-0.025,0.001,-0.009
147,-0.031,0.0,-0.013
148,-0.0,-0.001,0.017
149,0.01,-0.002,0.026
150,-0.004,-0.002,0.009
151,-0.02,-0.001,-0.012
152,-0.034,-0.001,-0.032
153,-0.012,-0.001,-0.014
154,-0.011,-0.003,-0.016
155,-0.001,-0.006,-0.01
156,-0.006,-0.007,-0.019
157,-0.005,-0.006,-0.021
158,0.008,-0.005,-0.009
159,-0.008,-0.004,-0.023
160,0.023,-0.003,0.009
161,0.015,-0.001,0.004
162,0.009,0.004,-0.002
163,0.021,0.008,0.01
164,0.016,0.013,0.004
165,0.014,0.017,0.001
166,0.008,0.019,-0.006
167,-0.005,0.021,-0.02
168,-0.01,0.021,-0.024
169,0.014,0.021,0.002
170,0.017,0.021,0.007
171,0.028,0.02,0.023
172,0.026,0.021,0.024
173,-0.006,0.021,-0.002
174,0.022,0.021,0.031
175,0.05,0.019,0.062
176,0.045,0.018,0.06
177,0.044,0.015,0.06
178,0.052,0.013,0.066
179,0.018,0.01,0.031
180,0.011,0.007,0.02
181,-0.005,0.005,-0.0
182,-0.008,0.004,-0.009
183,-0.009,0.003,-0.014
184,-0.032,0.002,-0.039
185,-0.034,0.002,-0.045
186,-0.027,0.0,-0.04
187,-0.004,-0.001,-0.019
188,-0.001,-0.002,-0.016
189,0.016,-0.004,0.001
190,0.014,-0.006,0.001
191,0.008,-0.008,-0.004
192,0.002,-0.008,-0.008
193,-0.021,-0.007,-0.032
194,-0.009,-0.005,-0.022
195,-0.012,-0.003,-0.025
196,-0.006,-0.001,-0.02
197,0.004,0.001,-0.011
198,-0.002,0.004,-0.015
199,0.014,0.008,0.004
200,0.029,0.012,0.021
201,0.043,0.014,0.04
202,0.026,0.016,0.026
203,0.003,0.016,0.01
204,0.006,0.016,0.018
205,-0.022,0.015,-0.006
206,-0.018,0.012,-0.002
207,0.008,0.009,0.024
208,0.012,0.007,0.026
209,0.02,0.005,0.031
210,0.028,0.004,0.036
211,0.029,0.004,0.031
212,0.023,0.004,0.021
213,0.027,0.005,0.023
214,0.003,0.006,-0.004
215,0.003,0.006,-0.007
216,-0.018,0.004,-0.031
217,-0.024,0.002,-0.038
218,-0.001,-0.001,-0.016
219,-0.02,-0.002,-0.033
220,-0.004,-0.003,-0.016
221,-0.012,-0.004,-0.023
222,-0.035,-0.004,-0.045
223,-0.011,-0.004,-0.021
224,0.01,-0.003,-0.002
225,-0.005,-0.002,-0.018
226,0.008,-0.002,-0.005
227,0.027,-0.004,0.014
228,0.022,-0.005,0.012
229,0.027,-0.006,0.02
230,0.026,-0.004,0.022
231,0.004,0.0,0.004
232,-0.023,0.005,-0.019
233,-0.013,0.007,-0.005
234,-0.021,0.009,-0.008
235,-0.019,0.011,-0.003
236,-0.014,0.011,0.002
237,-0.023,0.011,-0.007
238,-0.002,0.01,0.011
239,0.027,0.008,0.037
240,0.055,0.006,0.061
241,0.026,0.003,0.029
242,0.006,0.001,0.005
243,0.009,0.0,0.005
244,0.013,-0.001,0.006
245,0.006,-0.003,-0.004
246,-0.008,-0.006,-0.021
247,0.005,-0.007,-0.009
248,-0.007,-0.006,-0.021
249,0.008,-0.006,-0.006
250,0.022,-0.007,0.01
251,-0.008,-0.008,-0.019
252,-0.045,-0.009,-0.055
253,-0.063,-0.011,-0.074
254,-0.071,-0.013,-0.082
255,-0.055,-0.014,-0.068
256,0.014,-0.015,-0.0
257,0.013,-0.015,0.001
258,-0.005,-0.014,-0.013
259,0.003,-0.014,-0.001
260,0.003,-0.012,0.003
261,0.006,-0.009,0.009
262,0.02,-0.006,0.028
263,-0.005,-0.001,0.008
264,-0.002,0.004,0.014
265,-0.004,0.008,0.013
266,-0.016,0.009,0.001
267,0.004,0.011,0.019
268,0.012,0.012,0.025
269,0.013,0.012,0.023
270,0.006,0.012,0.014
271,-0.007,0.012,-0.002
272,0.021,0.012,0.022
273,0.037,0.012,0.034
274,0.029,0.012,0.023
275,0.041,0.01,0.03
276,0.029,0.007,0.016
277,0.013,0.004,0.0
278,-0.005,0.002,-0.017
279,-0.021,0.002,-0.032
280,-0.014,0.004,-0.025
281,-0.006,0.006,-0.015
282,0.014,0.005,0.004
283,0.001,0.004,-0.009
284,-0.016,0.004,-0.027
285,-0.034,0.004,-0.044
286,-0.015,0.005,-0.024
287,-0.006,0.004,-0.013
288,0.012,0.004,0.008
289,0.028,0.005,0.029
290,0.033,0.006,0.037
291,0.028,0.008,0.034
292,0.029,0.011,0.039
293,0.027,0.014,0.041
294,0.016,0.017,0.033
295,0.012,0.019,0.03
296,0.002,0.021,0.02
297,-0.0,0.024,0.016
298,0.038,0.026,0.052
299,0.031,0.027,0.043
300,0.026,0.026,0.034
301,0.023,0.025,0.027
302,0.006,0.024,0.008
303,0.019,0.023,0.016
304,0.023,0.022,0.017
305,0.041,0.023,0.032
306,0.043,0.022,0.032
307,0.03,0.021,0.019
308,0.025,0.019,0.015
309,0.021,0.017,0.013
310,0.011,0.016,0.004
311,0.028,0.016,0.021
312,0.004,0.017,-0.004
313,-0.009,0.018,-0.018
314,0.006,0.019,-0.005
315,0.006,0.02,-0.003
316,0.002,0.02,-0.004
317,0.012,0.019,0.009
318,0.032,0.019,0.033
319,0.024,0.018,0.03
320,0.028,0.018,0.037
321,0.035,0.019,0.047
322,0.033,0.02,0.048
323,0.028,0.021,0.046
324,0.03,0.021,0.048
325,0.007,0.021,0.025
326,0.017,0.021,0.034
327,0.021,0.023,0.037
328,0.016,0.025,0.03
329,0.036,0.028,0.048
330,0.049,0.03,0.059
331,0.027,0.03,0.033
332,0.03,0.03,0.031
333,0.02,0.03,0.015
334,0.019,0.03,0.012
335,0.029,0.03,0.019
336,0.016,0.03,0.006
337,0.024,0.031,0.015
338,0.026,0.032,0.017
339,0.026,0.033,0.018
340,0.059,0.034,0.053
341,0.051,0.035,0.045
342,0.036,0.035,0.029
343,0.031,0.036,0.023
344,0.019,0.035,0.012
345,0.051,0.035,0.045
346,0.054,0.036,0.05
347,0.049,0.036,0.05
348,0.027,0.035,0.034
349,0.03,0.035,0.04
350,0.013,0.033,0.026
351,0.015,0.033,0.031
352,0.035,0.034,0.052
353,0.042,0.034,0.061
354,0.054,0.035,0.074
355,0.043,0.035,0.064
356,0.037,0.034,0.057
357,0.035,0.034,0.054
358,0.028,0.034,0.045
359,0.011,0.035,0.025
360,0.006,0.035,0.016
361,0.015,0.033,0.019
362,0.04,0.031,0.039
363,0.045,0.03,0.04
364,0.039,0.03,0.03
365,0.043,0.028,0.033
366,0.047,0.025,0.037
367,0.033,0.022,0.025
368,0.028,0.019,0.021
369,0.008,0.018,0.003
370,0.026,0.019,0.02
371,0.028,0.019,0.022
372,0.025,0.019,0.018
373,0.03,0.019,0.023
374,0.011,0.018,0.006
375,-0.003,0.018,-0.005
376,-0.01,0.018,-0.009
377,0.01,0.019,0.014
378,0.016,0.02,0.023
379,0.014,0.021,0.025
380,-0.014,0.023,-0.0
381,-0.003,0.024,0.013
382,0.016,0.025,0.033
383,0.046,0.027,0.063
384,0.07,0.028,0.088
385,0.06,0.03,0.078
386,0.035,0.031,0.053
387,0.032,0.032,0.049
388,0.047,0.033,0.062
389,0.076,0.033,0.087
390,0.041,0.034,0.049
391,0.043,0.034,0.044
392,-0.006,0.033,-0.009
393,-0.005,0.032,-0.012
394,0.004,0.031,-0.007
395,0.013,0.029,0.0
396,0.043,0.027,0.031
397,0.028,0.024,0.019
398,0.044,0.02,0.036
399,0.023,0.016,0.017
400,0.002,0.012,-0.004
